createdAt,value
2018-12-31T00:05:20.199Z,100.00
2018-12-31T00:08:09.016Z,100.00
2018-12-31T00:10:57.815Z,100.00
2018-12-31T00:13:46.700Z,100.00
2018-12-31T00:16:35.533Z,100.00
2018-12-31T00:19:24.327Z,100.00
2018-12-31T00:22:13.147Z,100.00
2018-12-31T00:25:01.954Z,100.00
2018-12-31T00:27:50.762Z,100.00
2018-12-31T00:30:39.592Z,100.00
2018-12-31T00:33:28.658Z,100.00
2018-12-31T00:36:17.470Z,100.00
2018-12-31T00:39:06.930Z,100.00
2018-12-31T00:41:56.051Z,100.00
2018-12-31T00:44:44.844Z,100.00
2018-12-31T00:47:33.666Z,100.00
2018-12-31T00:50:22.457Z,100.00
2018-12-31T00:56:06.064Z,100.00
2018-12-31T00:58:54.861Z,100.00
2018-12-31T01:01:43.680Z,100.00
2018-12-31T01:04:32.481Z,100.00
2018-12-31T01:07:21.298Z,100.00
2018-12-31T01:10:10.100Z,100.00
2018-12-31T01:12:58.911Z,100.00
2018-12-31T01:15:47.717Z,100.00
2018-12-31T01:18:36.521Z,100.00
2018-12-31T01:21:25.315Z,100.00
2018-12-31T01:24:14.141Z,100.00
2018-12-31T01:27:02.930Z,100.00
2018-12-31T01:29:51.742Z,100.00
2018-12-31T01:32:33.620Z,100.00
2018-12-31T01:35:22.434Z,100.00
2018-12-31T01:38:11.232Z,100.00
2018-12-31T01:41:00.052Z,100.00
2018-12-31T01:43:48.877Z,100.00
2018-12-31T01:46:37.970Z,100.00
2018-12-31T01:49:26.769Z,100.00
2018-12-31T01:52:15.606Z,100.00
2018-12-31T01:58:32.878Z,100.00
2018-12-31T02:01:21.676Z,100.00
2018-12-31T02:04:10.482Z,100.00
2018-12-31T02:06:59.303Z,100.00
2018-12-31T02:09:48.101Z,100.00
2018-12-31T02:12:36.923Z,100.00
2018-12-31T02:15:25.730Z,100.00
2018-12-31T02:18:14.537Z,100.00
2018-12-31T02:21:03.351Z,100.00
2018-12-31T02:23:52.179Z,100.00
2018-12-31T02:26:40.997Z,100.00
2018-12-31T02:29:29.800Z,100.00
2018-12-31T02:32:11.512Z,100.00
2018-12-31T02:35:00.302Z,100.00
2018-12-31T02:37:49.118Z,100.00
2018-12-31T02:40:37.935Z,100.00
2018-12-31T02:43:26.731Z,100.00
2018-12-31T02:46:15.549Z,100.00
2018-12-31T02:49:04.348Z,100.00
2018-12-31T02:54:47.504Z,100.00
2018-12-31T02:57:36.325Z,100.00
2018-12-31T03:00:25.117Z,100.00
2018-12-31T03:03:13.934Z,100.00
2018-12-31T03:06:02.723Z,100.00
2018-12-31T03:08:51.547Z,100.00
2018-12-31T03:11:40.347Z,100.00
2018-12-31T03:14:29.163Z,100.00
2018-12-31T03:17:17.959Z,100.00
2018-12-31T03:20:06.834Z,100.00
2018-12-31T03:22:55.647Z,100.00
2018-12-31T03:25:44.440Z,100.00
2018-12-31T03:28:33.245Z,100.00
2018-12-31T03:31:15.289Z,100.00
2018-12-31T03:34:04.101Z,100.00
2018-12-31T03:36:52.899Z,100.00
2018-12-31T03:39:41.713Z,100.00
2018-12-31T03:42:30.509Z,100.00
2018-12-31T03:45:19.328Z,100.00
2018-12-31T03:48:08.122Z,100.00
2018-12-31T03:50:56.947Z,100.00
2018-12-31T03:53:45.740Z,100.00
2018-12-31T03:56:34.565Z,100.00
2018-12-31T03:59:23.354Z,100.00
2018-12-31T04:02:12.175Z,100.00
2018-12-31T04:05:00.962Z,100.00
2018-12-31T04:07:53.147Z,100.00
2018-12-31T04:10:40.348Z,100.00
2018-12-31T04:13:29.150Z,100.00
2018-12-31T04:16:17.957Z,100.00
2018-12-31T04:19:06.782Z,100.00
2018-12-31T04:21:55.577Z,100.00
2018-12-31T04:24:44.390Z,100.00
2018-12-31T04:27:33.185Z,100.00
2018-12-31T04:30:14.687Z,100.00
2018-12-31T04:33:03.484Z,100.00
2018-12-31T04:35:52.314Z,100.00
2018-12-31T04:38:41.198Z,100.00
2018-12-31T04:41:30.012Z,100.00
2018-12-31T04:44:18.839Z,100.00
2018-12-31T04:47:07.697Z,100.00
2018-12-31T04:49:56.507Z,100.00
2018-12-31T04:55:44.405Z,100.00
2018-12-31T04:58:29.886Z,100.00
2018-12-31T05:01:18.721Z,100.00
2018-12-31T05:04:07.595Z,100.00
2018-12-31T05:06:56.449Z,100.00
2018-12-31T05:09:45.339Z,100.00
2018-12-31T05:12:34.260Z,100.00
2018-12-31T05:15:23.092Z,100.00
2018-12-31T05:18:11.923Z,100.00
2018-12-31T05:21:00.860Z,100.00
2018-12-31T05:23:49.696Z,100.00
2018-12-31T05:26:38.571Z,100.00
2018-12-31T05:29:27.446Z,100.00
2018-12-31T05:32:12.632Z,100.00
2018-12-31T05:35:01.444Z,100.00
2018-12-31T05:37:50.242Z,100.00
2018-12-31T05:40:39.059Z,100.00
2018-12-31T05:43:27.853Z,100.00
2018-12-31T05:46:16.675Z,100.00
2018-12-31T05:49:05.473Z,100.00
2018-12-31T05:51:54.301Z,100.00
2018-12-31T05:54:43.112Z,100.00
2018-12-31T05:57:32.241Z,100.00
2018-12-31T06:00:21.059Z,100.00
2018-12-31T06:03:09.862Z,100.00
2018-12-31T06:05:58.688Z,100.00
2018-12-31T06:08:47.479Z,100.00
2018-12-31T06:11:36.314Z,100.00
2018-12-31T06:14:25.183Z,100.00
2018-12-31T06:17:13.996Z,100.00
2018-12-31T06:20:02.790Z,100.00
2018-12-31T06:22:51.610Z,100.00
2018-12-31T06:25:40.406Z,100.00
2018-12-31T06:28:29.223Z,100.00
2018-12-31T06:31:18.015Z,100.00
2018-12-31T06:34:06.828Z,100.00
2018-12-31T06:36:55.621Z,100.00
2018-12-31T06:39:44.440Z,100.00
2018-12-31T06:42:33.240Z,100.00
2018-12-31T06:45:22.051Z,100.00
2018-12-31T06:48:10.856Z,100.00
2018-12-31T06:50:59.675Z,100.00
2018-12-31T06:53:48.483Z,100.00
2018-12-31T06:56:37.359Z,100.00
2018-12-31T06:59:26.176Z,100.00
2018-12-31T07:02:14.994Z,100.00
2018-12-31T07:08:32.203Z,100.00
2018-12-31T07:11:20.995Z,100.00
2018-12-31T07:14:09.807Z,100.00
2018-12-31T07:16:58.622Z,100.00
2018-12-31T07:19:47.423Z,100.00
2018-12-31T07:22:36.246Z,100.00
2018-12-31T07:25:25.038Z,100.00
2018-12-31T07:28:13.856Z,100.00
2018-12-31T07:31:02.654Z,100.00
2018-12-31T07:33:42.399Z,100.00
2018-12-31T07:36:31.194Z,100.00
2018-12-31T07:39:19.999Z,100.00
2018-12-31T07:42:09.105Z,100.00
2018-12-31T07:44:57.925Z,100.00
2018-12-31T07:47:46.739Z,100.00
2018-12-31T07:50:35.537Z,100.00
2018-12-31T07:53:24.343Z,100.00
2018-12-31T07:56:13.152Z,100.00
2018-12-31T07:59:01.980Z,100.00
2018-12-31T08:01:50.775Z,100.00
2018-12-31T08:04:39.584Z,100.00
2018-12-31T08:07:28.372Z,100.00
2018-12-31T08:10:17.186Z,100.00
2018-12-31T08:13:05.986Z,100.00
2018-12-31T08:15:54.798Z,100.00
2018-12-31T08:18:43.616Z,100.00
2018-12-31T08:21:51.430Z,100.00
2018-12-31T08:24:40.259Z,100.00
2018-12-31T08:27:29.296Z,100.00
2018-12-31T08:30:11.200Z,100.00
2018-12-31T08:32:59.989Z,100.00
2018-12-31T08:35:48.828Z,100.00
2018-12-31T08:38:37.629Z,100.00
2018-12-31T08:41:26.449Z,100.00
2018-12-31T08:44:15.241Z,100.00
2018-12-31T08:47:04.065Z,100.00
2018-12-31T08:49:52.865Z,100.00
2018-12-31T08:52:41.671Z,100.00
2018-12-31T08:55:30.996Z,100.00
2018-12-31T08:58:19.879Z,100.00
2018-12-31T09:01:08.692Z,100.00
2018-12-31T09:03:57.525Z,100.00
2018-12-31T09:06:46.330Z,100.00
2018-12-31T09:09:35.418Z,100.00
2018-12-31T09:12:24.218Z,100.00
2018-12-31T09:15:14.722Z,100.00
2018-12-31T09:18:03.539Z,100.00
2018-12-31T09:20:52.359Z,100.00
2018-12-31T09:23:41.455Z,100.00
2018-12-31T09:26:30.342Z,100.00
2018-12-31T09:29:19.191Z,100.00
2018-12-31T09:32:00.757Z,100.00
2018-12-31T09:34:49.554Z,100.00
2018-12-31T09:37:38.409Z,100.00
2018-12-31T09:40:27.202Z,100.00
2018-12-31T09:43:16.138Z,100.00
2018-12-31T09:46:04.924Z,100.00
2018-12-31T09:48:53.823Z,100.00
2018-12-31T09:51:42.781Z,100.00
2018-12-31T09:54:31.601Z,100.00
2018-12-31T09:57:39.418Z,100.00
2018-12-31T10:00:28.375Z,100.00
2018-12-31T10:03:17.165Z,100.00
2018-12-31T10:06:05.980Z,100.00
2018-12-31T10:08:54.793Z,100.00
2018-12-31T10:11:43.601Z,100.00
2018-12-31T10:14:32.418Z,100.00
2018-12-31T10:17:21.218Z,100.00
2018-12-31T10:20:10.023Z,100.00
2018-12-31T10:22:58.812Z,100.00
2018-12-31T10:25:47.625Z,100.00
2018-12-31T10:28:36.446Z,100.00
2018-12-31T10:31:18.446Z,100.00
2018-12-31T10:34:07.260Z,100.00
2018-12-31T10:36:56.063Z,100.00
2018-12-31T10:39:44.880Z,100.00
2018-12-31T10:42:33.677Z,100.00
2018-12-31T10:45:22.488Z,100.00
2018-12-31T10:48:11.294Z,100.00
2018-12-31T10:51:00.090Z,100.00
2018-12-31T10:53:48.897Z,100.00
2018-12-31T10:56:37.696Z,100.00
2018-12-31T10:59:26.507Z,100.00
2018-12-31T11:02:15.314Z,100.00
2018-12-31T11:08:18.906Z,100.00
2018-12-31T11:11:07.718Z,100.00
2018-12-31T11:13:56.529Z,100.00
2018-12-31T11:16:45.390Z,100.00
2018-12-31T11:19:34.219Z,100.00
2018-12-31T11:22:23.034Z,100.00
2018-12-31T11:25:11.840Z,100.00
2018-12-31T11:31:21.823Z,100.00
2018-12-31T11:34:10.625Z,100.00
2018-12-31T11:36:59.452Z,100.00
2018-12-31T11:39:48.242Z,100.00
2018-12-31T11:42:37.071Z,100.00
2018-12-31T11:45:25.862Z,100.00
2018-12-31T11:48:14.680Z,100.00
2018-12-31T11:51:03.474Z,100.00
2018-12-31T11:53:52.288Z,100.00
2018-12-31T11:56:41.116Z,100.00
2018-12-31T11:59:29.945Z,100.00
2018-12-31T12:02:23.528Z,100.00
2018-12-31T12:05:28.312Z,100.00
2018-12-31T12:08:17.097Z,100.00
2018-12-31T12:11:05.925Z,100.00
2018-12-31T12:13:54.725Z,100.00
2018-12-31T12:16:43.568Z,100.00
2018-12-31T12:19:32.366Z,100.00
2018-12-31T12:22:21.185Z,100.00
2018-12-31T12:25:09.990Z,100.00
2018-12-31T12:27:58.796Z,100.00
2018-12-31T12:30:49.329Z,100.00
2018-12-31T12:33:38.482Z,100.00
2018-12-31T12:36:28.654Z,100.00
2018-12-31T12:39:17.468Z,100.00
2018-12-31T12:42:06.337Z,100.00
2018-12-31T12:44:55.156Z,100.00
2018-12-31T12:47:43.950Z,100.00
2018-12-31T12:50:32.771Z,100.00
2018-12-31T12:53:21.560Z,100.00
2018-12-31T12:56:10.374Z,100.00
2018-12-31T12:59:19.910Z,100.00
2018-12-31T13:02:08.740Z,100.00
2018-12-31T13:05:03.553Z,100.00
2018-12-31T13:07:48.093Z,100.00
2018-12-31T13:10:36.904Z,100.00
2018-12-31T13:13:26.065Z,100.00
2018-12-31T13:16:14.871Z,100.00
2018-12-31T13:18:44.348Z,100.00
2018-12-31T13:27:22.994Z,100.00
2018-12-31T13:30:05.544Z,100.00
2018-12-31T13:32:54.397Z,100.00
2018-12-31T13:35:43.222Z,100.00
2018-12-31T13:38:32.046Z,100.00
2018-12-31T13:41:20.849Z,100.00
2018-12-31T13:44:09.689Z,99.20
2018-12-31T13:46:58.458Z,98.18
2018-12-31T13:49:47.272Z,96.29
2018-12-31T13:52:36.084Z,95.19
2018-12-31T13:55:24.911Z,94.14
2018-12-31T13:58:13.706Z,94.37
2018-12-31T14:01:02.533Z,97.38
2018-12-31T14:03:51.323Z,97.28
2018-12-31T14:06:41.865Z,97.39
2018-12-31T14:09:30.664Z,97.02
2018-12-31T14:15:13.699Z,99.13
2018-12-31T14:18:02.496Z,99.84
2018-12-31T14:20:51.324Z,100.00
2018-12-31T14:23:40.147Z,100.00
2018-12-31T14:26:28.958Z,100.00
2018-12-31T14:29:17.777Z,100.00
2018-12-31T14:31:59.345Z,100.00
2018-12-31T14:34:48.426Z,100.00
2018-12-31T14:37:37.263Z,100.00
2018-12-31T14:40:27.822Z,100.00
2018-12-31T14:43:16.617Z,100.00
2018-12-31T14:46:07.146Z,100.00
2018-12-31T14:48:55.936Z,100.00
2018-12-31T14:51:46.474Z,100.00
2018-12-31T14:54:35.278Z,100.00
2018-12-31T14:57:24.250Z,100.00
2018-12-31T15:00:13.176Z,100.00
2018-12-31T15:03:03.687Z,100.00
2018-12-31T15:05:52.508Z,100.00
2018-12-31T15:08:43.017Z,100.00
2018-12-31T15:11:31.828Z,100.00
2018-12-31T15:14:22.340Z,100.00
2018-12-31T15:17:11.143Z,100.00
2018-12-31T15:20:01.663Z,100.00
2018-12-31T15:22:50.469Z,100.00
2018-12-31T15:25:39.275Z,100.00
2018-12-31T15:28:28.069Z,100.00
2018-12-31T15:31:18.605Z,100.00
2018-12-31T15:34:07.403Z,100.00
2018-12-31T15:36:56.298Z,100.00
2018-12-31T15:39:45.098Z,100.00
2018-12-31T15:42:35.635Z,100.00
2018-12-31T15:45:24.423Z,100.00
2018-12-31T15:48:14.955Z,100.00
2018-12-31T15:51:03.762Z,100.00
2018-12-31T15:53:54.328Z,100.00
2018-12-31T15:56:43.151Z,100.00
2018-12-31T15:59:33.670Z,100.00
2018-12-31T16:02:22.488Z,100.00
2018-12-31T16:05:13.009Z,100.00
2018-12-31T16:08:01.815Z,100.00
2018-12-31T16:10:52.332Z,100.00
2018-12-31T16:13:41.265Z,100.00
2018-12-31T16:16:31.663Z,100.00
2018-12-31T16:19:13.323Z,100.00
2018-12-31T16:22:02.122Z,100.00
2018-12-31T16:24:50.930Z,100.00
2018-12-31T16:27:39.744Z,100.00
2018-12-31T16:30:28.581Z,100.00
2018-12-31T16:33:17.379Z,100.00
2018-12-31T16:36:06.207Z,100.00
2018-12-31T16:38:55.007Z,100.00
2018-12-31T16:41:43.827Z,100.00
2018-12-31T16:44:32.620Z,100.00
2018-12-31T16:47:21.436Z,100.00
2018-12-31T16:50:10.225Z,100.00
2018-12-31T16:52:59.022Z,100.00
2018-12-31T16:55:47.832Z,100.00
2018-12-31T16:58:36.624Z,100.00
2018-12-31T17:01:25.442Z,100.00
2018-12-31T17:04:14.225Z,100.00
2018-12-31T17:07:03.035Z,100.00
2018-12-31T17:09:51.828Z,100.00
2018-12-31T17:12:42.438Z,100.00
2018-12-31T17:15:32.227Z,100.00
2018-12-31T17:18:14.045Z,100.00
2018-12-31T17:21:02.855Z,100.00
2018-12-31T17:23:51.651Z,100.00
2018-12-31T17:26:40.465Z,100.00
2018-12-31T17:29:29.257Z,100.00
2018-12-31T17:32:18.081Z,100.00
2018-12-31T17:35:06.938Z,100.00
2018-12-31T17:37:57.475Z,100.00
2018-12-31T17:40:46.291Z,100.00
2018-12-31T17:43:36.831Z,100.00
2018-12-31T17:46:25.636Z,100.00
2018-12-31T17:49:16.169Z,100.00
2018-12-31T17:52:04.961Z,100.00
2018-12-31T17:54:55.498Z,100.00
2018-12-31T17:57:44.328Z,100.00
2018-12-31T18:00:34.840Z,100.00
2018-12-31T18:03:23.647Z,100.00
2018-12-31T18:06:12.540Z,100.00
2018-12-31T18:09:01.328Z,100.00
2018-12-31T18:11:51.869Z,100.00
2018-12-31T18:14:40.683Z,100.00
2018-12-31T18:17:31.219Z,100.00
2018-12-31T18:20:12.738Z,100.00
2018-12-31T18:23:01.555Z,100.00
2018-12-31T18:25:50.355Z,100.00
2018-12-31T18:28:39.156Z,100.00
2018-12-31T18:31:27.972Z,100.00
2018-12-31T18:34:16.773Z,100.00
2018-12-31T18:37:05.595Z,100.00
2018-12-31T18:39:58.022Z,100.00
2018-12-31T18:42:44.917Z,100.00
2018-12-31T18:45:33.708Z,100.00
2018-12-31T18:51:16.651Z,100.00
2018-12-31T18:54:05.449Z,100.00
2018-12-31T18:56:54.270Z,100.00
2018-12-31T18:59:43.063Z,100.00
2018-12-31T19:02:31.893Z,100.00
2018-12-31T19:05:20.683Z,100.00
2018-12-31T19:08:09.488Z,100.00
2018-12-31T19:10:58.282Z,100.00
2018-12-31T19:13:47.086Z,100.00
2018-12-31T19:16:35.877Z,100.00
2018-12-31T19:19:25.298Z,100.00
2018-12-31T19:22:15.229Z,100.00
2018-12-31T19:28:18.769Z,100.00
2018-12-31T19:31:07.562Z,100.00
2018-12-31T19:33:56.377Z,100.00
2018-12-31T19:36:45.170Z,100.00
2018-12-31T19:39:33.980Z,100.00
2018-12-31T19:42:22.781Z,100.00
2018-12-31T19:45:11.590Z,100.00
2018-12-31T19:48:02.109Z,100.00
2018-12-31T19:50:50.917Z,100.00
2018-12-31T19:54:00.474Z,100.00
2018-12-31T19:56:49.638Z,100.00
2018-12-31T19:59:38.430Z,100.00
2018-12-31T20:02:27.249Z,100.00
2018-12-31T20:05:16.110Z,100.00
2018-12-31T20:08:04.921Z,100.00
2018-12-31T20:10:53.744Z,100.00
2018-12-31T20:13:42.534Z,100.00
2018-12-31T20:16:31.378Z,100.00
2018-12-31T20:19:20.171Z,100.00
2018-12-31T20:22:01.449Z,100.00
2018-12-31T20:24:50.250Z,100.00
2018-12-31T20:27:40.781Z,100.00
2018-12-31T20:30:29.571Z,100.00
2018-12-31T20:33:20.114Z,100.00
2018-12-31T20:36:08.905Z,100.00
2018-12-31T20:38:59.441Z,100.00
2018-12-31T20:44:55.997Z,100.00
2018-12-31T20:47:44.788Z,100.00
2018-12-31T20:50:33.614Z,100.00
2018-12-31T20:53:29.216Z,100.00
2018-12-31T20:56:18.030Z,100.00
2018-12-31T20:59:06.819Z,100.00
2018-12-31T21:01:55.637Z,100.00
2018-12-31T21:04:44.446Z,100.00
2018-12-31T21:07:33.530Z,100.00
2018-12-31T21:10:22.331Z,100.00
2018-12-31T21:13:11.125Z,100.00
2018-12-31T21:15:59.931Z,100.00
2018-12-31T21:18:48.800Z,100.00
2018-12-31T21:21:30.293Z,100.00
2018-12-31T21:27:26.846Z,100.00
2018-12-31T21:30:15.642Z,100.00
2018-12-31T21:33:04.447Z,100.00
2018-12-31T21:35:53.238Z,100.00
2018-12-31T21:38:42.060Z,100.00
2018-12-31T21:41:30.861Z,100.00
2018-12-31T21:44:19.677Z,100.00
2018-12-31T21:47:10.184Z,100.00
2018-12-31T21:49:58.989Z,100.00
2018-12-31T21:52:49.527Z,100.00
2018-12-31T21:55:57.342Z,100.00
2018-12-31T21:58:46.148Z,100.00
2018-12-31T22:01:34.946Z,100.00
2018-12-31T22:04:23.764Z,100.00
2018-12-31T22:07:12.563Z,100.00
2018-12-31T22:10:01.380Z,100.00
2018-12-31T22:12:50.189Z,100.00
2018-12-31T22:15:38.983Z,100.00
2018-12-31T22:18:27.790Z,100.00
2018-12-31T22:21:16.598Z,100.00
2018-12-31T22:24:05.407Z,100.00
2018-12-31T22:26:54.210Z,100.00
2018-12-31T22:29:43.036Z,100.00
2018-12-31T22:32:31.825Z,100.00
2018-12-31T22:35:20.634Z,100.00
2018-12-31T22:38:11.150Z,100.00
2018-12-31T22:40:59.958Z,100.00
2018-12-31T22:43:50.471Z,100.00
2018-12-31T22:46:39.287Z,100.00
2018-12-31T22:49:29.833Z,100.00
2018-12-31T22:52:18.647Z,100.00
2018-12-31T22:55:07.444Z,100.00
2018-12-31T22:57:56.280Z,100.00
2018-12-31T23:00:46.864Z,100.00
2018-12-31T23:03:35.676Z,100.00
2018-12-31T23:06:24.486Z,100.00
2018-12-31T23:09:13.293Z,100.00
2018-12-31T23:12:03.880Z,100.00
2018-12-31T23:14:52.700Z,100.00
2018-12-31T23:17:43.233Z,100.00
2018-12-31T23:20:32.641Z,100.00
2018-12-31T23:23:14.055Z,100.00
2018-12-31T23:26:02.864Z,100.00
2018-12-31T23:28:52.626Z,100.00
2018-12-31T23:31:42.190Z,100.00
2018-12-31T23:34:30.996Z,100.00
2018-12-31T23:37:19.877Z,100.00
2018-12-31T23:40:29.570Z,100.00
2018-12-31T23:43:18.390Z,100.00
2018-12-31T23:46:07.210Z,100.00
2018-12-31T23:48:56.028Z,100.00
2018-12-31T23:51:44.835Z,100.00
2018-12-31T23:54:33.639Z,100.00
2018-12-31T23:57:22.439Z,100.00
