createdAt,value
2022-08-22T00:00:13.652Z,101048.44
2022-08-22T00:02:56.358Z,100941.16
2022-08-22T00:03:03.228Z,101021.00
2022-08-22T00:06:03.482Z,101051.31
2022-08-22T00:08:33.144Z,101057.72
2022-08-22T00:11:25.656Z,101058.75
2022-08-22T00:14:01.502Z,101058.78
2022-08-22T00:16:38.478Z,101058.81
2022-08-22T00:19:22.050Z,101048.00
2022-08-22T00:22:42.452Z,101059.00
2022-08-22T00:25:30.318Z,101055.41
2022-08-22T00:28:03.924Z,101051.88
2022-08-22T00:30:34.423Z,101055.59
2022-08-22T00:33:18.050Z,101054.78
2022-08-22T00:35:49.694Z,101050.19
2022-08-22T00:38:26.791Z,101053.88
2022-08-22T00:41:03.648Z,101052.09
2022-08-22T00:43:49.358Z,101053.88
2022-08-22T00:46:22.933Z,101063.06
2022-08-22T00:49:35.174Z,101058.72
2022-08-22T00:52:20.773Z,101058.88
2022-08-22T00:55:06.943Z,101063.66
2022-08-22T00:57:54.783Z,101060.16
2022-08-22T01:00:26.558Z,101054.94
2022-08-22T01:03:17.517Z,101065.09
2022-08-22T01:06:08.153Z,101065.25
2022-08-22T01:08:50.104Z,101064.44
2022-08-22T01:11:44.568Z,101067.44
2022-08-22T01:14:34.763Z,101062.19
2022-08-22T01:17:20.243Z,101055.06
2022-08-22T01:20:10.865Z,101065.03
2022-08-22T01:23:08.509Z,101066.09
2022-08-22T01:26:12.869Z,101062.44
2022-08-22T01:29:17.934Z,101056.19
2022-08-22T01:32:03.144Z,101060.00
2022-08-22T01:35:07.224Z,101049.13
2022-08-22T01:38:13.931Z,101053.72
2022-08-22T01:40:47.570Z,101059.25
2022-08-22T01:43:58.586Z,101054.69
2022-08-22T01:46:25.205Z,101056.50
2022-08-22T01:49:08.777Z,101049.25
2022-08-22T01:51:54.151Z,101053.81
2022-08-22T01:54:29.607Z,101049.38
2022-08-22T01:57:04.108Z,101049.38
2022-08-22T01:59:42.636Z,101057.72
2022-08-22T02:02:34.957Z,101058.63
2022-08-22T02:05:21.821Z,101055.06
2022-08-22T02:08:07.232Z,101045.16
2022-08-22T02:11:02.541Z,101051.66
2022-08-22T02:13:36.825Z,101060.72
2022-08-22T02:16:11.171Z,101055.31
2022-08-22T02:19:04.122Z,101051.06
2022-08-22T02:21:51.740Z,101059.38
2022-08-22T02:24:35.573Z,101062.28
2022-08-22T02:27:31.418Z,101056.84
2022-08-22T02:30:02.273Z,101066.00
2022-08-22T02:32:40.941Z,101059.69
2022-08-22T02:35:21.315Z,101050.66
2022-08-22T02:38:13.166Z,101054.38
2022-08-22T02:40:51.112Z,101055.31
2022-08-22T02:43:34.726Z,101051.78
2022-08-22T02:46:38.534Z,101052.72
2022-08-22T02:49:27.404Z,101059.94
2022-08-22T02:52:18.949Z,101058.03
2022-08-22T02:54:56.458Z,101060.59
2022-08-22T02:57:33.866Z,101056.09
2022-08-22T03:00:27.757Z,101051.69
2022-08-22T03:02:58.732Z,101051.78
2022-08-22T03:05:40.095Z,101052.72
2022-08-22T03:08:23.220Z,101050.97
2022-08-22T03:11:03.019Z,101055.50
2022-08-22T03:13:55.889Z,101057.34
2022-08-22T03:16:55.134Z,101058.22
2022-08-22T03:19:44.063Z,101052.81
2022-08-22T03:22:17.337Z,101054.75
2022-08-22T03:24:54.484Z,101052.97
2022-08-22T03:27:49.840Z,101058.41
2022-08-22T03:30:41.566Z,101052.97
2022-08-22T03:33:22.917Z,101052.97
2022-08-22T03:36:17.680Z,101055.00
2022-08-22T03:39:17.705Z,101044.31
2022-08-22T03:42:10.191Z,101044.53
2022-08-22T03:44:55.280Z,101047.28
2022-08-22T03:47:48.884Z,101038.16
2022-08-22T03:50:54.538Z,101036.53
2022-08-22T03:53:34.232Z,101041.16
2022-08-22T03:56:39.149Z,101057.56
2022-08-22T03:59:24.444Z,101058.53
2022-08-22T04:02:03.598Z,101059.44
2022-08-22T04:05:27.893Z,101053.13
2022-08-22T04:07:54.573Z,101064.09
2022-08-22T04:10:58.955Z,101067.81
2022-08-22T04:14:00.301Z,101067.09
2022-08-22T04:16:42.018Z,101068.00
2022-08-22T04:19:28.023Z,101062.59
2022-08-22T04:22:13.014Z,101062.59
2022-08-22T04:25:07.252Z,101065.34
2022-08-22T04:27:55.810Z,101068.97
2022-08-22T04:30:22.910Z,101077.06
2022-08-22T04:33:11.070Z,101071.56
2022-08-22T04:35:44.686Z,101078.03
2022-08-22T04:38:22.563Z,101082.56
2022-08-22T04:41:04.742Z,101083.53
2022-08-22T04:43:39.300Z,101085.31
2022-08-22T04:46:36.726Z,101080.88
2022-08-22T04:49:25.936Z,101089.94
2022-08-22T04:52:21.017Z,101095.38
2022-08-22T04:55:28.801Z,101103.50
2022-08-22T04:58:07.557Z,101107.09
2022-08-22T05:00:56.939Z,101097.94
2022-08-22T05:03:28.942Z,101102.44
2022-08-22T05:05:59.170Z,101093.41
2022-08-22T05:08:30.334Z,101101.50
2022-08-22T05:10:58.462Z,101099.63
2022-08-22T05:13:32.598Z,101102.19
2022-08-22T05:16:05.681Z,101101.22
2022-08-22T05:18:39.368Z,101098.50
2022-08-22T05:21:07.737Z,101110.25
2022-08-22T05:23:42.976Z,101111.00
2022-08-22T05:26:12.386Z,101111.84
2022-08-22T05:28:45.493Z,101113.56
2022-08-22T05:31:23.271Z,101110.78
2022-08-22T05:33:56.432Z,101115.25
2022-08-22T05:36:27.313Z,101115.16
2022-08-22T05:39:00.650Z,101105.97
2022-08-22T05:41:32.453Z,101111.34
2022-08-22T05:43:59.646Z,101105.81
2022-08-22T05:46:38.783Z,101111.16
2022-08-22T05:49:15.449Z,101110.19
2022-08-22T05:52:07.598Z,101117.28
2022-08-22T05:54:51.470Z,101112.63
2022-08-22T05:57:28.858Z,101118.75
2022-08-22T06:00:04.363Z,101116.75
2022-08-22T06:02:42.559Z,101119.41
2022-08-22T06:05:12.187Z,101122.94
2022-08-22T06:07:47.466Z,101124.66
2022-08-22T06:10:38.816Z,101122.72
2022-08-22T06:13:28.061Z,101127.13
2022-08-22T06:16:16.976Z,101117.06
2022-08-22T06:18:45.835Z,101124.06
2022-08-22T06:21:20.917Z,101129.31
2022-08-22T06:23:53.514Z,101129.25
2022-08-22T06:26:22.285Z,101130.91
2022-08-22T06:28:55.403Z,101136.25
2022-08-22T06:31:51.002Z,101134.25
2022-08-22T06:34:24.523Z,101124.94
2022-08-22T06:36:54.434Z,101139.31
2022-08-22T06:39:38.156Z,101132.81
2022-08-22T06:42:15.873Z,101133.44
2022-08-22T06:44:45.318Z,101125.97
2022-08-22T06:47:57.112Z,101129.38
2022-08-22T06:50:49.346Z,101132.56
2022-08-22T06:53:26.616Z,101134.09
2022-08-22T06:55:59.391Z,101121.94
2022-08-22T06:58:33.887Z,101131.72
2022-08-22T07:01:25.101Z,101134.03
2022-08-22T07:03:58.204Z,101132.56
2022-08-22T07:06:38.578Z,101129.41
2022-08-22T07:09:07.168Z,101137.97
2022-08-22T07:11:39.590Z,101139.88
2022-08-22T07:14:15.515Z,101148.38
2022-08-22T07:16:49.738Z,101150.47
2022-08-22T07:19:32.857Z,101143.31
2022-08-22T07:22:14.026Z,101153.53
2022-08-22T07:24:47.457Z,101147.22
2022-08-22T07:27:19.253Z,101148.16
2022-08-22T07:30:06.839Z,101149.81
2022-08-22T07:33:15.290Z,101149.47
2022-08-22T07:35:55.933Z,101141.34
2022-08-22T07:39:03.810Z,101144.50
2022-08-22T07:41:58.129Z,101156.63
2022-08-22T07:44:31.200Z,101149.59
2022-08-22T07:47:08.882Z,101150.38
2022-08-22T07:49:52.224Z,101155.91
2022-08-22T07:52:20.170Z,101163.09
2022-08-22T07:54:49.118Z,101156.72
2022-08-22T07:57:22.627Z,101160.13
2022-08-22T07:59:52.329Z,101151.25
2022-08-22T08:02:21.180Z,101156.06
2022-08-22T08:04:54.909Z,101155.34
2022-08-22T08:07:27.427Z,101154.59
2022-08-22T08:10:00.024Z,101142.13
2022-08-22T08:12:35.131Z,101143.84
2022-08-22T08:15:06.220Z,101144.06
2022-08-22T08:17:35.530Z,101152.75
2022-08-22T08:20:08.666Z,101140.16
2022-08-22T08:22:38.854Z,101159.75
2022-08-22T08:25:12.188Z,101149.19
2022-08-22T08:27:58.212Z,101149.06
2022-08-22T08:30:43.462Z,101141.31
2022-08-22T08:33:24.975Z,101138.81
2022-08-22T08:36:09.069Z,101135.91
2022-08-22T08:38:57.949Z,101130.44
2022-08-22T08:41:50.818Z,101136.25
2022-08-22T08:44:33.862Z,101137.47
2022-08-22T08:47:40.665Z,101129.13
2022-08-22T08:50:32.793Z,101123.03
2022-08-22T08:53:29.373Z,101124.22
2022-08-22T08:56:19.497Z,101131.31
2022-08-22T08:59:00.308Z,101137.63
2022-08-22T09:02:13.709Z,101128.81
2022-08-22T09:05:08.803Z,101131.59
2022-08-22T09:07:44.589Z,101124.88
2022-08-22T09:10:29.425Z,101113.41
2022-08-22T09:13:15.168Z,101121.50
2022-08-22T09:16:11.469Z,101118.75
2022-08-22T09:18:58.153Z,101115.13
2022-08-22T09:21:31.401Z,101115.84
2022-08-22T09:24:23.427Z,101115.66
2022-08-22T09:27:03.624Z,101115.00
2022-08-22T09:30:02.464Z,101121.44
2022-08-22T09:33:09.218Z,101114.50
2022-08-22T09:35:51.037Z,101104.94
2022-08-22T09:38:40.341Z,101104.34
2022-08-22T09:41:54.269Z,101095.66
2022-08-22T09:45:19.390Z,101096.53
2022-08-22T09:47:58.135Z,101093.88
2022-08-22T09:50:48.777Z,101092.94
2022-08-22T09:53:57.985Z,101081.16
2022-08-22T09:56:30.692Z,101091.34
2022-08-22T09:59:06.784Z,101085.94
2022-08-22T10:01:42.772Z,101082.69
2022-08-22T10:04:40.354Z,101083.88
2022-08-22T10:07:31.269Z,101076.03
2022-08-22T10:10:01.438Z,101078.38
2022-08-22T10:12:36.565Z,101073.41
2022-08-22T10:15:23.889Z,101068.53
2022-08-22T10:18:05.545Z,101072.16
2022-08-22T10:20:47.205Z,101064.69
2022-08-22T10:23:21.322Z,101061.47
2022-08-22T10:25:49.891Z,101058.66
2022-08-22T10:28:31.830Z,101059.78
2022-08-22T10:31:58.449Z,101055.19
2022-08-22T10:34:29.839Z,101062.69
2022-08-22T10:37:30.798Z,101059.53
2022-08-22T10:40:23.785Z,101058.06
2022-08-22T10:42:57.512Z,101058.16
2022-08-22T10:45:43.509Z,101056.94
2022-08-22T10:48:24.405Z,101056.59
2022-08-22T10:51:00.881Z,101045.91
2022-08-22T10:53:37.878Z,101050.97
2022-08-22T10:56:16.021Z,101045.94
2022-08-22T10:59:06.752Z,101044.91
2022-08-22T11:01:42.036Z,101045.38
2022-08-22T11:04:35.320Z,101043.41
2022-08-22T11:07:35.829Z,101035.47
2022-08-22T11:10:09.164Z,101036.88
2022-08-22T11:12:44.525Z,101034.56
2022-08-22T11:15:28.434Z,101031.75
2022-08-22T11:18:17.587Z,101031.19
2022-08-22T11:21:27.506Z,101034.09
2022-08-22T11:24:36.263Z,101034.50
2022-08-22T11:27:38.232Z,101028.97
2022-08-22T11:30:18.718Z,101021.50
2022-08-22T11:32:59.433Z,101023.03
2022-08-22T11:35:37.253Z,101016.22
2022-08-22T11:38:32.531Z,101012.22
2022-08-22T11:41:18.289Z,101021.78
2022-08-22T11:44:03.679Z,101018.00
2022-08-22T11:46:36.958Z,101013.47
2022-08-22T11:49:43.431Z,101023.00
2022-08-22T11:52:22.777Z,101023.06
2022-08-22T11:55:05.721Z,101026.31
2022-08-22T11:57:44.353Z,101017.94
2022-08-22T12:00:26.431Z,101016.22
2022-08-22T12:03:19.781Z,101022.47
2022-08-22T12:06:08.125Z,101017.31
2022-08-22T12:08:35.402Z,101020.09
2022-08-22T12:11:23.741Z,101014.06
2022-08-22T12:14:06.654Z,101020.09
2022-08-22T12:16:54.938Z,101008.13
2022-08-22T12:19:48.930Z,101019.38
2022-08-22T12:23:17.019Z,101007.06
2022-08-22T12:26:17.952Z,101018.66
2022-08-22T12:29:15.583Z,101006.41
2022-08-22T12:32:16.585Z,101007.94
2022-08-22T12:34:57.668Z,101011.31
2022-08-22T12:37:52.265Z,101000.00
2022-08-22T12:40:45.976Z,100993.13
2022-08-22T12:43:42.635Z,100989.59
2022-08-22T12:46:15.545Z,100990.88
2022-08-22T12:48:52.087Z,100980.16
2022-08-22T12:51:43.682Z,100973.50
2022-08-22T12:54:34.882Z,100976.81
2022-08-22T12:57:23.283Z,100964.69
2022-08-22T12:59:55.789Z,100973.50
2022-08-22T13:02:33.947Z,100971.88
2022-08-22T13:05:13.694Z,100964.56
2022-08-22T13:07:55.003Z,100967.78
2022-08-22T13:10:39.289Z,100957.59
2022-08-22T13:13:12.138Z,100953.69
2022-08-22T13:15:55.529Z,100960.03
2022-08-22T13:18:30.424Z,100961.44
2022-08-22T13:21:02.625Z,100964.34
2022-08-22T13:23:39.659Z,100953.56
2022-08-22T13:26:33.024Z,100951.84
2022-08-22T13:29:26.871Z,100953.63
2022-08-22T13:32:00.306Z,100947.44
2022-08-22T13:34:47.452Z,100948.97
2022-08-22T13:37:24.614Z,100947.72
2022-08-22T13:40:00.334Z,100941.69
2022-08-22T13:42:30.884Z,100949.28
2022-08-22T13:45:02.968Z,100945.22
2022-08-22T13:47:34.668Z,100949.72
2022-08-22T13:50:13.957Z,100950.41
2022-08-22T13:52:55.268Z,100932.78
2022-08-22T13:55:29.577Z,100940.38
2022-08-22T13:58:04.715Z,100936.38
2022-08-22T14:01:01.479Z,100933.47
2022-08-22T14:03:49.659Z,100930.56
2022-08-22T14:06:49.777Z,100930.06
2022-08-22T14:09:54.426Z,100926.53
2022-08-22T14:12:56.809Z,100926.38
2022-08-22T14:15:33.072Z,100921.88
2022-08-22T14:18:18.517Z,100929.69
2022-08-22T14:20:47.532Z,100917.06
2022-08-22T14:23:29.288Z,100919.72
2022-08-22T14:25:57.427Z,100916.66
2022-08-22T14:28:28.648Z,100912.13
2022-08-22T14:31:13.487Z,100915.66
2022-08-22T14:34:07.404Z,100910.38
2022-08-22T14:36:44.205Z,100916.66
2022-08-22T14:39:30.073Z,100907.47
2022-08-22T14:42:30.113Z,100910.38
2022-08-22T14:45:13.243Z,100903.03
2022-08-22T14:48:14.069Z,100903.03
2022-08-22T14:50:45.694Z,100908.47
2022-08-22T14:53:24.939Z,100892.38
2022-08-22T14:56:04.567Z,100899.44
2022-08-22T14:58:38.932Z,100903.25
2022-08-22T15:01:12.557Z,100899.44
2022-08-22T15:03:43.587Z,100893.31
2022-08-22T15:06:35.276Z,100897.22
2022-08-22T15:09:08.021Z,100896.81
2022-08-22T15:11:37.368Z,100898.84
2022-08-22T15:14:42.655Z,100888.84
2022-08-22T15:17:11.281Z,100890.13
2022-08-22T15:19:42.182Z,100895.81
2022-08-22T15:22:25.618Z,100887.56
2022-08-22T15:25:14.236Z,100886.56
2022-08-22T15:27:53.817Z,100880.38
2022-08-22T15:30:38.380Z,100883.41
2022-08-22T15:33:29.512Z,100885.81
2022-08-22T15:36:09.744Z,100881.63
2022-08-22T15:38:42.113Z,100880.13
2022-08-22T15:41:22.645Z,100869.91
2022-08-22T15:44:02.518Z,100871.91
2022-08-22T15:46:37.903Z,100868.38
2022-08-22T15:49:11.090Z,100866.63
2022-08-22T15:51:47.174Z,100866.75
2022-08-22T15:54:24.665Z,100866.84
2022-08-22T15:56:52.194Z,100865.31
2022-08-22T15:59:47.774Z,100865.56
2022-08-22T16:02:30.555Z,100865.09
2022-08-22T16:05:11.435Z,100862.44
2022-08-22T16:07:46.245Z,100859.03
2022-08-22T16:10:22.334Z,100847.69
2022-08-22T16:13:12.080Z,100851.94
2022-08-22T16:15:51.552Z,100849.19
2022-08-22T16:18:39.138Z,100857.75
2022-08-22T16:21:13.222Z,100854.47
2022-08-22T16:23:46.532Z,100848.91
2022-08-22T16:26:31.538Z,100847.88
2022-08-22T16:29:14.812Z,100852.69
2022-08-22T16:31:44.994Z,100860.75
2022-08-22T16:34:17.829Z,100857.72
2022-08-22T16:37:03.332Z,100851.53
2022-08-22T16:39:41.563Z,100855.41
2022-08-22T16:42:12.608Z,100847.31
2022-08-22T16:44:42.262Z,100851.34
2022-08-22T16:47:41.496Z,100845.78
2022-08-22T16:50:23.846Z,100833.03
2022-08-22T16:52:59.798Z,100837.00
2022-08-22T16:55:30.008Z,100838.38
2022-08-22T16:58:16.035Z,100840.88
2022-08-22T17:00:57.677Z,100835.72
2022-08-22T17:04:02.394Z,100835.50
2022-08-22T17:07:05.916Z,100842.31
2022-08-22T17:09:47.907Z,100844.22
2022-08-22T17:12:33.097Z,100845.31
2022-08-22T17:15:03.492Z,100839.50
2022-08-22T17:17:39.969Z,100851.56
2022-08-22T17:20:44.152Z,100852.13
2022-08-22T17:23:36.121Z,100848.19
2022-08-22T17:26:40.332Z,100845.88
2022-08-22T17:29:09.986Z,100847.53
2022-08-22T17:31:50.230Z,100847.38
2022-08-22T17:34:41.938Z,100845.41
2022-08-22T17:37:21.531Z,100841.53
2022-08-22T17:40:23.080Z,100844.19
2022-08-22T17:42:49.863Z,100845.63
2022-08-22T17:45:38.357Z,100842.53
2022-08-22T17:48:21.544Z,100853.28
2022-08-22T17:50:56.040Z,100856.81
2022-08-22T17:53:26.907Z,100856.69
2022-08-22T17:56:07.126Z,100858.44
2022-08-22T17:58:44.361Z,100852.75
2022-08-22T18:01:34.617Z,100858.34
2022-08-22T18:04:14.583Z,100862.19
2022-08-22T18:06:49.118Z,100859.16
2022-08-22T18:09:45.134Z,100865.31
2022-08-22T18:12:20.965Z,100865.28
2022-08-22T18:15:00.583Z,100861.31
2022-08-22T18:17:41.691Z,100866.47
2022-08-22T18:20:15.391Z,100870.81
2022-08-22T18:22:48.857Z,100869.47
2022-08-22T18:25:19.008Z,100872.72
2022-08-22T18:27:58.281Z,100871.44
2022-08-22T18:30:36.860Z,100881.41
2022-08-22T18:33:19.930Z,100880.25
2022-08-22T18:35:55.110Z,100880.50
2022-08-22T18:38:45.456Z,100893.09
2022-08-22T18:41:32.031Z,100889.91
2022-08-22T18:44:01.047Z,100894.25
2022-08-22T18:46:38.772Z,100893.06
2022-08-22T18:49:21.008Z,100904.66
2022-08-22T18:52:06.968Z,100907.00
2022-08-22T18:54:49.360Z,100914.66
2022-08-22T18:57:40.291Z,100904.38
2022-08-22T19:00:16.242Z,100915.19
2022-08-22T19:02:56.295Z,100925.91
2022-08-22T19:05:43.480Z,100920.72
2022-08-22T19:08:38.586Z,100923.06
2022-08-22T19:11:36.419Z,100928.75
2022-08-22T19:14:12.713Z,100924.66
2022-08-22T19:17:06.656Z,100930.44
2022-08-22T19:20:09.714Z,100933.19
2022-08-22T19:22:37.535Z,100937.06
2022-08-22T19:25:10.551Z,100935.31
2022-08-22T19:27:41.619Z,100938.16
2022-08-22T19:30:49.244Z,100946.50
2022-08-22T19:33:37.883Z,100945.72
2022-08-22T19:36:11.696Z,100943.91
2022-08-22T19:38:50.611Z,100952.38
2022-08-22T19:41:45.338Z,100947.00
2022-08-22T19:44:18.308Z,100947.19
2022-08-22T19:47:00.774Z,100953.56
2022-08-22T19:49:31.701Z,100956.41
2022-08-22T19:52:20.197Z,100960.19
2022-08-22T19:55:03.024Z,100968.44
2022-08-22T19:57:49.409Z,100968.44
2022-08-22T20:00:20.835Z,100969.41
2022-08-22T20:03:19.753Z,100972.16
2022-08-22T20:06:33.747Z,100963.91
2022-08-22T20:09:28.292Z,100969.41
2022-08-22T20:12:13.269Z,100972.16
2022-08-22T20:14:46.392Z,100973.03
2022-08-22T20:17:25.520Z,100960.19
2022-08-22T20:23:10.791Z,100971.09
2022-08-22T20:25:48.690Z,100978.44
2022-08-22T20:28:24.639Z,100973.13
2022-08-22T20:30:57.991Z,100970.56
2022-08-22T20:33:46.148Z,100966.03
2022-08-22T20:36:28.433Z,100969.75
2022-08-22T20:39:08.594Z,100969.75
2022-08-22T20:41:41.357Z,100969.91
2022-08-22T20:44:23.067Z,100969.09
2022-08-22T20:46:53.160Z,100969.25
2022-08-22T20:49:34.328Z,100972.00
2022-08-22T20:52:21.446Z,100971.03
2022-08-22T20:55:05.153Z,100972.00
2022-08-22T20:57:34.080Z,100976.63
2022-08-22T21:00:11.595Z,100973.94
2022-08-22T21:02:55.188Z,100981.41
2022-08-22T21:05:25.132Z,100983.34
2022-08-22T21:08:20.834Z,100983.28
2022-08-22T21:11:18.401Z,100992.59
2022-08-22T21:13:45.086Z,100988.06
2022-08-22T21:16:13.521Z,100987.22
2022-08-22T21:18:51.878Z,100980.28
2022-08-22T21:24:00.851Z,100969.78
2022-08-22T21:26:32.607Z,100984.03
2022-08-22T21:29:18.489Z,100984.44
2022-08-22T21:31:59.341Z,100985.34
2022-08-22T21:34:40.989Z,100987.28
2022-08-22T21:37:25.102Z,100994.47
2022-08-22T21:40:09.114Z,100989.84
2022-08-22T21:42:46.365Z,100996.50
2022-08-22T21:45:39.387Z,100996.84
2022-08-22T21:48:43.919Z,100999.50
2022-08-22T21:51:46.029Z,100999.41
2022-08-22T21:54:21.125Z,101003.78
2022-08-22T21:56:49.820Z,101002.91
2022-08-22T21:59:58.989Z,101004.25
2022-08-22T22:09:15.272Z,101001.59
2022-08-22T22:19:10.165Z,101007.66
2022-08-22T22:21:37.545Z,101009.44
2022-08-22T22:24:06.565Z,101008.63
2022-08-22T22:26:34.889Z,101010.59
2022-08-22T22:29:02.775Z,101009.84
2022-08-22T22:31:29.425Z,101009.97
2022-08-22T22:34:27.555Z,101014.44
2022-08-22T22:36:54.865Z,101002.56
2022-08-22T22:39:21.884Z,101011.75
2022-08-22T22:41:50.158Z,101013.72
2022-08-22T22:44:16.841Z,101012.81
2022-08-22T22:46:48.262Z,101016.38
2022-08-22T22:49:15.047Z,101017.34
2022-08-22T22:51:41.678Z,101010.13
2022-08-22T22:54:08.313Z,101000.19
2022-08-22T22:56:38.338Z,101006.88
2022-08-22T22:59:13.033Z,101001.44
2022-08-22T23:02:07.619Z,101005.31
2022-08-22T23:04:37.023Z,101006.44
2022-08-22T23:07:05.906Z,101001.09
2022-08-22T23:09:38.621Z,101005.47
2022-08-22T23:12:13.509Z,101006.44
2022-08-22T23:14:40.425Z,101006.66
2022-08-22T23:17:08.107Z,101014.38
2022-08-22T23:19:34.914Z,101000.22
2022-08-22T23:22:02.238Z,101008.53
2022-08-22T23:24:31.133Z,101011.94
2022-08-22T23:26:58.556Z,101005.78
2022-08-22T23:29:25.945Z,101006.91
2022-08-22T23:31:55.482Z,101003.03
2022-08-22T23:34:25.561Z,101001.25
2022-08-22T23:36:55.222Z,100998.97
2022-08-22T23:39:29.649Z,101005.28
2022-08-22T23:41:57.775Z,101006.25
2022-08-22T23:44:30.755Z,101006.41
2022-08-22T23:46:58.448Z,101008.09
2022-08-22T23:49:26.373Z,101004.25
2022-08-22T23:51:53.541Z,101008.69
2022-08-22T23:54:21.082Z,101014.34
2022-08-22T23:56:56.209Z,101016.28
2022-08-22T23:59:34.758Z,101010.78
