createdAt,value
2023-05-05T00:01:35.949Z,99.90
2023-05-05T00:04:03.015Z,99.90
2023-05-05T00:06:30.514Z,99.90
2023-05-05T00:08:57.712Z,99.90
2023-05-05T00:11:26.076Z,99.90
2023-05-05T00:13:53.218Z,99.90
2023-05-05T00:16:20.422Z,99.90
2023-05-05T00:18:48.059Z,99.90
2023-05-05T00:21:15.807Z,99.90
2023-05-05T00:23:42.885Z,99.90
2023-05-05T00:26:09.833Z,99.90
2023-05-05T00:28:36.740Z,99.90
2023-05-05T00:31:03.870Z,99.90
2023-05-05T00:33:31.185Z,99.90
2023-05-05T00:35:58.132Z,99.90
2023-05-05T00:38:25.215Z,99.90
2023-05-05T00:40:52.249Z,99.90
2023-05-05T00:43:19.236Z,99.90
2023-05-05T00:45:48.146Z,99.90
2023-05-05T00:48:17.040Z,99.90
2023-05-05T00:50:45.143Z,99.90
2023-05-05T00:53:12.679Z,99.90
2023-05-05T00:55:40.543Z,99.90
2023-05-05T00:58:08.005Z,99.90
2023-05-05T01:00:35.219Z,99.90
2023-05-05T01:03:02.229Z,99.90
2023-05-05T01:05:38.211Z,99.90
2023-05-05T01:08:28.327Z,99.90
2023-05-05T01:11:03.328Z,99.90
2023-05-05T01:14:07.236Z,99.90
2023-05-05T01:16:37.996Z,99.90
2023-05-05T01:19:29.804Z,99.90
2023-05-05T01:22:02.425Z,99.90
2023-05-05T01:24:51.319Z,99.90
2023-05-05T01:27:29.928Z,99.90
2023-05-05T01:30:15.501Z,99.90
2023-05-05T01:32:48.944Z,99.90
2023-05-05T01:35:27.308Z,99.90
2023-05-05T01:38:05.853Z,99.90
2023-05-05T01:40:39.021Z,99.90
2023-05-05T01:43:08.728Z,99.90
2023-05-05T01:45:40.379Z,99.90
2023-05-05T01:48:09.592Z,99.90
2023-05-05T01:50:37.047Z,99.90
2023-05-05T01:53:06.388Z,99.90
2023-05-05T01:55:34.767Z,99.90
2023-05-05T01:58:03.483Z,99.90
2023-05-05T02:00:32.174Z,99.90
2023-05-05T02:03:00.747Z,99.90
2023-05-05T02:05:28.446Z,99.90
2023-05-05T02:07:58.344Z,99.90
2023-05-05T02:10:25.982Z,99.90
2023-05-05T02:12:54.079Z,99.90
2023-05-05T02:15:23.399Z,99.90
2023-05-05T02:17:54.683Z,99.90
2023-05-05T02:20:24.195Z,99.90
2023-05-05T02:22:51.145Z,99.90
2023-05-05T02:25:18.438Z,99.90
2023-05-05T02:27:47.806Z,99.90
2023-05-05T02:30:18.169Z,99.90
2023-05-05T02:32:55.549Z,99.90
2023-05-05T02:35:27.500Z,99.90
2023-05-05T02:38:02.882Z,99.90
2023-05-05T02:40:33.122Z,99.90
2023-05-05T02:43:04.913Z,99.90
2023-05-05T02:45:32.014Z,99.90
2023-05-05T02:48:03.336Z,99.90
2023-05-05T02:50:32.059Z,99.90
2023-05-05T02:53:01.945Z,99.90
2023-05-05T02:55:36.701Z,99.90
2023-05-05T02:58:44.797Z,99.90
2023-05-05T03:01:15.009Z,99.90
2023-05-05T03:03:52.187Z,99.90
2023-05-05T03:06:21.923Z,99.90
2023-05-05T03:09:33.527Z,99.90
2023-05-05T03:12:05.753Z,99.90
2023-05-05T03:14:38.980Z,99.90
2023-05-05T03:17:06.943Z,99.90
2023-05-05T03:19:35.434Z,99.90
2023-05-05T03:22:04.389Z,99.90
2023-05-05T03:24:31.503Z,99.90
2023-05-05T03:26:58.563Z,99.90
2023-05-05T03:29:25.569Z,99.90
2023-05-05T03:31:52.696Z,99.90
2023-05-05T03:34:19.679Z,99.90
2023-05-05T03:36:46.733Z,99.90
2023-05-05T03:39:13.723Z,99.90
2023-05-05T03:41:40.647Z,99.90
2023-05-05T03:44:07.538Z,99.90
2023-05-05T03:46:34.529Z,99.90
2023-05-05T03:49:01.583Z,99.90
2023-05-05T03:51:28.592Z,99.90
2023-05-05T03:53:55.719Z,99.90
2023-05-05T03:56:22.664Z,99.90
2023-05-05T03:58:49.570Z,99.90
2023-05-05T04:01:16.754Z,99.90
2023-05-05T04:03:43.721Z,99.90
2023-05-05T04:06:10.753Z,99.90
2023-05-05T04:08:37.793Z,99.90
2023-05-05T04:11:04.736Z,99.90
2023-05-05T04:13:31.684Z,99.90
2023-05-05T04:15:59.924Z,99.90
2023-05-05T04:18:26.954Z,99.90
2023-05-05T04:20:54.034Z,99.90
2023-05-05T04:23:21.058Z,99.90
2023-05-05T04:25:48.162Z,99.90
2023-05-05T04:28:15.040Z,99.90
2023-05-05T04:30:42.090Z,99.90
2023-05-05T04:33:08.995Z,99.90
2023-05-05T04:35:36.008Z,99.90
2023-05-05T04:38:03.192Z,99.90
2023-05-05T04:40:30.234Z,99.90
2023-05-05T04:42:57.202Z,99.90
2023-05-05T04:45:24.278Z,99.90
2023-05-05T04:47:51.271Z,99.90
2023-05-05T04:50:18.263Z,99.90
2023-05-05T04:52:45.345Z,99.90
2023-05-05T04:55:12.283Z,99.90
2023-05-05T04:57:39.306Z,99.90
2023-05-05T05:00:08.232Z,99.90
2023-05-05T05:02:35.939Z,99.90
2023-05-05T05:05:03.122Z,99.90
2023-05-05T05:07:30.111Z,99.90
2023-05-05T05:09:57.065Z,99.90
2023-05-05T05:12:24.131Z,99.90
2023-05-05T05:14:51.973Z,99.90
2023-05-05T05:17:21.144Z,99.90
2023-05-05T05:19:48.033Z,99.90
2023-05-05T05:22:15.114Z,99.90
2023-05-05T05:24:42.583Z,99.90
2023-05-05T05:27:10.308Z,99.90
2023-05-05T05:29:37.539Z,99.90
2023-05-05T05:32:04.687Z,99.90
2023-05-05T05:34:31.654Z,99.90
2023-05-05T05:36:58.714Z,99.90
2023-05-05T05:39:25.707Z,99.90
2023-05-05T05:41:52.836Z,99.90
2023-05-05T05:44:19.971Z,99.90
2023-05-05T05:46:46.960Z,99.90
2023-05-05T05:49:14.013Z,99.90
2023-05-05T05:51:41.116Z,99.90
2023-05-05T05:54:07.986Z,99.90
2023-05-05T05:56:34.907Z,99.90
2023-05-05T05:59:02.069Z,99.90
2023-05-05T06:01:29.006Z,99.90
2023-05-05T06:03:56.142Z,99.90
2023-05-05T06:06:23.312Z,99.90
2023-05-05T06:08:50.228Z,99.90
2023-05-05T06:11:17.236Z,99.90
2023-05-05T06:13:44.392Z,99.90
2023-05-05T06:16:11.599Z,99.90
2023-05-05T06:18:38.610Z,99.90
2023-05-05T06:21:05.841Z,99.90
2023-05-05T06:23:32.796Z,99.90
2023-05-05T06:25:59.706Z,99.90
2023-05-05T06:28:26.902Z,99.90
2023-05-05T06:30:53.756Z,99.90
2023-05-05T06:33:20.790Z,99.90
2023-05-05T06:35:49.720Z,99.90
2023-05-05T06:38:16.650Z,99.90
2023-05-05T06:40:43.555Z,99.90
2023-05-05T06:43:10.743Z,99.90
2023-05-05T06:45:37.721Z,99.90
2023-05-05T06:48:04.849Z,99.90
2023-05-05T06:50:32.412Z,99.90
2023-05-05T06:52:59.437Z,99.90
2023-05-05T06:55:26.431Z,99.90
2023-05-05T06:57:54.324Z,99.90
2023-05-05T07:00:22.324Z,99.90
2023-05-05T07:02:49.812Z,99.90
2023-05-05T07:05:17.024Z,99.90
2023-05-05T07:07:53.703Z,99.90
2023-05-05T07:10:22.140Z,99.90
2023-05-05T07:12:50.210Z,99.90
2023-05-05T07:15:27.406Z,99.90
2023-05-05T07:17:56.790Z,99.90
2023-05-05T07:20:24.653Z,99.90
2023-05-05T07:22:52.043Z,99.90
2023-05-05T07:25:19.368Z,99.90
2023-05-05T07:27:46.527Z,99.90
2023-05-05T07:30:18.067Z,99.90
2023-05-05T07:32:46.179Z,99.90
2023-05-05T07:35:13.510Z,99.90
2023-05-05T07:37:40.443Z,99.90
2023-05-05T07:40:09.152Z,99.90
2023-05-05T07:42:36.313Z,99.90
2023-05-05T07:45:04.290Z,99.90
2023-05-05T07:47:31.811Z,99.90
2023-05-05T07:49:58.993Z,99.90
2023-05-05T07:52:43.337Z,99.90
2023-05-05T07:55:13.571Z,99.90
2023-05-05T07:57:40.551Z,99.90
2023-05-05T08:00:09.588Z,99.90
2023-05-05T08:02:37.048Z,99.90
2023-05-05T08:05:04.677Z,99.90
2023-05-05T08:07:31.745Z,99.90
2023-05-05T08:09:58.962Z,99.90
2023-05-05T08:12:25.918Z,99.90
2023-05-05T08:14:52.966Z,99.90
2023-05-05T08:17:20.173Z,99.90
2023-05-05T08:19:47.059Z,99.90
2023-05-05T08:22:14.203Z,99.90
2023-05-05T08:24:41.438Z,99.90
2023-05-05T08:27:08.958Z,99.90
2023-05-05T08:29:36.006Z,99.90
2023-05-05T08:32:03.114Z,99.90
2023-05-05T08:34:29.982Z,99.90
2023-05-05T08:36:56.978Z,99.90
2023-05-05T08:39:24.034Z,99.90
2023-05-05T08:41:51.074Z,99.90
2023-05-05T08:44:17.961Z,99.90
2023-05-05T08:46:45.281Z,99.90
2023-05-05T08:49:16.513Z,99.90
2023-05-05T08:51:45.497Z,99.80
2023-05-05T08:54:19.427Z,99.90
2023-05-05T08:56:49.658Z,99.90
2023-05-05T08:59:17.917Z,99.90
2023-05-05T09:01:45.439Z,99.90
2023-05-05T09:04:12.492Z,99.80
2023-05-05T09:06:39.790Z,99.90
2023-05-05T09:09:07.249Z,99.80
2023-05-05T09:11:35.213Z,99.90
2023-05-05T09:14:02.381Z,99.80
2023-05-05T09:16:29.602Z,99.70
2023-05-05T09:19:06.100Z,99.60
2023-05-05T09:21:33.285Z,99.70
2023-05-05T09:24:11.147Z,99.80
2023-05-05T09:26:46.584Z,99.80
2023-05-05T09:29:23.370Z,99.90
2023-05-05T09:32:08.805Z,98.40
2023-05-05T09:34:36.589Z,97.10
2023-05-05T09:37:03.960Z,97.40
2023-05-05T09:39:31.135Z,96.60
2023-05-05T09:41:58.536Z,96.50
2023-05-05T09:44:36.719Z,97.00
2023-05-05T09:47:09.413Z,96.90
2023-05-05T09:49:42.037Z,97.00
2023-05-05T09:52:16.857Z,97.30
2023-05-05T09:54:44.711Z,96.10
2023-05-05T09:57:31.759Z,95.30
2023-05-05T10:00:02.250Z,94.50
2023-05-05T10:02:37.694Z,94.50
2023-05-05T10:05:09.433Z,94.40
2023-05-05T10:07:37.587Z,94.30
2023-05-05T10:10:07.362Z,94.00
2023-05-05T10:12:38.647Z,94.40
2023-05-05T10:15:07.801Z,94.90
2023-05-05T10:20:19.430Z,94.90
2023-05-05T10:22:52.918Z,95.50
2023-05-05T10:25:34.907Z,96.00
2023-05-05T10:28:06.721Z,97.00
2023-05-05T10:30:40.080Z,96.90
2023-05-05T10:33:31.595Z,96.70
2023-05-05T10:36:03.552Z,97.00
2023-05-05T10:38:31.522Z,97.00
2023-05-05T10:41:02.430Z,97.30
2023-05-05T10:43:31.049Z,96.90
2023-05-05T10:45:59.348Z,97.30
2023-05-05T10:48:46.153Z,97.50
2023-05-05T10:51:35.127Z,96.90
2023-05-05T10:54:11.128Z,96.90
2023-05-05T10:56:40.897Z,96.90
2023-05-05T10:59:47.635Z,96.40
2023-05-05T11:02:24.302Z,96.60
2023-05-05T11:05:07.024Z,96.90
2023-05-05T11:07:34.702Z,96.10
2023-05-05T11:10:04.314Z,96.40
2023-05-05T11:12:33.026Z,96.30
2023-05-05T11:15:27.989Z,95.70
2023-05-05T11:17:58.764Z,96.10
2023-05-05T11:20:39.793Z,94.90
2023-05-05T11:23:07.023Z,94.50
2023-05-05T11:25:37.544Z,95.80
2023-05-05T11:28:06.448Z,96.30
2023-05-05T11:30:33.479Z,96.00
2023-05-05T11:33:31.302Z,96.40
2023-05-05T11:36:15.118Z,95.20
2023-05-05T11:38:57.424Z,94.50
2023-05-05T11:41:53.019Z,94.40
2023-05-05T11:44:29.466Z,94.40
2023-05-05T11:47:03.018Z,96.10
2023-05-05T11:49:39.635Z,96.50
2023-05-05T11:52:12.692Z,96.90
2023-05-05T11:54:42.170Z,97.20
2023-05-05T11:57:09.288Z,97.30
2023-05-05T12:00:00.127Z,97.40
2023-05-05T12:02:28.502Z,97.10
2023-05-05T12:04:57.359Z,96.70
2023-05-05T12:07:27.304Z,97.00
2023-05-05T12:09:55.108Z,97.50
2023-05-05T12:12:33.287Z,97.80
2023-05-05T12:15:00.394Z,97.60
2023-05-05T12:17:45.191Z,98.00
2023-05-05T12:20:13.084Z,98.40
2023-05-05T12:22:40.540Z,98.60
2023-05-05T12:25:08.630Z,97.70
2023-05-05T12:27:36.262Z,98.00
2023-05-05T12:30:17.920Z,98.20
2023-05-05T12:32:48.176Z,98.10
2023-05-05T12:35:16.195Z,97.20
2023-05-05T12:37:43.681Z,97.10
2023-05-05T12:40:51.911Z,97.10
2023-05-05T12:43:32.182Z,97.60
2023-05-05T12:46:10.662Z,97.50
2023-05-05T12:48:39.745Z,97.60
2023-05-05T12:51:15.238Z,97.50
2023-05-05T12:53:44.116Z,96.70
2023-05-05T12:56:30.568Z,96.10
2023-05-05T12:58:58.132Z,95.10
2023-05-05T13:01:25.291Z,95.50
2023-05-05T13:04:13.217Z,97.10
2023-05-05T13:06:52.998Z,97.30
2023-05-05T13:09:30.834Z,97.80
2023-05-05T13:11:58.041Z,96.00
2023-05-05T13:14:25.156Z,97.20
2023-05-05T13:16:53.017Z,96.40
2023-05-05T13:19:20.110Z,97.40
2023-05-05T13:21:47.155Z,97.60
2023-05-05T13:24:28.164Z,97.50
2023-05-05T13:27:01.361Z,97.30
2023-05-05T13:29:31.663Z,97.30
2023-05-05T13:31:59.072Z,97.40
2023-05-05T13:34:26.114Z,97.70
2023-05-05T13:36:53.316Z,98.00
2023-05-05T13:39:20.420Z,98.00
2023-05-05T13:41:47.501Z,97.70
2023-05-05T13:44:14.831Z,97.80
2023-05-05T13:46:43.245Z,97.90
2023-05-05T13:49:10.348Z,97.50
2023-05-05T13:51:38.434Z,97.30
2023-05-05T13:54:08.499Z,97.30
2023-05-05T13:56:36.111Z,97.40
2023-05-05T13:59:03.406Z,97.50
2023-05-05T14:01:30.725Z,97.00
2023-05-05T14:03:58.312Z,97.20
2023-05-05T14:06:26.322Z,97.50
2023-05-05T14:08:53.633Z,97.30
2023-05-05T14:11:20.879Z,97.90
2023-05-05T14:13:48.201Z,98.00
2023-05-05T14:16:15.559Z,98.00
2023-05-05T14:18:42.894Z,98.10
2023-05-05T14:21:10.076Z,98.10
2023-05-05T14:23:37.256Z,98.20
2023-05-05T14:26:04.362Z,98.50
2023-05-05T14:28:31.461Z,98.50
2023-05-05T14:30:58.512Z,98.10
2023-05-05T14:33:27.653Z,98.80
2023-05-05T14:35:55.839Z,98.40
2023-05-05T14:38:22.912Z,98.60
2023-05-05T14:40:51.073Z,97.90
2023-05-05T14:43:18.151Z,98.20
2023-05-05T14:45:45.180Z,98.20
2023-05-05T14:48:12.416Z,98.30
2023-05-05T14:50:40.986Z,99.20
2023-05-05T14:53:08.137Z,98.50
2023-05-05T14:55:35.158Z,98.70
2023-05-05T14:58:02.130Z,98.60
2023-05-05T15:00:29.192Z,98.10
2023-05-05T15:02:56.308Z,97.80
2023-05-05T15:05:24.428Z,98.00
2023-05-05T15:07:51.435Z,97.90
2023-05-05T15:10:21.125Z,98.00
2023-05-05T15:12:49.045Z,98.50
2023-05-05T15:15:16.008Z,98.60
2023-05-05T15:17:43.263Z,98.50
2023-05-05T15:20:10.855Z,98.30
2023-05-05T15:22:37.979Z,98.90
2023-05-05T15:25:08.990Z,99.10
2023-05-05T15:27:37.982Z,99.40
2023-05-05T15:30:06.019Z,99.20
2023-05-05T15:32:33.237Z,99.50
2023-05-05T15:35:00.191Z,99.90
2023-05-05T15:37:29.034Z,99.50
2023-05-05T15:39:57.076Z,99.80
2023-05-05T15:42:24.482Z,99.60
2023-05-05T15:44:51.841Z,99.40
2023-05-05T15:47:18.910Z,99.60
2023-05-05T15:49:45.924Z,99.10
2023-05-05T15:52:14.003Z,99.30
2023-05-05T15:54:41.484Z,99.90
2023-05-05T15:57:08.546Z,99.70
2023-05-05T15:59:35.810Z,99.50
2023-05-05T16:02:02.826Z,99.50
2023-05-05T16:04:29.909Z,99.10
2023-05-05T16:06:58.135Z,99.10
2023-05-05T16:09:25.133Z,99.00
2023-05-05T16:11:54.619Z,99.10
2023-05-05T16:14:21.718Z,99.10
2023-05-05T16:16:48.942Z,99.50
2023-05-05T16:19:16.112Z,99.60
2023-05-05T16:21:43.152Z,99.90
2023-05-05T16:24:10.182Z,99.70
2023-05-05T16:26:37.302Z,99.60
2023-05-05T16:29:04.306Z,99.90
2023-05-05T16:31:33.998Z,99.90
2023-05-05T16:34:01.109Z,99.90
2023-05-05T16:36:28.299Z,99.90
2023-05-05T16:38:56.281Z,99.90
2023-05-05T16:41:23.621Z,99.90
2023-05-05T16:43:50.803Z,99.90
2023-05-05T16:46:18.313Z,99.90
2023-05-05T16:48:46.170Z,99.90
2023-05-05T16:51:13.182Z,99.90
2023-05-05T16:53:40.213Z,99.90
2023-05-05T16:56:07.345Z,99.90
2023-05-05T16:58:37.889Z,99.90
2023-05-05T17:01:04.992Z,99.90
2023-05-05T17:03:32.021Z,99.90
2023-05-05T17:05:59.073Z,99.90
2023-05-05T17:08:26.059Z,99.90
2023-05-05T17:10:53.043Z,99.90
2023-05-05T17:13:20.033Z,99.90
2023-05-05T17:15:47.074Z,99.90
2023-05-05T17:18:14.068Z,99.90
2023-05-05T17:20:41.104Z,99.90
2023-05-05T17:23:08.850Z,99.90
2023-05-05T17:25:36.020Z,99.90
2023-05-05T17:28:03.126Z,99.90
2023-05-05T17:30:30.076Z,99.90
2023-05-05T17:32:57.212Z,99.90
2023-05-05T17:35:24.297Z,99.90
2023-05-05T17:37:51.902Z,99.90
2023-05-05T17:40:18.957Z,99.90
2023-05-05T17:42:46.065Z,99.90
2023-05-05T17:45:13.051Z,99.90
2023-05-05T17:47:40.080Z,99.90
2023-05-05T17:50:07.609Z,99.90
2023-05-05T17:52:34.547Z,99.90
2023-05-05T17:55:01.509Z,99.90
2023-05-05T17:57:28.776Z,99.90
2023-05-05T17:59:55.723Z,99.90
2023-05-05T18:02:24.203Z,99.90
2023-05-05T18:04:51.188Z,99.90
2023-05-05T18:07:18.165Z,99.90
2023-05-05T18:09:45.115Z,99.90
2023-05-05T18:12:12.091Z,99.90
2023-05-05T18:14:39.113Z,99.90
2023-05-05T18:17:06.037Z,99.90
2023-05-05T18:19:32.962Z,99.90
2023-05-05T18:21:59.948Z,99.90
2023-05-05T18:24:28.201Z,99.90
2023-05-05T18:26:55.329Z,99.90
2023-05-05T18:29:22.492Z,99.90
2023-05-05T18:31:53.063Z,99.90
2023-05-05T18:34:20.765Z,99.90
2023-05-05T18:36:48.392Z,99.90
2023-05-05T18:39:15.600Z,99.90
2023-05-05T18:41:42.928Z,99.90
2023-05-05T18:44:10.575Z,99.90
2023-05-05T18:46:37.507Z,99.90
2023-05-05T18:49:04.806Z,99.90
2023-05-05T18:51:32.330Z,99.90
2023-05-05T18:54:00.935Z,99.90
2023-05-05T18:56:28.007Z,99.90
2023-05-05T18:58:54.991Z,99.90
2023-05-05T19:01:22.470Z,99.90
2023-05-05T19:03:49.825Z,99.90
2023-05-05T19:06:17.785Z,99.90
2023-05-05T19:08:45.755Z,99.90
2023-05-05T19:11:14.806Z,99.90
2023-05-05T19:13:42.059Z,99.90
2023-05-05T19:16:10.698Z,99.90
2023-05-05T19:18:37.935Z,99.90
2023-05-05T19:21:04.831Z,99.90
2023-05-05T19:23:32.361Z,99.90
2023-05-05T19:25:59.322Z,99.90
2023-05-05T19:28:26.230Z,99.90
2023-05-05T19:30:53.251Z,99.90
2023-05-05T19:33:20.465Z,99.90
2023-05-05T19:35:47.555Z,99.90
2023-05-05T19:38:14.917Z,99.90
2023-05-05T19:40:42.100Z,99.90
2023-05-05T19:43:09.170Z,99.90
2023-05-05T19:45:36.062Z,99.90
2023-05-05T19:48:03.034Z,99.90
2023-05-05T19:50:31.770Z,99.90
2023-05-05T19:52:58.804Z,99.90
2023-05-05T19:55:25.872Z,99.90
2023-05-05T19:57:52.978Z,99.90
2023-05-05T20:00:20.109Z,99.90
2023-05-05T20:02:49.035Z,99.90
2023-05-05T20:05:17.715Z,99.90
2023-05-05T20:07:46.874Z,99.90
2023-05-05T20:10:14.245Z,99.90
2023-05-05T20:12:47.934Z,99.90
2023-05-05T20:15:19.243Z,99.90
2023-05-05T20:17:47.524Z,99.90
2023-05-05T20:20:20.629Z,99.90
2023-05-05T20:22:48.456Z,99.90
2023-05-05T20:25:16.400Z,99.90
2023-05-05T20:27:44.214Z,99.90
2023-05-05T20:30:12.336Z,99.90
2023-05-05T20:32:39.706Z,99.90
2023-05-05T20:35:07.499Z,99.90
2023-05-05T20:37:34.493Z,99.90
2023-05-05T20:40:01.413Z,99.90
2023-05-05T20:42:29.954Z,99.90
2023-05-05T20:44:57.058Z,99.90
2023-05-05T20:47:24.436Z,99.90
2023-05-05T20:49:52.677Z,99.90
2023-05-05T20:52:19.893Z,99.90
2023-05-05T20:54:46.886Z,99.90
2023-05-05T20:57:13.882Z,99.90
2023-05-05T20:59:40.899Z,99.90
2023-05-05T21:02:08.303Z,99.90
2023-05-05T21:04:36.456Z,99.90
2023-05-05T21:07:03.447Z,99.90
2023-05-05T21:09:31.535Z,99.90
2023-05-05T21:11:58.650Z,99.90
2023-05-05T21:14:25.651Z,99.90
2023-05-05T21:16:52.744Z,99.90
2023-05-05T21:19:20.032Z,99.90
2023-05-05T21:21:47.465Z,99.90
2023-05-05T21:24:14.521Z,99.90
2023-05-05T21:26:45.029Z,99.90
2023-05-05T21:29:12.254Z,99.90
2023-05-05T21:31:39.238Z,99.90
2023-05-05T21:34:06.202Z,99.90
2023-05-05T21:36:34.042Z,99.90
2023-05-05T21:39:01.272Z,99.90
2023-05-05T21:41:28.435Z,99.90
2023-05-05T21:43:55.705Z,99.90
2023-05-05T21:46:22.832Z,99.90
2023-05-05T21:48:50.001Z,99.90
2023-05-05T21:51:17.442Z,99.90
2023-05-05T21:53:44.666Z,99.90
2023-05-05T21:56:11.694Z,99.90
2023-05-05T21:58:38.703Z,99.90
2023-05-05T22:01:05.822Z,99.90
2023-05-05T22:03:34.317Z,99.90
2023-05-05T22:06:01.428Z,99.90
2023-05-05T22:08:28.378Z,99.90
2023-05-05T22:10:55.397Z,99.90
2023-05-05T22:13:22.375Z,99.90
2023-05-05T22:15:49.356Z,99.90
2023-05-05T22:18:16.528Z,99.90
2023-05-05T22:20:44.012Z,99.90
2023-05-05T22:23:11.221Z,99.90
2023-05-05T22:25:38.684Z,99.90
2023-05-05T22:28:05.722Z,99.90
2023-05-05T22:30:32.760Z,99.90
2023-05-05T22:32:59.950Z,99.90
2023-05-05T22:35:27.124Z,99.90
2023-05-05T22:37:54.167Z,99.90
2023-05-05T22:40:21.202Z,99.90
2023-05-05T22:42:48.114Z,99.90
2023-05-05T22:45:15.226Z,99.90
2023-05-05T22:47:42.375Z,99.90
2023-05-05T22:50:09.763Z,99.90
2023-05-05T22:52:36.736Z,99.90
2023-05-05T22:55:03.924Z,99.90
2023-05-05T22:57:30.956Z,99.90
2023-05-05T22:59:58.001Z,99.90
2023-05-05T23:02:26.759Z,99.90
2023-05-05T23:04:53.820Z,99.90
2023-05-05T23:07:21.068Z,99.90
2023-05-05T23:09:48.333Z,99.90
2023-05-05T23:12:15.288Z,99.90
2023-05-05T23:14:42.406Z,99.90
2023-05-05T23:17:09.437Z,99.90
2023-05-05T23:19:36.871Z,99.90
2023-05-05T23:22:04.379Z,99.90
2023-05-05T23:24:31.996Z,99.90
2023-05-05T23:27:04.795Z,99.90
2023-05-05T23:29:35.358Z,99.90
2023-05-05T23:32:05.934Z,99.90
2023-05-05T23:34:37.215Z,99.90
2023-05-05T23:37:06.220Z,99.90
2023-05-05T23:39:39.714Z,99.90
2023-05-05T23:42:10.272Z,99.90
2023-05-05T23:44:37.249Z,99.90
2023-05-05T23:47:04.792Z,99.90
2023-05-05T23:49:37.065Z,99.90
2023-05-05T23:52:04.118Z,99.90
2023-05-05T23:54:31.102Z,99.90
2023-05-05T23:57:00.189Z,99.90
2023-05-05T23:59:27.193Z,99.90
