createdAt,value
2022-10-18T00:01:49.903Z,24.40
2022-10-18T00:04:53.497Z,25.40
2022-10-18T00:07:57.013Z,25.13
2022-10-18T00:11:00.585Z,25.53
2022-10-18T00:14:05.691Z,25.00
2022-10-18T00:17:09.286Z,25.73
2022-10-18T00:20:15.488Z,25.47
2022-10-18T00:23:19.030Z,24.10
2022-10-18T00:26:25.247Z,24.13
2022-10-18T00:29:30.423Z,25.67
2022-10-18T00:32:38.384Z,24.23
2022-10-18T00:35:41.927Z,23.73
2022-10-18T00:38:46.787Z,24.63
2022-10-18T00:41:51.675Z,24.43
2022-10-18T00:45:25.501Z,23.87
2022-10-18T00:48:29.340Z,24.80
2022-10-18T00:51:37.867Z,23.97
2022-10-18T00:54:45.573Z,21.80
2022-10-18T00:57:50.788Z,22.23
2022-10-18T01:00:55.744Z,23.33
2022-10-18T01:03:59.361Z,20.90
2022-10-18T01:07:13.821Z,21.87
2022-10-18T01:10:31.647Z,21.67
2022-10-18T01:13:51.296Z,23.73
2022-10-18T01:17:05.019Z,20.77
2022-10-18T01:20:43.019Z,23.07
2022-10-18T01:24:37.573Z,23.57
2022-10-18T01:27:54.362Z,22.33
2022-10-18T01:31:03.358Z,22.97
2022-10-18T01:34:13.150Z,25.07
2022-10-18T01:37:21.286Z,24.37
2022-10-18T01:40:26.533Z,27.13
2022-10-18T01:43:32.960Z,26.73
2022-10-18T01:46:40.998Z,25.30
2022-10-18T01:49:44.608Z,24.57
2022-10-18T01:52:52.950Z,23.67
2022-10-18T01:56:22.822Z,27.90
2022-10-18T01:59:44.830Z,27.47
2022-10-18T02:02:57.804Z,23.40
2022-10-18T02:06:11.509Z,23.83
2022-10-18T02:09:24.815Z,30.17
2022-10-18T02:12:32.903Z,25.07
2022-10-18T02:15:44.601Z,26.17
2022-10-18T02:18:59.054Z,26.80
2022-10-18T02:22:03.557Z,28.60
2022-10-18T02:25:18.013Z,25.57
2022-10-18T02:31:38.268Z,25.00
2022-10-18T02:34:50.458Z,23.53
2022-10-18T02:37:58.272Z,25.13
2022-10-18T02:41:01.950Z,23.07
2022-10-18T02:44:05.785Z,27.60
2022-10-18T02:47:12.578Z,22.40
2022-10-18T02:50:17.714Z,22.20
2022-10-18T02:53:21.303Z,22.47
2022-10-18T02:56:24.855Z,20.73
2022-10-18T02:59:28.465Z,20.80
2022-10-18T03:02:32.089Z,18.30
2022-10-18T03:05:37.011Z,21.20
2022-10-18T03:08:40.691Z,20.57
2022-10-18T03:11:44.288Z,28.60
2022-10-18T03:14:47.819Z,22.63
2022-10-18T03:17:51.369Z,18.53
2022-10-18T03:20:56.326Z,21.60
2022-10-18T03:23:59.879Z,20.63
2022-10-18T03:27:05.339Z,22.80
2022-10-18T03:30:11.745Z,21.20
2022-10-18T03:33:15.420Z,19.67
2022-10-18T03:36:20.300Z,22.10
2022-10-18T03:39:23.866Z,22.80
2022-10-18T03:42:27.461Z,25.57
2022-10-18T03:45:31.609Z,25.70
2022-10-18T03:48:35.415Z,24.17
2022-10-18T03:51:40.372Z,24.27
2022-10-18T03:54:43.918Z,29.23
2022-10-18T03:57:47.467Z,47.53
2022-10-18T04:00:52.195Z,34.33
2022-10-18T04:03:55.694Z,48.63
2022-10-18T04:07:00.610Z,41.70
2022-10-18T04:10:04.337Z,45.07
2022-10-18T04:13:09.057Z,45.77
2022-10-18T04:16:12.574Z,49.73
2022-10-18T04:19:16.627Z,50.37
2022-10-18T04:22:21.543Z,61.50
2022-10-18T04:25:26.095Z,62.07
2022-10-18T04:28:29.749Z,54.20
2022-10-18T04:31:33.407Z,59.07
2022-10-18T04:34:37.067Z,44.33
2022-10-18T04:37:42.369Z,45.00
2022-10-18T04:40:45.934Z,47.47
2022-10-18T04:43:49.512Z,53.37
2022-10-18T04:46:53.086Z,59.70
2022-10-18T04:49:56.614Z,45.97
2022-10-18T04:53:01.552Z,49.40
2022-10-18T04:56:05.159Z,39.33
2022-10-18T04:59:08.727Z,43.93
2022-10-18T05:02:12.333Z,42.97
2022-10-18T05:05:16.112Z,43.40
2022-10-18T05:08:21.157Z,41.83
2022-10-18T05:11:25.039Z,52.50
2022-10-18T05:14:31.764Z,40.17
2022-10-18T05:17:35.805Z,47.37
2022-10-18T05:20:39.336Z,44.70
2022-10-18T05:23:44.391Z,40.27
2022-10-18T05:26:48.347Z,49.73
2022-10-18T05:29:51.874Z,48.43
2022-10-18T05:32:55.411Z,41.77
2022-10-18T05:35:59.232Z,47.50
2022-10-18T05:39:06.335Z,54.47
2022-10-18T05:42:10.080Z,40.70
2022-10-18T05:45:13.628Z,48.70
2022-10-18T05:48:17.308Z,50.67
2022-10-18T05:51:20.996Z,48.53
2022-10-18T05:54:26.031Z,50.63
2022-10-18T05:57:30.019Z,44.10
2022-10-18T06:00:33.904Z,44.63
2022-10-18T06:03:38.135Z,47.87
2022-10-18T06:06:41.829Z,40.00
2022-10-18T06:09:46.799Z,43.07
2022-10-18T06:12:50.387Z,47.20
2022-10-18T06:15:57.817Z,42.37
2022-10-18T06:19:01.566Z,49.53
2022-10-18T06:22:05.091Z,45.20
2022-10-18T06:25:11.199Z,40.93
2022-10-18T06:28:14.817Z,47.97
2022-10-18T06:31:19.169Z,45.60
2022-10-18T06:34:22.978Z,54.47
2022-10-18T06:37:26.641Z,50.83
2022-10-18T06:40:37.797Z,43.70
2022-10-18T06:43:41.451Z,46.00
2022-10-18T06:46:47.431Z,41.40
2022-10-18T06:49:50.998Z,43.70
2022-10-18T06:52:54.608Z,35.13
2022-10-18T06:56:03.573Z,32.47
2022-10-18T06:59:07.331Z,27.83
2022-10-18T07:02:15.795Z,24.93
2022-10-18T07:05:19.615Z,24.67
2022-10-18T07:08:23.201Z,25.83
2022-10-18T07:11:28.786Z,25.90
2022-10-18T07:14:32.365Z,24.00
2022-10-18T07:17:35.915Z,23.40
2022-10-18T07:20:39.682Z,26.10
2022-10-18T07:23:46.247Z,26.53
2022-10-18T07:26:51.328Z,29.33
2022-10-18T07:29:54.886Z,26.73
2022-10-18T07:32:58.473Z,27.83
2022-10-18T07:36:03.509Z,28.80
2022-10-18T07:39:07.887Z,30.30
2022-10-18T07:42:12.873Z,31.17
2022-10-18T07:45:25.150Z,30.13
2022-10-18T07:48:29.287Z,31.13
2022-10-18T07:51:34.793Z,31.20
2022-10-18T07:54:38.500Z,30.03
2022-10-18T07:57:43.611Z,32.20
2022-10-18T08:00:47.112Z,30.23
2022-10-18T08:03:51.781Z,30.07
2022-10-18T08:06:55.351Z,28.43
2022-10-18T08:09:58.840Z,29.50
2022-10-18T08:13:05.345Z,28.67
2022-10-18T08:16:11.834Z,27.40
2022-10-18T08:19:15.393Z,25.23
2022-10-18T08:22:18.911Z,26.10
2022-10-18T08:25:22.609Z,27.07
2022-10-18T08:28:27.553Z,27.00
2022-10-18T08:31:31.532Z,26.97
2022-10-18T08:34:35.150Z,28.40
2022-10-18T08:37:38.775Z,30.70
2022-10-18T08:40:45.279Z,34.83
2022-10-18T08:44:02.095Z,39.63
2022-10-18T08:47:16.021Z,48.30
2022-10-18T08:50:24.040Z,49.80
2022-10-18T08:53:39.261Z,44.90
2022-10-18T08:56:54.003Z,38.80
2022-10-18T08:59:58.990Z,39.43
2022-10-18T09:03:27.244Z,36.80
2022-10-18T09:06:36.851Z,35.87
2022-10-18T09:09:48.640Z,30.30
2022-10-18T09:13:18.707Z,24.27
2022-10-18T09:16:33.394Z,20.20
2022-10-18T09:20:04.920Z,17.40
2022-10-18T09:23:21.034Z,16.83
2022-10-18T09:26:26.842Z,16.30
2022-10-18T09:29:54.255Z,15.93
2022-10-18T09:33:17.641Z,15.70
2022-10-18T09:36:25.561Z,17.17
2022-10-18T09:39:34.871Z,14.67
2022-10-18T09:42:54.424Z,14.47
2022-10-18T09:45:59.158Z,13.80
2022-10-18T09:49:16.269Z,11.83
2022-10-18T09:52:28.369Z,11.37
2022-10-18T09:55:39.824Z,11.20
2022-10-18T09:58:47.092Z,12.63
2022-10-18T10:01:50.719Z,11.10
2022-10-18T10:04:55.999Z,9.97
2022-10-18T10:08:02.474Z,10.00
2022-10-18T10:11:06.471Z,10.57
2022-10-18T10:14:18.026Z,12.43
2022-10-18T10:17:26.466Z,11.73
2022-10-18T10:20:42.830Z,8.77
2022-10-18T10:23:53.725Z,10.00
2022-10-18T10:27:04.366Z,10.13
2022-10-18T10:30:27.680Z,11.30
2022-10-18T10:33:38.563Z,11.90
2022-10-18T10:36:50.262Z,9.10
2022-10-18T10:40:18.827Z,9.37
2022-10-18T10:43:42.565Z,9.90
2022-10-18T10:46:46.787Z,11.50
2022-10-18T10:49:50.310Z,10.80
2022-10-18T10:52:56.355Z,8.40
2022-10-18T10:56:01.709Z,8.13
2022-10-18T10:59:15.565Z,7.60
2022-10-18T11:02:24.444Z,7.90
2022-10-18T11:05:30.022Z,7.77
2022-10-18T11:08:43.638Z,8.30
2022-10-18T11:12:02.810Z,9.47
2022-10-18T11:15:22.194Z,9.40
2022-10-18T11:18:31.555Z,8.90
2022-10-18T11:21:35.518Z,9.60
2022-10-18T11:24:40.461Z,8.63
2022-10-18T11:27:56.695Z,8.70
2022-10-18T11:31:13.886Z,8.97
2022-10-18T11:34:44.562Z,8.47
2022-10-18T11:38:13.607Z,7.77
2022-10-18T11:41:32.826Z,6.80
2022-10-18T11:44:48.790Z,6.33
2022-10-18T11:48:04.117Z,6.30
2022-10-18T11:51:19.787Z,6.47
2022-10-18T11:55:07.118Z,6.70
2022-10-18T11:58:34.098Z,5.83
2022-10-18T12:01:49.106Z,4.87
2022-10-18T12:08:30.383Z,4.53
2022-10-18T12:11:45.442Z,3.17
2022-10-18T12:14:57.764Z,3.07
2022-10-18T12:18:10.135Z,2.80
2022-10-18T12:21:14.555Z,3.47
2022-10-18T12:24:23.849Z,2.80
2022-10-18T12:27:42.177Z,2.53
2022-10-18T12:31:01.212Z,2.10
2022-10-18T12:34:28.263Z,2.43
2022-10-18T12:38:09.948Z,2.77
2022-10-18T12:41:22.481Z,2.67
2022-10-18T12:44:32.800Z,2.33
2022-10-18T12:47:38.099Z,1.90
2022-10-18T12:50:44.961Z,1.93
2022-10-18T12:53:55.932Z,2.23
2022-10-18T12:57:01.375Z,2.57
2022-10-18T13:00:05.655Z,2.07
2022-10-18T13:03:56.008Z,1.93
2022-10-18T13:07:33.784Z,1.80
2022-10-18T13:10:38.263Z,2.10
2022-10-18T13:14:08.719Z,2.07
2022-10-18T13:17:33.433Z,2.20
2022-10-18T13:20:49.192Z,2.30
2022-10-18T13:24:26.100Z,2.17
2022-10-18T13:27:45.712Z,2.30
2022-10-18T13:30:58.741Z,2.40
2022-10-18T13:34:29.410Z,2.00
2022-10-18T13:37:34.452Z,1.87
2022-10-18T13:40:39.192Z,2.00
2022-10-18T13:44:13.109Z,2.30
2022-10-18T13:47:34.467Z,1.67
2022-10-18T13:50:44.291Z,2.23
2022-10-18T13:54:03.046Z,1.87
2022-10-18T13:57:26.140Z,2.07
2022-10-18T14:00:52.935Z,2.13
2022-10-18T14:04:46.628Z,1.53
2022-10-18T14:07:52.195Z,1.43
2022-10-18T14:11:06.099Z,1.80
2022-10-18T14:14:21.244Z,1.77
2022-10-18T14:17:36.427Z,2.00
2022-10-18T14:21:01.359Z,1.50
2022-10-18T14:24:22.450Z,1.90
2022-10-18T14:27:29.779Z,1.90
2022-10-18T14:30:33.642Z,1.83
2022-10-18T14:33:40.115Z,2.10
2022-10-18T14:36:48.907Z,1.63
2022-10-18T14:39:52.749Z,1.30
2022-10-18T14:42:57.876Z,2.43
2022-10-18T14:46:28.939Z,1.93
2022-10-18T14:49:34.854Z,2.10
2022-10-18T14:52:39.305Z,1.77
2022-10-18T14:55:45.061Z,1.60
2022-10-18T14:58:50.206Z,2.00
2022-10-18T15:01:59.715Z,1.50
2022-10-18T15:05:10.008Z,1.47
2022-10-18T15:08:13.815Z,1.50
2022-10-18T15:11:18.762Z,1.77
2022-10-18T15:14:24.222Z,1.57
2022-10-18T15:17:30.960Z,1.77
2022-10-18T15:20:42.250Z,1.93
2022-10-18T15:23:45.795Z,2.20
2022-10-18T15:26:51.505Z,1.50
2022-10-18T15:29:56.918Z,1.80
2022-10-18T15:33:03.904Z,1.90
2022-10-18T15:36:27.285Z,1.70
2022-10-18T15:39:31.818Z,1.67
2022-10-18T15:42:39.456Z,1.40
2022-10-18T15:45:48.936Z,1.93
2022-10-18T15:48:52.573Z,2.30
2022-10-18T15:52:38.132Z,1.70
2022-10-18T15:55:52.459Z,1.77
2022-10-18T15:58:58.018Z,1.73
2022-10-18T16:02:03.324Z,2.20
2022-10-18T16:05:07.527Z,1.63
2022-10-18T16:08:24.131Z,1.63
2022-10-18T16:11:28.311Z,2.27
2022-10-18T16:14:33.134Z,2.17
2022-10-18T16:17:38.068Z,1.87
2022-10-18T16:20:41.625Z,2.07
2022-10-18T16:23:45.726Z,1.70
2022-10-18T16:26:50.035Z,2.23
2022-10-18T16:29:53.758Z,2.37
2022-10-18T16:32:58.824Z,2.40
2022-10-18T16:36:04.595Z,1.73
2022-10-18T16:39:15.164Z,2.77
2022-10-18T16:42:18.974Z,1.60
2022-10-18T16:45:22.503Z,2.73
2022-10-18T16:48:27.943Z,2.23
2022-10-18T16:51:31.531Z,2.07
2022-10-18T16:54:35.771Z,1.93
2022-10-18T16:57:39.526Z,2.33
2022-10-18T17:00:43.306Z,1.90
2022-10-18T17:03:48.919Z,2.33
2022-10-18T17:06:55.640Z,2.33
2022-10-18T17:09:59.246Z,2.03
2022-10-18T17:13:02.891Z,2.00
2022-10-18T17:16:07.453Z,1.83
2022-10-18T17:19:14.850Z,2.20
2022-10-18T17:22:18.406Z,2.67
2022-10-18T17:25:23.861Z,2.63
2022-10-18T17:28:27.442Z,2.60
2022-10-18T17:31:34.607Z,2.10
2022-10-18T17:37:49.774Z,2.10
2022-10-18T17:40:54.480Z,2.17
2022-10-18T17:43:58.292Z,1.90
2022-10-18T17:47:02.031Z,1.93
2022-10-18T17:50:07.807Z,2.47
2022-10-18T17:53:12.135Z,1.83
2022-10-18T17:56:17.050Z,1.80
2022-10-18T17:59:20.763Z,1.77
2022-10-18T18:02:24.291Z,2.27
2022-10-18T18:05:32.595Z,1.73
2022-10-18T18:08:36.111Z,1.40
2022-10-18T18:11:43.507Z,1.70
2022-10-18T18:14:48.179Z,1.20
2022-10-18T18:17:57.208Z,1.67
2022-10-18T18:21:02.652Z,1.90
2022-10-18T18:24:07.047Z,1.40
2022-10-18T18:27:10.560Z,2.10
2022-10-18T18:30:15.562Z,1.40
2022-10-18T18:33:19.284Z,1.83
2022-10-18T18:36:28.845Z,1.37
2022-10-18T18:39:35.749Z,1.47
2022-10-18T18:42:39.564Z,1.43
2022-10-18T18:45:53.140Z,1.30
2022-10-18T18:48:58.671Z,1.60
2022-10-18T18:52:03.716Z,1.77
2022-10-18T18:55:08.296Z,1.20
2022-10-18T18:58:12.953Z,1.50
2022-10-18T19:01:19.968Z,1.67
2022-10-18T19:04:23.907Z,1.77
2022-10-18T19:07:28.860Z,1.60
2022-10-18T19:10:32.886Z,1.90
2022-10-18T19:13:36.615Z,1.47
2022-10-18T19:16:42.128Z,1.80
2022-10-18T19:19:45.702Z,1.67
2022-10-18T19:22:51.452Z,1.90
2022-10-18T19:25:55.167Z,1.43
2022-10-18T19:29:08.346Z,1.80
2022-10-18T19:32:14.011Z,1.90
2022-10-18T19:35:17.680Z,1.83
2022-10-18T19:38:22.715Z,1.70
2022-10-18T19:41:26.611Z,1.53
2022-10-18T19:44:32.825Z,1.40
2022-10-18T19:47:38.437Z,1.07
2022-10-18T19:50:43.171Z,1.40
2022-10-18T19:53:48.419Z,1.10
2022-10-18T19:56:52.122Z,1.40
2022-10-18T19:59:56.738Z,1.43
2022-10-18T20:03:00.659Z,1.20
2022-10-18T20:06:05.051Z,1.53
2022-10-18T20:09:14.689Z,0.97
2022-10-18T20:12:21.484Z,1.50
2022-10-18T20:15:25.148Z,1.63
2022-10-18T20:18:28.769Z,1.30
2022-10-18T20:21:35.913Z,1.57
2022-10-18T20:24:41.143Z,1.70
2022-10-18T20:27:44.717Z,4.30
2022-10-18T20:30:48.223Z,1.23
2022-10-18T20:33:57.320Z,1.47
2022-10-18T20:37:00.906Z,1.40
2022-10-18T20:40:06.651Z,1.27
2022-10-18T20:43:10.233Z,1.17
2022-10-18T20:46:13.869Z,1.40
2022-10-18T20:49:18.386Z,1.30
2022-10-18T20:52:22.877Z,1.03
2022-10-18T20:55:30.152Z,1.13
2022-10-18T20:58:34.743Z,0.97
2022-10-18T21:01:40.149Z,1.30
2022-10-18T21:04:43.771Z,1.10
2022-10-18T21:07:47.331Z,1.03
2022-10-18T21:10:52.279Z,1.10
2022-10-18T21:13:58.979Z,1.20
2022-10-18T21:17:02.546Z,1.10
2022-10-18T21:20:08.276Z,2.13
2022-10-18T21:23:11.849Z,1.30
2022-10-18T21:26:21.904Z,1.50
2022-10-18T21:29:25.864Z,1.53
2022-10-18T21:32:31.167Z,1.00
2022-10-18T21:35:37.404Z,1.20
2022-10-18T21:38:41.609Z,1.33
2022-10-18T21:41:47.775Z,1.37
2022-10-18T21:44:51.339Z,1.30
2022-10-18T21:47:54.956Z,1.10
2022-10-18T21:51:03.504Z,1.60
2022-10-18T21:54:12.553Z,1.40
2022-10-18T21:57:17.547Z,1.07
2022-10-18T22:00:21.260Z,1.40
2022-10-18T22:03:24.968Z,1.40
2022-10-18T22:06:32.360Z,1.40
2022-10-18T22:09:36.084Z,1.77
2022-10-18T22:12:41.002Z,4.00
2022-10-18T22:15:44.551Z,4.50
2022-10-18T22:18:50.877Z,2.27
2022-10-18T22:21:54.576Z,1.77
2022-10-18T22:24:58.294Z,2.00
2022-10-18T22:28:03.331Z,1.30
2022-10-18T22:31:14.296Z,1.73
2022-10-18T22:34:20.562Z,1.67
2022-10-18T22:37:24.103Z,1.40
2022-10-18T22:40:27.931Z,1.73
2022-10-18T22:43:32.850Z,2.23
2022-10-18T22:46:37.082Z,1.67
2022-10-18T22:49:40.584Z,1.60
2022-10-18T22:52:44.139Z,1.53
2022-10-18T22:55:49.484Z,1.50
2022-10-18T22:58:56.047Z,1.70
2022-10-18T23:02:00.132Z,1.30
2022-10-18T23:05:03.723Z,1.40
2022-10-18T23:08:07.386Z,1.90
2022-10-18T23:11:10.919Z,1.83
2022-10-18T23:14:15.828Z,1.50
2022-10-18T23:17:19.380Z,2.37
2022-10-18T23:20:23.376Z,1.40
2022-10-18T23:23:26.923Z,2.00
2022-10-18T23:26:30.488Z,2.00
2022-10-18T23:29:35.446Z,2.60
2022-10-18T23:32:40.363Z,1.53
2022-10-18T23:35:43.897Z,2.33
2022-10-18T23:38:48.014Z,1.70
2022-10-18T23:41:51.525Z,2.20
2022-10-18T23:44:56.944Z,2.23
2022-10-18T23:48:00.527Z,2.27
2022-10-18T23:51:04.735Z,2.00
2022-10-18T23:54:08.298Z,2.37
2022-10-18T23:57:11.823Z,1.73
