createdAt,value
2018-04-02T00:01:31.899Z,85.10
2018-04-02T00:03:58.660Z,84.70
2018-04-02T00:06:25.424Z,85.10
2018-04-02T00:08:52.486Z,85.30
2018-04-02T00:11:18.943Z,85.20
2018-04-02T00:13:46.210Z,84.90
2018-04-02T00:16:13.158Z,84.90
2018-04-02T00:18:40.733Z,84.60
2018-04-02T00:21:06.944Z,84.50
2018-04-02T00:23:34.170Z,85.30
2018-04-02T00:26:00.359Z,84.50
2018-04-02T00:28:26.555Z,84.20
2018-04-02T00:30:53.343Z,84.30
2018-04-02T00:33:21.155Z,84.40
2018-04-02T00:35:47.355Z,84.20
2018-04-02T00:38:13.905Z,83.90
2018-04-02T00:40:40.265Z,84.80
2018-04-02T00:43:07.273Z,84.30
2018-04-02T00:45:34.416Z,84.30
2018-04-02T00:48:01.771Z,84.20
2018-04-02T00:50:28.968Z,83.80
2018-04-02T00:52:56.605Z,83.60
2018-04-02T00:55:23.275Z,83.60
2018-04-02T00:57:50.285Z,83.40
2018-04-02T01:00:16.484Z,83.40
2018-04-02T01:02:44.143Z,83.00
2018-04-02T01:05:11.313Z,83.00
2018-04-02T01:07:38.423Z,83.00
2018-04-02T01:10:05.271Z,83.00
2018-04-02T01:12:32.198Z,82.80
2018-04-02T01:14:58.734Z,82.70
2018-04-02T01:17:25.712Z,83.30
2018-04-02T01:19:52.482Z,83.20
2018-04-02T01:22:19.685Z,83.10
2018-04-02T01:24:47.321Z,82.90
2018-04-02T01:27:14.112Z,83.50
2018-04-02T01:29:40.882Z,82.90
2018-04-02T01:32:07.082Z,83.90
2018-04-02T01:34:33.942Z,83.20
2018-04-02T01:37:00.706Z,83.20
2018-04-02T01:39:27.453Z,84.10
2018-04-02T01:41:53.782Z,84.30
2018-04-02T01:44:20.658Z,83.30
2018-04-02T01:46:47.627Z,83.70
2018-04-02T01:49:14.459Z,83.70
2018-04-02T01:51:41.112Z,83.40
2018-04-02T01:54:08.130Z,83.50
2018-04-02T01:56:34.439Z,83.50
2018-04-02T01:59:01.584Z,83.50
2018-04-02T02:01:27.982Z,83.40
2018-04-02T02:03:55.345Z,83.00
2018-04-02T02:06:21.924Z,82.70
2018-04-02T02:08:49.272Z,83.20
2018-04-02T02:11:16.921Z,82.90
2018-04-02T02:13:43.689Z,82.90
2018-04-02T02:16:10.778Z,83.60
2018-04-02T02:18:37.321Z,83.60
2018-04-02T02:21:04.733Z,83.50
2018-04-02T02:23:32.015Z,83.40
2018-04-02T02:25:58.524Z,83.10
2018-04-02T02:28:25.616Z,83.10
2018-04-02T02:30:52.606Z,83.10
2018-04-02T02:33:19.652Z,83.00
2018-04-02T02:35:47.123Z,83.20
2018-04-02T02:38:13.567Z,83.10
2018-04-02T02:40:41.439Z,83.10
2018-04-02T02:43:08.645Z,83.30
2018-04-02T02:45:35.680Z,83.50
2018-04-02T02:48:01.963Z,83.50
2018-04-02T02:50:29.124Z,83.30
2018-04-02T02:52:55.331Z,83.20
2018-04-02T02:55:21.509Z,83.60
2018-04-02T02:57:48.300Z,83.10
2018-04-02T03:00:15.040Z,83.30
2018-04-02T03:02:41.675Z,83.00
2018-04-02T03:05:07.965Z,82.90
2018-04-02T03:07:34.298Z,82.90
2018-04-02T03:10:01.161Z,83.20
2018-04-02T03:12:28.110Z,82.80
2018-04-02T03:14:55.100Z,82.50
2018-04-02T03:17:21.369Z,82.50
2018-04-02T03:19:48.339Z,82.60
2018-04-02T03:22:14.529Z,82.50
2018-04-02T03:24:41.276Z,82.30
2018-04-02T03:27:08.594Z,82.20
2018-04-02T03:29:36.198Z,82.20
2018-04-02T03:32:03.523Z,82.30
2018-04-02T03:34:31.062Z,82.20
2018-04-02T03:36:58.213Z,82.20
2018-04-02T03:39:25.226Z,81.90
2018-04-02T03:41:51.613Z,81.80
2018-04-02T03:44:19.106Z,81.70
2018-04-02T03:46:47.233Z,81.90
2018-04-02T03:49:15.180Z,81.50
2018-04-02T03:51:41.668Z,81.50
2018-04-02T03:54:09.103Z,81.80
2018-04-02T03:56:37.007Z,81.90
2018-04-02T03:59:03.250Z,81.70
2018-04-02T04:01:29.990Z,81.80
2018-04-02T04:03:56.187Z,81.70
2018-04-02T04:06:23.751Z,81.90
2018-04-02T04:08:51.157Z,81.60
2018-04-02T04:11:19.263Z,81.40
2018-04-02T04:13:45.443Z,81.40
2018-04-02T04:16:12.168Z,81.40
2018-04-02T04:18:38.465Z,81.70
2018-04-02T04:21:06.053Z,81.90
2018-04-02T04:23:33.745Z,81.90
2018-04-02T04:26:00.644Z,81.90
2018-04-02T04:28:28.608Z,82.00
2018-04-02T04:30:55.547Z,82.20
2018-04-02T04:33:22.493Z,82.20
2018-04-02T04:35:50.102Z,82.00
2018-04-02T04:38:17.336Z,82.00
2018-04-02T04:40:44.421Z,81.80
2018-04-02T04:43:11.432Z,81.70
2018-04-02T04:45:38.488Z,82.00
2018-04-02T04:48:05.165Z,81.90
2018-04-02T04:50:32.165Z,82.10
2018-04-02T04:52:58.397Z,82.00
2018-04-02T04:55:24.594Z,82.10
2018-04-02T04:57:51.548Z,81.80
2018-04-02T05:00:17.757Z,81.80
2018-04-02T05:02:45.153Z,81.90
2018-04-02T05:05:12.177Z,81.80
2018-04-02T05:07:38.432Z,81.80
2018-04-02T05:10:05.970Z,82.80
2018-04-02T05:12:32.597Z,81.90
2018-04-02T05:14:59.662Z,81.90
2018-04-02T05:17:26.095Z,81.90
2018-04-02T05:19:52.517Z,81.80
2018-04-02T05:22:19.003Z,81.40
2018-04-02T05:24:45.681Z,81.40
2018-04-02T05:27:12.609Z,81.60
2018-04-02T05:29:40.785Z,81.60
2018-04-02T05:32:08.159Z,81.60
2018-04-02T05:34:35.843Z,81.30
2018-04-02T05:37:02.878Z,81.30
2018-04-02T05:39:29.914Z,81.70
2018-04-02T05:41:56.109Z,81.70
2018-04-02T05:44:22.993Z,81.40
2018-04-02T05:46:49.752Z,81.30
2018-04-02T05:49:15.982Z,81.30
2018-04-02T05:51:42.220Z,81.20
2018-04-02T05:54:08.455Z,81.10
2018-04-02T05:56:34.805Z,80.90
2018-04-02T05:59:01.638Z,81.00
2018-04-02T06:01:28.134Z,80.70
2018-04-02T06:03:55.771Z,80.60
2018-04-02T06:06:22.360Z,80.70
2018-04-02T06:08:49.931Z,80.90
2018-04-02T06:11:16.802Z,80.90
2018-04-02T06:13:44.716Z,81.00
2018-04-02T06:16:11.706Z,81.00
2018-04-02T06:18:39.224Z,80.30
2018-04-02T06:21:05.415Z,80.20
2018-04-02T06:23:31.640Z,80.80
2018-04-02T06:25:57.843Z,80.80
2018-04-02T06:28:25.809Z,80.40
2018-04-02T06:30:52.851Z,80.50
2018-04-02T06:33:19.032Z,80.40
2018-04-02T06:35:45.246Z,80.80
2018-04-02T06:38:11.465Z,80.90
2018-04-02T06:40:37.827Z,80.50
2018-04-02T06:43:04.171Z,80.60
2018-04-02T06:45:30.564Z,80.40
2018-04-02T06:47:56.817Z,80.80
2018-04-02T06:50:23.623Z,80.30
2018-04-02T06:52:51.038Z,80.30
2018-04-02T06:55:17.240Z,80.10
2018-04-02T06:57:43.590Z,79.40
2018-04-02T07:00:10.150Z,79.20
2018-04-02T07:02:37.124Z,79.80
2018-04-02T07:05:03.501Z,79.80
2018-04-02T07:07:30.161Z,79.20
2018-04-02T07:09:56.984Z,80.50
2018-04-02T07:12:23.533Z,78.30
2018-04-02T07:14:49.773Z,78.60
2018-04-02T07:17:16.754Z,78.50
2018-04-02T07:19:43.468Z,78.40
2018-04-02T07:25:05.425Z,78.00
2018-04-02T07:27:32.620Z,76.50
2018-04-02T07:29:58.831Z,76.50
2018-04-02T07:32:25.048Z,76.10
2018-04-02T07:34:51.490Z,76.60
2018-04-02T07:37:18.721Z,76.50
2018-04-02T07:39:45.201Z,76.30
2018-04-02T07:42:11.866Z,75.80
2018-04-02T07:44:39.187Z,75.60
2018-04-02T07:47:07.442Z,75.10
2018-04-02T07:49:34.023Z,75.00
2018-04-02T07:52:02.411Z,75.70
2018-04-02T07:54:29.388Z,75.70
2018-04-02T07:56:55.888Z,75.60
2018-04-02T07:59:22.913Z,74.70
2018-04-02T08:01:49.107Z,75.40
2018-04-02T08:04:15.314Z,73.70
2018-04-02T08:06:41.907Z,70.80
2018-04-02T08:09:08.796Z,68.20
2018-04-02T08:11:35.384Z,67.10
2018-04-02T08:14:02.506Z,68.60
2018-04-02T08:16:29.017Z,68.50
2018-04-02T08:18:56.665Z,68.00
2018-04-02T08:21:23.979Z,67.90
2018-04-02T08:23:51.177Z,67.10
2018-04-02T08:26:18.341Z,68.90
2018-04-02T08:28:45.202Z,66.00
2018-04-02T08:31:11.549Z,67.20
2018-04-02T08:33:39.044Z,65.70
2018-04-02T08:36:05.240Z,66.20
2018-04-02T08:38:32.429Z,67.60
2018-04-02T08:40:58.663Z,65.50
2018-04-02T08:43:25.887Z,62.50
2018-04-02T08:45:52.872Z,60.70
2018-04-02T08:48:19.132Z,60.60
2018-04-02T08:50:45.575Z,60.50
2018-04-02T08:53:12.470Z,61.30
2018-04-02T08:55:38.731Z,59.30
2018-04-02T08:58:05.593Z,59.40
2018-04-02T09:00:32.261Z,59.60
2018-04-02T09:02:59.078Z,59.00
2018-04-02T09:05:25.302Z,60.60
2018-04-02T09:07:52.110Z,60.30
2018-04-02T09:10:19.603Z,59.00
2018-04-02T09:12:46.583Z,59.40
2018-04-02T09:15:13.444Z,59.80
2018-04-02T09:17:39.655Z,59.30
2018-04-02T09:20:06.900Z,59.30
2018-04-02T09:22:33.639Z,58.00
2018-04-02T09:25:00.429Z,57.60
2018-04-02T09:27:27.045Z,58.00
2018-04-02T09:29:54.063Z,57.20
2018-04-02T09:32:20.322Z,57.10
2018-04-02T09:34:46.563Z,57.50
2018-04-02T09:37:13.294Z,57.10
2018-04-02T09:39:39.868Z,58.30
2018-04-02T09:42:06.147Z,56.30
2018-04-02T09:44:33.965Z,53.80
2018-04-02T09:47:00.784Z,53.80
2018-04-02T09:49:27.064Z,53.60
2018-04-02T09:51:53.924Z,53.10
2018-04-02T09:54:20.239Z,51.40
2018-04-02T09:56:46.489Z,51.10
2018-04-02T09:59:12.734Z,51.60
2018-04-02T10:01:39.141Z,51.00
2018-04-02T10:04:07.893Z,50.10
2018-04-02T10:06:34.201Z,50.80
2018-04-02T10:09:00.428Z,50.10
2018-04-02T10:11:26.766Z,49.10
2018-04-02T10:13:53.249Z,46.90
2018-04-02T10:16:20.221Z,49.60
2018-04-02T10:18:46.963Z,47.90
2018-04-02T10:21:13.927Z,49.10
2018-04-02T10:23:41.570Z,47.40
2018-04-02T10:26:07.790Z,47.40
2018-04-02T10:28:34.528Z,46.10
2018-04-02T10:31:01.915Z,46.10
2018-04-02T10:33:28.179Z,46.10
2018-04-02T10:35:54.690Z,47.40
2018-04-02T10:38:21.253Z,46.60
2018-04-02T10:40:48.156Z,43.10
2018-04-02T10:43:15.428Z,45.90
2018-04-02T10:45:41.698Z,46.50
2018-04-02T10:48:08.010Z,44.50
2018-04-02T10:50:34.850Z,45.70
2018-04-02T10:53:01.711Z,44.50
2018-04-02T10:55:29.000Z,43.70
2018-04-02T10:57:56.164Z,42.50
2018-04-02T11:00:23.080Z,44.50
2018-04-02T11:02:49.356Z,44.50
2018-04-02T11:05:15.653Z,43.30
2018-04-02T11:07:42.590Z,43.50
2018-04-02T11:10:09.307Z,42.80
2018-04-02T11:12:35.536Z,43.80
2018-04-02T11:15:01.900Z,42.00
2018-04-02T11:17:28.470Z,42.40
2018-04-02T11:19:54.942Z,42.50
2018-04-02T11:22:21.187Z,43.50
2018-04-02T11:24:48.065Z,44.40
2018-04-02T11:27:15.382Z,43.50
2018-04-02T11:29:43.024Z,44.30
2018-04-02T11:32:09.284Z,44.20
2018-04-02T11:34:36.782Z,42.60
2018-04-02T11:37:03.250Z,42.60
2018-04-02T11:39:29.595Z,40.50
2018-04-02T11:41:56.478Z,41.20
2018-04-02T11:44:22.702Z,42.70
2018-04-02T11:46:49.130Z,41.80
2018-04-02T11:49:16.541Z,41.40
2018-04-02T11:51:43.800Z,41.40
2018-04-02T11:54:11.414Z,40.80
2018-04-02T11:56:38.182Z,40.80
2018-04-02T11:59:04.392Z,40.00
2018-04-02T12:01:30.724Z,39.80
2018-04-02T12:03:56.981Z,40.20
2018-04-02T12:06:23.468Z,39.10
2018-04-02T12:08:51.523Z,39.70
2018-04-02T12:11:19.043Z,39.50
2018-04-02T12:13:45.391Z,39.50
2018-04-02T12:16:12.191Z,40.80
2018-04-02T12:18:39.208Z,39.90
2018-04-02T12:21:05.525Z,39.80
2018-04-02T12:23:32.953Z,39.50
2018-04-02T12:26:00.709Z,39.90
2018-04-02T12:28:27.095Z,39.90
2018-04-02T12:30:53.393Z,40.20
2018-04-02T12:33:20.543Z,40.20
2018-04-02T12:35:48.038Z,40.70
2018-04-02T12:38:15.066Z,41.20
2018-04-02T12:40:43.069Z,41.40
2018-04-02T12:43:09.311Z,41.40
2018-04-02T12:45:35.638Z,42.20
2018-04-02T12:48:02.030Z,40.70
2018-04-02T12:50:28.423Z,40.30
2018-04-02T12:52:55.332Z,41.10
2018-04-02T12:55:22.612Z,41.00
2018-04-02T12:57:49.084Z,42.10
2018-04-02T13:00:16.253Z,40.90
2018-04-02T13:02:43.216Z,39.40
2018-04-02T13:05:09.444Z,39.40
2018-04-02T13:07:35.681Z,40.30
2018-04-02T13:10:01.884Z,40.70
2018-04-02T13:12:28.419Z,40.10
2018-04-02T13:14:54.681Z,39.60
2018-04-02T13:17:21.322Z,39.40
2018-04-02T13:19:48.338Z,39.50
2018-04-02T13:22:14.630Z,39.50
2018-04-02T13:24:41.626Z,40.10
2018-04-02T13:27:08.444Z,40.20
2018-04-02T13:29:34.706Z,39.90
2018-04-02T13:32:01.349Z,39.60
2018-04-02T13:34:27.567Z,39.30
2018-04-02T13:36:53.786Z,39.50
2018-04-02T13:39:20.181Z,39.50
2018-04-02T13:41:47.287Z,40.10
2018-04-02T13:44:13.483Z,40.10
2018-04-02T13:46:39.813Z,40.30
2018-04-02T13:49:06.355Z,39.50
2018-04-02T13:51:32.656Z,39.20
2018-04-02T13:53:59.120Z,39.30
2018-04-02T13:56:26.077Z,39.10
2018-04-02T13:58:52.291Z,39.10
2018-04-02T14:01:18.644Z,38.10
2018-04-02T14:03:44.955Z,38.80
2018-04-02T14:06:11.266Z,38.20
2018-04-02T14:08:37.784Z,37.70
2018-04-02T14:11:04.950Z,37.40
2018-04-02T14:13:31.361Z,37.40
2018-04-02T14:15:58.328Z,38.40
2018-04-02T14:18:24.952Z,38.30
2018-04-02T14:20:52.112Z,38.60
2018-04-02T14:23:18.374Z,38.00
2018-04-02T14:25:44.652Z,38.10
2018-04-02T14:28:12.337Z,38.60
2018-04-02T14:30:38.570Z,38.60
2018-04-02T14:33:04.857Z,37.10
2018-04-02T14:35:31.850Z,38.00
2018-04-02T14:37:58.290Z,38.00
2018-04-02T14:40:25.175Z,36.90
2018-04-02T14:42:51.412Z,36.70
2018-04-02T14:45:19.357Z,37.40
2018-04-02T14:47:45.989Z,37.30
2018-04-02T14:50:12.916Z,35.70
2018-04-02T14:52:42.010Z,37.20
2018-04-02T14:55:08.209Z,37.10
2018-04-02T14:57:34.419Z,34.50
2018-04-02T15:00:01.411Z,36.10
2018-04-02T15:02:27.614Z,36.00
2018-04-02T15:04:53.963Z,36.30
2018-04-02T15:07:20.838Z,35.50
2018-04-02T15:09:47.895Z,36.70
2018-04-02T15:12:14.612Z,36.50
2018-04-02T15:14:41.098Z,34.90
2018-04-02T15:17:08.969Z,36.30
2018-04-02T15:19:35.561Z,35.50
2018-04-02T15:22:03.369Z,35.00
2018-04-02T15:24:30.542Z,35.80
2018-04-02T15:26:57.570Z,35.30
2018-04-02T15:29:23.878Z,35.30
2018-04-02T15:31:52.037Z,35.70
2018-04-02T15:34:18.804Z,35.60
2018-04-02T15:36:45.087Z,35.90
2018-04-02T15:39:11.840Z,37.10
2018-04-02T15:41:38.108Z,37.40
2018-04-02T15:44:04.326Z,37.70
2018-04-02T15:46:30.559Z,36.70
2018-04-02T15:48:57.443Z,37.30
2018-04-02T15:51:23.687Z,37.00
2018-04-02T15:53:49.994Z,36.70
2018-04-02T15:56:16.241Z,37.10
2018-04-02T15:58:42.478Z,36.70
2018-04-02T16:01:09.349Z,37.10
2018-04-02T16:03:36.813Z,37.00
2018-04-02T16:06:03.407Z,37.10
2018-04-02T16:08:30.556Z,38.00
2018-04-02T16:11:03.935Z,38.00
2018-04-02T16:13:30.142Z,37.60
2018-04-02T16:15:56.972Z,37.40
2018-04-02T16:18:23.593Z,37.20
2018-04-02T16:20:51.686Z,37.60
2018-04-02T16:23:18.473Z,37.50
2018-04-02T16:25:44.982Z,37.10
2018-04-02T16:28:12.057Z,38.00
2018-04-02T16:30:38.670Z,37.90
2018-04-02T16:33:05.147Z,37.60
2018-04-02T16:35:32.135Z,37.50
2018-04-02T16:38:00.206Z,38.20
2018-04-02T16:40:26.448Z,38.20
2018-04-02T16:42:52.673Z,38.60
2018-04-02T16:45:19.132Z,38.60
2018-04-02T16:47:45.918Z,38.80
2018-04-02T16:50:12.292Z,38.80
2018-04-02T16:52:38.574Z,39.30
2018-04-02T16:55:05.450Z,39.30
2018-04-02T16:57:31.682Z,39.60
2018-04-02T16:59:58.882Z,39.90
2018-04-02T17:02:26.382Z,40.80
2018-04-02T17:04:53.287Z,40.80
2018-04-02T17:07:19.583Z,40.70
2018-04-02T17:09:45.839Z,40.60
2018-04-02T17:12:12.902Z,40.60
2018-04-02T17:14:39.138Z,40.60
2018-04-02T17:17:05.374Z,40.30
2018-04-02T17:19:32.022Z,40.50
2018-04-02T17:21:58.242Z,40.80
2018-04-02T17:24:24.665Z,40.70
2018-04-02T17:26:51.760Z,40.90
2018-04-02T17:29:18.054Z,40.90
2018-04-02T17:31:44.274Z,41.40
2018-04-02T17:34:10.555Z,41.10
2018-04-02T17:36:36.733Z,40.70
2018-04-02T17:39:03.402Z,40.70
2018-04-02T17:41:30.520Z,41.00
2018-04-02T17:43:56.720Z,41.00
2018-04-02T17:46:23.221Z,40.80
2018-04-02T17:48:50.811Z,41.70
2018-04-02T17:51:18.164Z,41.70
2018-04-02T17:53:45.643Z,41.00
2018-04-02T17:56:12.607Z,41.00
2018-04-02T17:58:38.943Z,41.70
2018-04-02T18:01:05.237Z,42.20
2018-04-02T18:03:31.638Z,41.60
2018-04-02T18:05:58.134Z,41.60
2018-04-02T18:08:24.755Z,41.70
2018-04-02T18:10:52.146Z,41.90
2018-04-02T18:13:18.400Z,41.90
2018-04-02T18:15:45.380Z,42.60
2018-04-02T18:18:11.869Z,42.50
2018-04-02T18:20:39.486Z,43.10
2018-04-02T18:23:05.710Z,43.10
2018-04-02T18:25:32.854Z,43.20
2018-04-02T18:27:59.126Z,44.00
2018-04-02T18:30:25.357Z,44.50
2018-04-02T18:32:51.656Z,43.60
2018-04-02T18:35:18.373Z,43.40
2018-04-02T18:37:45.914Z,43.70
2018-04-02T18:40:12.906Z,43.80
2018-04-02T18:42:39.878Z,43.80
2018-04-02T18:45:07.496Z,43.90
2018-04-02T18:47:34.253Z,43.80
2018-04-02T18:50:01.245Z,44.70
2018-04-02T18:52:28.746Z,45.70
2018-04-02T18:54:54.967Z,45.70
2018-04-02T18:57:21.383Z,45.10
2018-04-02T18:59:47.735Z,44.60
2018-04-02T19:02:14.605Z,44.70
2018-04-02T19:04:41.322Z,45.20
2018-04-02T19:07:07.611Z,46.00
2018-04-02T19:09:34.702Z,45.10
2018-04-02T19:12:01.138Z,45.10
2018-04-02T19:14:28.239Z,45.40
2018-04-02T19:16:54.492Z,45.40
2018-04-02T19:19:20.706Z,46.00
2018-04-02T19:21:47.945Z,45.00
2018-04-02T19:24:14.441Z,45.00
2018-04-02T19:26:40.857Z,45.70
2018-04-02T19:29:07.122Z,45.60
2018-04-02T19:31:33.419Z,45.50
2018-04-02T19:34:00.181Z,46.10
2018-04-02T19:36:26.463Z,45.70
2018-04-02T19:38:53.400Z,45.70
2018-04-02T19:41:21.165Z,47.00
2018-04-02T19:43:47.959Z,46.90
2018-04-02T19:46:14.255Z,46.60
2018-04-02T19:48:41.239Z,46.50
2018-04-02T19:51:08.705Z,46.60
2018-04-02T19:53:35.946Z,47.00
2018-04-02T19:56:03.764Z,47.20
2018-04-02T19:58:30.423Z,47.10
2018-04-02T20:00:56.688Z,46.80
2018-04-02T20:03:23.562Z,47.30
2018-04-02T20:05:50.128Z,48.30
2018-04-02T20:08:17.817Z,48.30
2018-04-02T20:10:44.525Z,48.50
2018-04-02T20:13:12.063Z,49.90
2018-04-02T20:15:38.825Z,49.80
2018-04-02T20:18:05.591Z,48.50
2018-04-02T20:20:31.815Z,48.80
2018-04-02T20:22:58.745Z,48.70
2018-04-02T20:25:25.625Z,49.00
2018-04-02T20:27:52.058Z,49.00
2018-04-02T20:30:19.903Z,48.30
2018-04-02T20:32:46.581Z,48.80
2018-04-02T20:35:13.596Z,49.50
2018-04-02T20:37:40.682Z,50.80
2018-04-02T20:40:06.972Z,50.80
2018-04-02T20:42:33.915Z,49.90
2018-04-02T20:45:02.187Z,51.20
2018-04-02T20:47:29.640Z,51.50
2018-04-02T20:49:56.112Z,51.40
2018-04-02T20:52:23.165Z,52.70
2018-04-02T20:54:50.085Z,52.60
2018-04-02T20:57:17.088Z,51.90
2018-04-02T20:59:43.831Z,51.90
2018-04-02T21:02:10.350Z,54.00
2018-04-02T21:04:38.162Z,53.50
2018-04-02T21:07:05.917Z,53.50
2018-04-02T21:09:32.180Z,52.80
2018-04-02T21:11:59.150Z,52.50
2018-04-02T21:14:25.885Z,52.40
2018-04-02T21:16:52.685Z,53.30
2018-04-02T21:19:19.674Z,52.90
2018-04-02T21:21:45.923Z,52.70
2018-04-02T21:24:12.723Z,52.80
2018-04-02T21:26:40.025Z,52.90
2018-04-02T21:29:07.115Z,52.80
2018-04-02T21:31:34.096Z,53.30
2018-04-02T21:34:01.202Z,53.20
2018-04-02T21:36:27.420Z,54.00
2018-04-02T21:38:54.131Z,53.50
2018-04-02T21:41:20.950Z,53.50
2018-04-02T21:43:48.192Z,53.10
2018-04-02T21:46:15.497Z,54.20
2018-04-02T21:48:43.183Z,53.40
2018-04-02T21:51:09.435Z,53.40
2018-04-02T21:53:35.679Z,53.70
2018-04-02T21:56:01.979Z,54.60
2018-04-02T21:58:29.009Z,53.50
2018-04-02T22:00:55.741Z,53.40
2018-04-02T22:03:23.014Z,53.60
2018-04-02T22:05:50.301Z,54.00
2018-04-02T22:08:17.328Z,54.30
2018-04-02T22:10:44.208Z,54.30
2018-04-02T22:13:10.458Z,54.10
2018-04-02T22:15:37.669Z,54.90
2018-04-02T22:18:03.992Z,54.70
2018-04-02T22:20:30.241Z,54.00
2018-04-02T22:22:57.192Z,55.10
2018-04-02T22:27:56.266Z,56.30
2018-04-02T22:30:22.612Z,55.60
2018-04-02T22:32:48.806Z,55.00
2018-04-02T22:35:16.076Z,55.00
2018-04-02T22:37:43.351Z,55.10
2018-04-02T22:40:09.777Z,55.10
2018-04-02T22:42:37.975Z,55.00
2018-04-02T22:45:04.986Z,55.20
2018-04-02T22:47:31.742Z,55.10
2018-04-02T22:49:57.995Z,55.70
2018-04-02T22:52:24.744Z,55.60
2018-04-02T22:54:51.567Z,55.90
2018-04-02T22:57:18.336Z,55.70
2018-04-02T22:59:45.103Z,55.80
2018-04-02T23:02:12.889Z,55.70
2018-04-02T23:04:39.899Z,56.30
2018-04-02T23:07:06.892Z,56.80
2018-04-02T23:09:34.348Z,56.80
2018-04-02T23:12:01.315Z,57.10
2018-04-02T23:14:27.501Z,57.00
2018-04-02T23:16:54.353Z,56.90
2018-04-02T23:19:20.711Z,57.50
2018-04-02T23:21:46.999Z,57.30
2018-04-02T23:24:14.085Z,56.20
2018-04-02T23:26:40.436Z,56.10
2018-04-02T23:29:07.785Z,56.60
2018-04-02T23:31:34.054Z,57.90
2018-04-02T23:34:00.817Z,57.40
2018-04-02T23:36:28.060Z,56.70
2018-04-02T23:38:54.384Z,56.70
2018-04-02T23:41:20.828Z,56.40
2018-04-02T23:43:48.364Z,55.80
2018-04-02T23:46:14.611Z,56.20
2018-04-02T23:48:40.885Z,55.90
2018-04-02T23:51:07.419Z,56.30
2018-04-02T23:53:34.356Z,56.80
2018-04-02T23:56:00.569Z,56.50
2018-04-02T23:58:26.779Z,57.20
