createdAt,value
2023-04-10T00:02:02.712Z,99115.78
2023-04-10T00:05:10.939Z,99107.91
2023-04-10T00:08:16.661Z,99111.19
2023-04-10T00:11:23.279Z,99114.66
2023-04-10T00:14:31.734Z,99113.69
2023-04-10T00:17:38.090Z,99108.34
2023-04-10T00:20:44.063Z,99107.50
2023-04-10T00:23:50.977Z,99107.50
2023-04-10T00:26:57.209Z,99103.09
2023-04-10T00:30:06.484Z,99097.84
2023-04-10T00:33:12.234Z,99095.38
2023-04-10T00:36:18.889Z,99093.88
2023-04-10T00:39:25.969Z,99099.81
2023-04-10T00:42:32.641Z,99100.16
2023-04-10T00:45:41.605Z,99101.50
2023-04-10T00:48:48.278Z,99101.84
2023-04-10T00:51:56.209Z,99101.84
2023-04-10T00:55:05.104Z,99091.63
2023-04-10T00:58:14.627Z,99091.63
2023-04-10T01:01:24.037Z,99094.25
2023-04-10T01:04:31.543Z,99102.78
2023-04-10T01:08:00.764Z,99095.06
2023-04-10T01:11:16.531Z,99096.34
2023-04-10T01:14:38.620Z,99092.28
2023-04-10T01:18:00.275Z,99096.25
2023-04-10T01:21:14.311Z,99100.81
2023-04-10T01:24:53.151Z,99103.09
2023-04-10T01:28:24.655Z,99100.69
2023-04-10T01:31:44.869Z,99095.44
2023-04-10T01:34:57.582Z,99090.34
2023-04-10T01:38:09.258Z,99089.13
2023-04-10T01:41:17.964Z,99094.38
2023-04-10T01:44:31.249Z,99111.19
2023-04-10T01:47:40.219Z,99108.69
2023-04-10T01:50:49.513Z,99105.91
2023-04-10T01:53:56.454Z,99107.25
2023-04-10T01:57:08.625Z,99120.38
2023-04-10T02:00:30.878Z,99122.03
2023-04-10T02:03:40.048Z,99112.41
2023-04-10T02:07:01.109Z,99114.75
2023-04-10T02:10:18.450Z,99109.50
2023-04-10T02:13:29.762Z,99109.09
2023-04-10T02:16:39.718Z,99105.13
2023-04-10T02:19:51.930Z,99107.75
2023-04-10T02:23:03.987Z,99107.50
2023-04-10T02:26:11.439Z,99102.94
2023-04-10T02:29:18.408Z,99107.00
2023-04-10T02:32:24.074Z,99101.09
2023-04-10T02:35:33.146Z,99105.78
2023-04-10T02:38:38.742Z,99111.03
2023-04-10T02:41:45.674Z,99099.47
2023-04-10T02:44:52.440Z,99098.94
2023-04-10T02:47:59.210Z,99101.34
2023-04-10T02:51:09.760Z,99105.31
2023-04-10T02:54:16.613Z,99109.97
2023-04-10T02:57:22.910Z,99115.38
2023-04-10T03:00:29.334Z,99106.44
2023-04-10T03:03:58.708Z,99109.72
2023-04-10T03:07:14.275Z,99099.31
2023-04-10T03:10:20.425Z,99106.69
2023-04-10T03:13:26.990Z,99108.56
2023-04-10T03:16:32.751Z,99109.97
2023-04-10T03:19:42.553Z,99105.56
2023-04-10T03:22:51.143Z,99110.66
2023-04-10T03:25:58.352Z,99108.16
2023-04-10T03:29:06.951Z,99104.28
2023-04-10T03:32:15.800Z,99107.00
2023-04-10T03:35:21.892Z,99110.72
2023-04-10T03:38:32.772Z,99106.84
2023-04-10T03:41:38.468Z,99107.78
2023-04-10T03:44:44.938Z,99108.19
2023-04-10T03:47:50.796Z,99106.13
2023-04-10T03:50:58.439Z,99115.44
2023-04-10T03:54:06.920Z,99108.06
2023-04-10T03:57:13.357Z,99114.50
2023-04-10T04:00:20.611Z,99116.31
2023-04-10T04:03:27.195Z,99117.66
2023-04-10T04:06:45.634Z,99111.38
2023-04-10T04:10:11.983Z,99109.34
2023-04-10T04:13:27.830Z,99110.16
2023-04-10T04:16:47.632Z,99111.06
2023-04-10T04:20:12.755Z,99110.13
2023-04-10T04:23:22.468Z,99112.91
2023-04-10T04:26:53.089Z,99113.88
2023-04-10T04:30:17.972Z,99116.22
2023-04-10T04:33:43.114Z,99116.13
2023-04-10T04:37:08.052Z,99117.25
2023-04-10T04:40:19.725Z,99115.59
2023-04-10T04:43:43.131Z,99119.16
2023-04-10T04:47:01.574Z,99121.75
2023-04-10T04:50:10.170Z,99129.63
2023-04-10T04:53:28.012Z,99131.56
2023-04-10T04:56:49.677Z,99137.94
2023-04-10T05:00:33.504Z,99141.53
2023-04-10T05:03:46.756Z,99139.63
2023-04-10T05:07:15.151Z,99150.25
2023-04-10T05:10:40.938Z,99151.53
2023-04-10T05:13:46.633Z,99151.53
2023-04-10T05:17:17.122Z,99154.81
2023-04-10T05:20:31.466Z,99154.56
2023-04-10T05:23:45.114Z,99147.97
2023-04-10T05:27:13.833Z,99148.91
2023-04-10T05:30:39.038Z,99145.84
2023-04-10T05:33:47.230Z,99151.22
2023-04-10T05:37:19.122Z,99155.50
2023-04-10T05:40:38.608Z,99157.69
2023-04-10T05:44:23.810Z,99158.06
2023-04-10T05:47:48.330Z,99155.06
2023-04-10T05:51:17.719Z,99149.00
2023-04-10T05:54:48.151Z,99158.75
2023-04-10T05:58:11.776Z,99162.91
2023-04-10T06:01:39.331Z,99162.91
2023-04-10T06:04:46.763Z,99156.81
2023-04-10T06:07:58.171Z,99159.59
2023-04-10T06:11:05.149Z,99172.00
2023-04-10T06:14:11.075Z,99164.84
2023-04-10T06:17:25.977Z,99162.72
2023-04-10T06:20:33.882Z,99161.34
2023-04-10T06:23:43.064Z,99174.47
2023-04-10T06:26:48.698Z,99171.31
2023-04-10T06:29:55.608Z,99167.72
2023-04-10T06:33:02.275Z,99173.41
2023-04-10T06:36:14.406Z,99170.47
2023-04-10T06:39:28.663Z,99177.66
2023-04-10T06:42:35.139Z,99175.59
2023-04-10T06:45:53.468Z,99172.53
2023-04-10T06:48:59.902Z,99182.50
2023-04-10T06:52:07.122Z,99189.50
2023-04-10T06:55:16.234Z,99178.50
2023-04-10T06:58:21.950Z,99189.13
2023-04-10T07:01:28.597Z,99187.19
2023-04-10T07:04:35.304Z,99179.59
2023-04-10T07:07:41.728Z,99180.69
2023-04-10T07:10:49.913Z,99181.81
2023-04-10T07:13:58.836Z,99177.09
2023-04-10T07:17:08.094Z,99173.66
2023-04-10T07:20:18.985Z,99175.16
2023-04-10T07:23:24.649Z,99177.66
2023-04-10T07:26:33.686Z,99181.38
2023-04-10T07:29:39.248Z,99182.91
2023-04-10T07:32:46.256Z,99178.34
2023-04-10T07:35:55.039Z,99186.47
2023-04-10T07:39:01.805Z,99179.25
2023-04-10T07:42:10.690Z,99179.41
2023-04-10T07:45:17.458Z,99178.13
2023-04-10T07:48:23.174Z,99179.34
2023-04-10T07:51:38.915Z,99168.25
2023-04-10T07:54:44.700Z,99172.53
2023-04-10T07:57:53.712Z,99172.13
2023-04-10T08:01:02.823Z,99165.34
2023-04-10T08:04:09.827Z,99169.56
2023-04-10T08:07:15.705Z,99172.13
2023-04-10T08:10:22.418Z,99172.81
2023-04-10T08:13:30.625Z,99175.75
2023-04-10T08:16:39.730Z,99166.47
2023-04-10T08:19:45.756Z,99170.63
2023-04-10T08:22:52.501Z,99173.25
2023-04-10T08:25:58.404Z,99170.03
2023-04-10T08:29:07.477Z,99165.31
2023-04-10T08:32:16.407Z,99164.53
2023-04-10T08:35:30.135Z,99168.97
2023-04-10T08:38:35.954Z,99169.56
2023-04-10T08:41:44.437Z,99183.22
2023-04-10T08:44:58.874Z,99177.75
2023-04-10T08:48:11.029Z,99182.19
2023-04-10T08:51:26.100Z,99177.00
2023-04-10T08:54:41.374Z,99170.84
2023-04-10T08:58:00.541Z,99173.84
2023-04-10T09:01:16.191Z,99158.00
2023-04-10T09:04:22.371Z,99160.53
2023-04-10T09:07:30.749Z,99167.75
2023-04-10T09:10:36.374Z,99167.97
2023-04-10T09:13:46.608Z,99154.59
2023-04-10T09:16:57.293Z,99156.09
2023-04-10T09:20:03.978Z,99149.63
2023-04-10T09:23:24.395Z,99156.38
2023-04-10T09:26:33.935Z,99152.78
2023-04-10T09:29:48.683Z,99158.88
2023-04-10T09:32:57.980Z,99161.66
2023-04-10T09:36:04.384Z,99153.59
2023-04-10T09:39:12.663Z,99150.59
2023-04-10T09:42:37.225Z,99154.34
2023-04-10T09:45:51.414Z,99167.63
2023-04-10T09:49:05.337Z,99173.28
2023-04-10T09:52:28.200Z,99156.88
2023-04-10T09:55:34.635Z,99156.69
2023-04-10T09:58:41.542Z,99147.00
2023-04-10T10:01:48.866Z,99150.00
2023-04-10T10:05:00.978Z,99142.25
2023-04-10T10:08:06.792Z,99139.97
2023-04-10T10:11:13.942Z,99143.09
2023-04-10T10:14:25.655Z,99138.00
2023-04-10T10:17:42.081Z,99131.56
2023-04-10T10:20:53.324Z,99136.38
2023-04-10T10:24:03.799Z,99134.09
2023-04-10T10:27:13.456Z,99129.50
2023-04-10T10:30:29.910Z,99129.69
2023-04-10T10:33:41.870Z,99121.63
2023-04-10T10:36:50.930Z,99116.03
2023-04-10T10:40:10.845Z,99114.69
2023-04-10T10:43:28.058Z,99113.53
2023-04-10T10:46:45.280Z,99108.75
2023-04-10T10:50:01.154Z,99114.88
2023-04-10T10:53:09.797Z,99114.03
2023-04-10T10:56:38.248Z,99112.91
2023-04-10T11:00:00.231Z,99110.09
2023-04-10T11:03:31.491Z,99112.72
2023-04-10T11:06:54.921Z,99108.94
2023-04-10T11:10:04.390Z,99104.00
2023-04-10T11:13:21.237Z,99092.47
2023-04-10T11:16:46.928Z,99098.59
2023-04-10T11:20:04.565Z,99092.13
2023-04-10T11:23:13.939Z,99087.13
2023-04-10T11:26:43.456Z,99080.94
2023-04-10T11:29:50.260Z,99077.16
2023-04-10T11:32:57.093Z,99077.59
2023-04-10T11:36:03.868Z,99067.19
2023-04-10T11:39:13.430Z,99062.84
2023-04-10T11:42:24.235Z,99057.34
2023-04-10T11:45:31.766Z,99057.00
2023-04-10T11:48:40.200Z,99050.44
2023-04-10T11:51:50.570Z,99044.72
2023-04-10T11:54:57.043Z,99042.41
2023-04-10T11:58:05.256Z,99046.09
2023-04-10T12:01:14.705Z,99030.44
2023-04-10T12:04:22.942Z,99027.25
2023-04-10T12:07:33.042Z,99019.41
2023-04-10T12:10:49.526Z,99011.94
2023-04-10T12:14:00.746Z,99003.22
2023-04-10T12:17:10.091Z,99003.97
2023-04-10T12:20:19.490Z,98998.69
2023-04-10T12:23:28.934Z,98995.38
2023-04-10T12:26:35.760Z,98987.22
2023-04-10T12:29:44.354Z,98978.44
2023-04-10T12:32:58.120Z,98976.06
2023-04-10T12:36:03.984Z,98972.22
2023-04-10T12:39:27.190Z,98960.63
2023-04-10T12:42:32.984Z,98962.50
2023-04-10T12:45:50.932Z,98957.16
2023-04-10T12:48:57.506Z,98958.13
2023-04-10T12:52:04.100Z,98950.03
2023-04-10T12:55:16.602Z,98931.09
2023-04-10T12:58:28.328Z,98942.22
2023-04-10T13:01:37.129Z,98929.88
2023-04-10T13:04:44.157Z,98927.91
2023-04-10T13:07:52.956Z,98917.31
2023-04-10T13:11:03.193Z,98915.72
2023-04-10T13:14:09.250Z,98902.31
2023-04-10T13:17:19.477Z,98905.38
2023-04-10T13:20:26.905Z,98907.44
2023-04-10T13:23:33.785Z,98898.75
2023-04-10T13:26:39.562Z,98903.81
2023-04-10T13:29:47.082Z,98892.94
2023-04-10T13:32:55.416Z,98884.75
2023-04-10T13:36:01.993Z,98892.84
2023-04-10T13:39:07.955Z,98886.38
2023-04-10T13:42:14.647Z,98878.22
2023-04-10T13:45:20.478Z,98865.63
2023-04-10T13:48:40.089Z,98862.09
2023-04-10T13:51:46.495Z,98856.19
2023-04-10T13:54:52.939Z,98855.94
2023-04-10T13:57:58.573Z,98861.44
2023-04-10T14:01:05.381Z,98853.94
2023-04-10T14:04:13.807Z,98851.81
2023-04-10T14:07:21.511Z,98852.59
2023-04-10T14:10:27.515Z,98851.56
2023-04-10T14:13:34.132Z,98848.84
2023-04-10T14:16:39.755Z,98840.47
2023-04-10T14:19:51.722Z,98840.06
2023-04-10T14:22:57.436Z,98824.03
2023-04-10T14:26:04.307Z,98821.97
2023-04-10T14:29:10.002Z,98822.41
2023-04-10T14:32:16.716Z,98811.75
2023-04-10T14:35:25.166Z,98815.69
2023-04-10T14:38:31.532Z,98817.88
2023-04-10T14:41:37.185Z,98809.13
2023-04-10T14:44:43.675Z,98801.38
2023-04-10T14:47:49.392Z,98799.91
2023-04-10T14:50:59.322Z,98799.31
2023-04-10T14:54:05.730Z,98799.22
2023-04-10T14:57:13.322Z,98796.28
2023-04-10T15:00:20.100Z,98792.69
2023-04-10T15:03:26.583Z,98789.78
2023-04-10T15:06:36.414Z,98790.25
2023-04-10T15:09:44.807Z,98783.50
2023-04-10T15:12:50.598Z,98774.44
2023-04-10T15:15:57.131Z,98774.78
2023-04-10T15:19:02.856Z,98774.63
2023-04-10T15:22:12.018Z,98764.13
2023-04-10T15:25:17.919Z,98770.22
2023-04-10T15:28:24.311Z,98771.97
2023-04-10T15:31:29.971Z,98775.13
2023-04-10T15:34:36.417Z,98772.31
2023-04-10T15:37:45.161Z,98766.38
2023-04-10T15:40:51.545Z,98776.66
2023-04-10T15:43:57.552Z,98765.59
2023-04-10T15:47:04.027Z,98771.28
2023-04-10T15:50:11.018Z,98761.81
2023-04-10T15:53:19.980Z,98766.41
2023-04-10T15:56:25.586Z,98766.88
2023-04-10T15:59:32.100Z,98758.19
2023-04-10T16:02:37.827Z,98749.69
2023-04-10T16:05:44.466Z,98748.78
2023-04-10T16:08:55.262Z,98749.69
2023-04-10T16:12:02.369Z,98746.69
2023-04-10T16:15:09.395Z,98735.97
2023-04-10T16:18:16.433Z,98734.13
2023-04-10T16:21:22.148Z,98736.22
2023-04-10T16:24:32.706Z,98731.41
2023-04-10T16:27:38.235Z,98735.88
2023-04-10T16:30:44.633Z,98738.44
2023-04-10T16:33:50.139Z,98754.25
2023-04-10T16:36:56.598Z,98783.97
2023-04-10T16:40:04.814Z,98787.53
2023-04-10T16:43:12.310Z,98793.91
2023-04-10T16:46:18.128Z,98798.47
2023-04-10T16:49:25.363Z,98795.06
2023-04-10T16:52:32.358Z,98798.56
2023-04-10T16:55:41.424Z,98793.53
2023-04-10T16:58:47.325Z,98783.53
2023-04-10T17:01:55.120Z,98775.66
2023-04-10T17:05:00.859Z,98756.41
2023-04-10T17:08:08.073Z,98776.41
2023-04-10T17:11:16.887Z,98769.31
2023-04-10T17:14:25.406Z,98776.69
2023-04-10T17:17:31.897Z,98773.88
2023-04-10T17:20:40.189Z,98766.81
2023-04-10T17:23:46.748Z,98763.09
2023-04-10T17:26:57.291Z,98758.03
2023-04-10T17:30:03.800Z,98768.66
2023-04-10T17:33:10.520Z,98761.16
2023-04-10T17:36:17.202Z,98752.09
2023-04-10T17:39:23.720Z,98762.03
2023-04-10T17:42:32.146Z,98754.19
2023-04-10T17:45:40.235Z,98759.56
2023-04-10T17:48:46.237Z,98757.19
2023-04-10T17:51:53.047Z,98766.53
2023-04-10T17:54:58.716Z,98757.75
2023-04-10T17:58:07.945Z,98759.25
2023-04-10T18:01:13.617Z,98750.53
2023-04-10T18:04:22.950Z,98754.38
2023-04-10T18:07:28.512Z,98758.22
2023-04-10T18:10:34.943Z,98758.47
2023-04-10T18:13:43.223Z,98763.81
2023-04-10T18:16:51.713Z,98764.56
2023-04-10T18:19:57.892Z,98759.44
2023-04-10T18:23:06.809Z,98760.75
2023-04-10T18:26:12.710Z,98765.25
2023-04-10T18:29:26.534Z,98755.41
2023-04-10T18:32:32.952Z,98761.50
2023-04-10T18:35:40.121Z,98756.72
2023-04-10T18:38:47.844Z,98749.50
2023-04-10T18:41:54.417Z,98750.66
2023-04-10T18:45:03.826Z,98756.66
2023-04-10T18:48:13.300Z,98745.97
2023-04-10T18:51:20.682Z,98750.88
2023-04-10T18:54:30.369Z,98746.63
2023-04-10T18:57:36.649Z,98751.25
2023-04-10T19:00:46.688Z,98737.31
2023-04-10T19:03:55.274Z,98746.66
2023-04-10T19:07:03.629Z,98739.59
2023-04-10T19:10:11.123Z,98743.50
2023-04-10T19:13:17.903Z,98743.00
2023-04-10T19:16:27.056Z,98743.66
2023-04-10T19:19:33.670Z,98736.41
2023-04-10T19:22:39.689Z,98739.41
2023-04-10T19:25:47.200Z,98729.03
2023-04-10T19:28:54.211Z,98733.78
2023-04-10T19:32:07.987Z,98725.72
2023-04-10T19:35:15.002Z,98734.81
2023-04-10T19:38:21.773Z,98732.03
2023-04-10T19:41:28.349Z,98742.09
2023-04-10T19:44:39.666Z,98741.09
2023-04-10T19:47:49.063Z,98742.25
2023-04-10T19:50:55.933Z,98750.47
2023-04-10T19:54:05.610Z,98768.09
2023-04-10T19:57:12.102Z,98768.81
2023-04-10T20:00:23.628Z,98756.13
2023-04-10T20:03:38.892Z,98742.81
2023-04-10T20:06:50.745Z,98750.84
2023-04-10T20:09:58.943Z,98741.66
2023-04-10T20:13:04.728Z,98729.97
2023-04-10T20:16:12.478Z,98731.16
2023-04-10T20:19:20.677Z,98720.69
2023-04-10T20:22:27.552Z,98703.16
2023-04-10T20:25:33.207Z,98702.03
2023-04-10T20:28:39.767Z,98689.91
2023-04-10T20:31:45.432Z,98672.16
2023-04-10T20:34:54.687Z,98682.97
2023-04-10T20:38:00.426Z,98684.25
2023-04-10T20:41:06.894Z,98667.03
2023-04-10T20:44:12.456Z,98667.56
2023-04-10T20:47:18.875Z,98661.31
2023-04-10T20:50:27.120Z,98666.41
2023-04-10T20:53:33.655Z,98670.34
2023-04-10T20:56:43.228Z,98681.69
2023-04-10T20:59:50.456Z,98676.28
2023-04-10T21:02:56.861Z,98670.16
2023-04-10T21:06:10.967Z,98668.34
2023-04-10T21:09:16.908Z,98673.59
2023-04-10T21:12:23.689Z,98663.22
2023-04-10T21:15:29.581Z,98657.72
2023-04-10T21:18:36.099Z,98662.94
2023-04-10T21:21:44.421Z,98645.63
2023-04-10T21:24:51.095Z,98648.84
2023-04-10T21:27:57.051Z,98655.38
2023-04-10T21:31:03.585Z,98645.75
2023-04-10T21:34:09.471Z,98638.38
2023-04-10T21:37:19.041Z,98641.56
2023-04-10T21:40:25.052Z,98640.09
2023-04-10T21:43:32.250Z,98640.78
2023-04-10T21:46:38.027Z,98634.34
2023-04-10T21:49:44.756Z,98630.59
2023-04-10T21:52:55.874Z,98625.03
2023-04-10T21:56:03.709Z,98621.25
2023-04-10T21:59:09.523Z,98621.25
2023-04-10T22:02:16.274Z,98611.78
2023-04-10T22:05:25.296Z,98604.22
2023-04-10T22:08:34.487Z,98604.22
2023-04-10T22:11:41.329Z,98608.97
2023-04-10T22:14:49.361Z,98600.44
2023-04-10T22:17:55.148Z,98597.97
2023-04-10T22:21:01.744Z,98588.13
2023-04-10T22:24:10.786Z,98581.34
2023-04-10T22:27:17.247Z,98582.34
2023-04-10T22:30:22.869Z,98585.94
2023-04-10T22:33:29.506Z,98580.91
2023-04-10T22:36:36.382Z,98562.88
2023-04-10T22:39:45.509Z,98548.13
2023-04-10T22:42:51.281Z,98557.66
2023-04-10T22:45:57.812Z,98556.03
2023-04-10T22:49:03.426Z,98548.31
2023-04-10T22:52:10.348Z,98550.66
2023-04-10T22:55:18.546Z,98545.91
2023-04-10T22:58:24.945Z,98547.56
2023-04-10T23:01:31.004Z,98543.59
2023-04-10T23:04:37.439Z,98538.50
2023-04-10T23:07:43.109Z,98537.84
2023-04-10T23:10:55.282Z,98527.34
2023-04-10T23:14:00.978Z,98534.91
2023-04-10T23:17:07.466Z,98517.50
2023-04-10T23:20:14.825Z,98509.78
2023-04-10T23:23:21.308Z,98515.38
2023-04-10T23:26:29.516Z,98518.47
2023-04-10T23:29:36.031Z,98505.53
2023-04-10T23:32:41.621Z,98495.19
2023-04-10T23:35:48.210Z,98492.69
2023-04-10T23:38:54.063Z,98491.19
2023-04-10T23:42:03.575Z,98493.59
2023-04-10T23:45:11.551Z,98492.44
2023-04-10T23:48:18.101Z,98479.78
2023-04-10T23:51:23.693Z,98477.13
2023-04-10T23:54:32.065Z,98479.75
2023-04-10T23:57:40.230Z,98467.00
