createdAt,value
2019-01-05T00:00:10.357Z,25.00
2019-01-05T00:02:59.010Z,27.00
2019-01-05T00:05:47.403Z,22.80
2019-01-05T00:08:35.660Z,33.20
2019-01-05T00:11:24.395Z,17.40
2019-01-05T00:14:12.746Z,24.80
2019-01-05T00:16:59.482Z,22.60
2019-01-05T00:19:47.964Z,21.20
2019-01-05T00:22:36.573Z,16.00
2019-01-05T00:25:24.994Z,24.60
2019-01-05T00:28:13.274Z,19.40
2019-01-05T00:31:02.334Z,15.00
2019-01-05T00:33:51.683Z,19.40
2019-01-05T00:36:41.470Z,29.80
2019-01-05T00:39:30.244Z,9.60
2019-01-05T00:42:18.454Z,16.40
2019-01-05T00:45:07.112Z,20.80
2019-01-05T00:47:55.465Z,21.20
2019-01-05T00:50:45.005Z,17.00
2019-01-05T00:53:31.273Z,16.40
2019-01-05T00:56:20.097Z,17.20
2019-01-05T00:59:09.178Z,19.40
2019-01-05T01:01:58.991Z,20.80
2019-01-05T01:04:47.576Z,21.00
2019-01-05T01:07:36.354Z,20.80
2019-01-05T01:10:24.984Z,19.40
2019-01-05T01:13:12.663Z,14.60
2019-01-05T01:15:56.682Z,17.20
2019-01-05T01:18:45.620Z,13.20
2019-01-05T01:21:28.236Z,21.40
2019-01-05T01:24:17.194Z,13.40
2019-01-05T01:26:57.879Z,19.00
2019-01-05T01:29:45.022Z,15.00
2019-01-05T01:32:29.313Z,12.00
2019-01-05T01:35:12.080Z,12.60
2019-01-05T01:38:30.937Z,15.40
2019-01-05T01:41:20.267Z,10.80
2019-01-05T01:44:08.515Z,12.60
2019-01-05T01:46:57.363Z,13.80
2019-01-05T01:49:42.624Z,10.00
2019-01-05T01:52:31.493Z,8.00
2019-01-05T01:55:19.265Z,9.40
2019-01-05T01:58:07.984Z,10.60
2019-01-05T02:00:46.452Z,9.20
2019-01-05T02:03:25.229Z,8.60
2019-01-05T02:06:12.522Z,12.20
2019-01-05T02:12:08.584Z,10.40
2019-01-05T02:15:02.260Z,10.80
2019-01-05T02:18:05.018Z,5.20
2019-01-05T02:21:07.079Z,8.60
2019-01-05T02:24:02.097Z,10.40
2019-01-05T02:27:08.391Z,8.40
2019-01-05T02:30:16.133Z,10.40
2019-01-05T02:33:14.535Z,9.40
2019-01-05T02:36:16.618Z,6.20
2019-01-05T02:39:25.673Z,9.00
2019-01-05T02:42:30.062Z,6.20
2019-01-05T02:45:56.785Z,9.40
2019-01-05T02:48:59.015Z,8.20
2019-01-05T02:52:23.944Z,7.00
2019-01-05T02:55:38.891Z,6.40
2019-01-05T02:58:50.268Z,5.20
2019-01-05T03:02:06.057Z,6.00
2019-01-05T03:05:25.299Z,8.20
2019-01-05T03:08:36.501Z,8.60
2019-01-05T03:11:42.407Z,10.80
2019-01-05T03:14:52.195Z,6.00
2019-01-05T03:18:09.664Z,7.40
2019-01-05T03:21:24.131Z,7.40
2019-01-05T03:24:27.504Z,9.80
2019-01-05T03:27:41.575Z,11.20
2019-01-05T03:30:52.737Z,7.00
2019-01-05T03:34:10.926Z,9.60
2019-01-05T03:37:16.683Z,7.20
2019-01-05T03:40:42.260Z,6.20
2019-01-05T03:43:42.898Z,5.60
2019-01-05T03:46:58.533Z,9.60
2019-01-05T03:50:05.318Z,8.20
2019-01-05T03:53:20.555Z,6.00
2019-01-05T03:56:25.586Z,9.20
2019-01-05T03:59:50.350Z,6.40
2019-01-05T04:03:13.604Z,6.00
2019-01-05T04:06:14.018Z,5.60
2019-01-05T04:09:22.438Z,6.60
2019-01-05T04:12:48.788Z,3.40
2019-01-05T04:15:58.326Z,3.20
2019-01-05T04:19:16.684Z,9.00
2019-01-05T04:22:29.026Z,7.00
2019-01-05T04:25:49.432Z,4.40
2019-01-05T04:29:14.822Z,5.60
2019-01-05T04:32:15.213Z,4.80
2019-01-05T04:35:28.708Z,3.60
2019-01-05T04:38:33.750Z,4.40
2019-01-05T04:41:47.843Z,6.00
2019-01-05T04:44:51.077Z,6.60
2019-01-05T04:47:44.691Z,4.00
2019-01-05T04:50:44.850Z,4.00
2019-01-05T04:54:11.578Z,4.80
2019-01-05T04:57:24.019Z,4.40
2019-01-05T05:00:33.841Z,2.20
2019-01-05T05:03:33.470Z,0.40
2019-01-05T05:06:51.421Z,4.00
2019-01-05T05:09:55.145Z,3.20
2019-01-05T05:13:02.668Z,4.00
2019-01-05T05:16:12.792Z,3.40
2019-01-05T05:19:25.014Z,2.60
2019-01-05T05:22:36.299Z,3.00
2019-01-05T05:25:48.043Z,2.60
2019-01-05T05:29:14.380Z,4.20
2019-01-05T05:32:36.667Z,4.00
2019-01-05T05:35:37.423Z,1.40
2019-01-05T05:38:47.367Z,4.20
2019-01-05T05:42:13.704Z,3.60
2019-01-05T05:45:40.416Z,1.00
2019-01-05T05:49:06.755Z,2.60
2019-01-05T05:52:19.564Z,4.00
2019-01-05T05:55:39.989Z,3.00
2019-01-05T05:59:03.869Z,3.40
2019-01-05T06:02:18.779Z,3.40
2019-01-05T06:05:36.843Z,2.60
2019-01-05T06:08:47.680Z,4.00
2019-01-05T06:12:00.481Z,3.40
2019-01-05T06:15:16.792Z,3.60
2019-01-05T06:18:32.454Z,1.40
2019-01-05T06:21:54.183Z,3.00
2019-01-05T06:25:02.470Z,6.00
2019-01-05T06:28:17.231Z,2.20
2019-01-05T06:31:38.871Z,3.00
2019-01-05T06:34:54.920Z,4.00
2019-01-05T06:37:55.502Z,4.40
2019-01-05T06:41:08.067Z,5.60
2019-01-05T06:44:26.656Z,3.20
2019-01-05T06:47:37.344Z,6.00
2019-01-05T06:51:04.208Z,1.00
2019-01-05T06:54:05.044Z,2.60
2019-01-05T06:57:22.840Z,3.80
2019-01-05T07:00:34.830Z,0.00
2019-01-05T07:03:51.110Z,3.00
2019-01-05T07:07:03.798Z,7.00
2019-01-05T07:10:11.322Z,4.00
2019-01-05T07:13:18.548Z,3.20
2019-01-05T07:16:38.993Z,1.00
2019-01-05T07:19:59.674Z,3.00
2019-01-05T07:23:09.814Z,4.00
2019-01-05T07:26:36.159Z,2.00
2019-01-05T07:30:02.917Z,2.60
2019-01-05T07:33:17.383Z,0.20
2019-01-05T07:36:28.947Z,1.00
2019-01-05T07:39:47.959Z,0.20
2019-01-05T07:43:01.371Z,0.00
2019-01-05T07:46:17.847Z,0.00
2019-01-05T07:49:41.751Z,0.00
2019-01-05T07:52:50.634Z,0.00
2019-01-05T07:56:11.359Z,0.00
2019-01-05T07:59:31.093Z,2.60
2019-01-05T08:02:47.794Z,1.00
2019-01-05T08:06:04.389Z,1.40
2019-01-05T08:09:20.405Z,0.00
2019-01-05T08:12:46.099Z,0.00
2019-01-05T08:15:56.475Z,1.00
2019-01-05T08:19:15.404Z,3.00
2019-01-05T08:22:29.326Z,0.60
2019-01-05T08:25:52.219Z,1.40
2019-01-05T08:29:18.873Z,2.20
2019-01-05T08:32:45.201Z,1.00
2019-01-05T08:35:57.181Z,0.60
2019-01-05T08:39:23.501Z,0.20
2019-01-05T08:42:50.295Z,5.20
2019-01-05T08:46:13.068Z,1.00
2019-01-05T08:49:29.070Z,3.00
2019-01-05T08:52:31.349Z,1.00
2019-01-05T08:55:56.208Z,3.00
2019-01-05T08:59:04.254Z,0.60
2019-01-05T09:02:30.950Z,1.80
2019-01-05T09:05:48.168Z,1.00
2019-01-05T09:08:48.345Z,1.00
2019-01-05T09:11:55.255Z,3.00
2019-01-05T09:15:08.586Z,1.00
2019-01-05T09:18:17.913Z,3.40
2019-01-05T09:21:23.543Z,2.60
2019-01-05T09:24:37.917Z,6.20
2019-01-05T09:27:51.042Z,2.60
2019-01-05T09:31:15.000Z,3.00
2019-01-05T09:34:34.473Z,3.80
2019-01-05T09:38:00.816Z,1.40
2019-01-05T09:41:22.793Z,3.20
2019-01-05T09:44:37.085Z,2.60
2019-01-05T09:47:46.670Z,1.80
2019-01-05T09:51:13.048Z,2.60
2019-01-05T09:54:35.953Z,1.00
2019-01-05T09:57:48.148Z,3.60
2019-01-05T10:01:04.812Z,1.00
2019-01-05T10:04:06.869Z,0.00
2019-01-05T10:07:22.963Z,2.60
2019-01-05T10:10:29.831Z,1.00
2019-01-05T10:13:48.062Z,0.00
2019-01-05T10:16:56.849Z,3.00
2019-01-05T10:20:11.997Z,3.40
2019-01-05T10:23:31.447Z,5.60
2019-01-05T10:26:50.117Z,0.60
2019-01-05T10:29:59.488Z,2.20
2019-01-05T10:33:15.911Z,4.80
2019-01-05T10:36:29.358Z,3.80
2019-01-05T10:39:43.097Z,5.60
2019-01-05T10:42:54.663Z,1.00
2019-01-05T10:46:07.119Z,2.80
2019-01-05T10:49:22.539Z,2.60
2019-01-05T10:52:36.528Z,3.20
2019-01-05T10:55:53.593Z,4.00
2019-01-05T10:59:04.164Z,3.40
2019-01-05T11:02:09.387Z,5.20
2019-01-05T11:05:28.434Z,1.80
2019-01-05T11:08:38.863Z,2.60
2019-01-05T11:11:46.109Z,1.40
2019-01-05T11:15:09.446Z,2.60
2019-01-05T11:18:27.596Z,1.40
2019-01-05T11:21:41.424Z,1.40
2019-01-05T11:25:01.928Z,3.00
2019-01-05T11:28:12.062Z,1.00
2019-01-05T11:31:26.622Z,3.00
2019-01-05T11:34:42.407Z,3.00
2019-01-05T11:37:58.381Z,3.00
2019-01-05T11:41:03.441Z,4.80
2019-01-05T11:44:26.994Z,2.20
2019-01-05T11:47:33.834Z,0.20
2019-01-05T11:50:59.496Z,1.40
2019-01-05T11:54:26.311Z,0.40
2019-01-05T11:57:45.236Z,0.00
2019-01-05T12:01:03.914Z,3.00
2019-01-05T12:04:24.142Z,1.00
2019-01-05T12:07:33.513Z,3.00
2019-01-05T12:10:55.241Z,1.80
2019-01-05T12:14:23.407Z,3.80
2019-01-05T12:17:49.800Z,0.60
2019-01-05T12:21:03.444Z,1.00
2019-01-05T12:24:25.027Z,0.00
2019-01-05T12:27:46.546Z,1.00
2019-01-05T12:31:07.555Z,0.60
2019-01-05T12:34:16.833Z,3.20
2019-01-05T12:37:29.177Z,5.00
2019-01-05T12:40:37.401Z,3.00
2019-01-05T12:43:49.621Z,3.00
2019-01-05T12:47:10.840Z,3.00
2019-01-05T12:50:22.640Z,3.00
2019-01-05T12:53:49.379Z,5.20
2019-01-05T12:57:00.767Z,8.60
2019-01-05T13:00:22.369Z,4.40
2019-01-05T13:03:46.412Z,6.20
2019-01-05T13:07:08.046Z,9.00
2019-01-05T13:10:23.330Z,6.80
2019-01-05T13:13:39.716Z,6.00
2019-01-05T13:17:05.448Z,3.00
2019-01-05T13:20:16.436Z,3.60
2019-01-05T13:23:25.785Z,5.60
2019-01-05T13:26:36.488Z,3.20
2019-01-05T13:30:03.037Z,5.20
2019-01-05T13:33:18.601Z,3.00
2019-01-05T13:36:22.741Z,4.00
2019-01-05T13:39:27.429Z,3.00
2019-01-05T13:42:42.213Z,0.60
2019-01-05T13:46:01.085Z,0.40
2019-01-05T13:49:26.418Z,1.00
2019-01-05T13:52:33.006Z,3.00
2019-01-05T13:55:21.840Z,3.20
2019-01-05T13:58:22.947Z,4.00
2019-01-05T14:01:07.763Z,3.60
2019-01-05T14:03:55.876Z,1.00
2019-01-05T14:06:45.079Z,4.40
2019-01-05T14:09:29.947Z,3.60
2019-01-05T14:12:18.623Z,1.80
2019-01-05T14:15:07.300Z,4.80
2019-01-05T14:17:56.269Z,2.60
2019-01-05T14:20:44.445Z,4.00
2019-01-05T14:23:34.584Z,1.80
2019-01-05T14:26:24.240Z,4.00
2019-01-05T14:29:11.643Z,7.00
2019-01-05T14:32:00.879Z,2.80
2019-01-05T14:34:50.136Z,3.00
2019-01-05T14:37:38.308Z,3.60
2019-01-05T14:40:27.280Z,3.80
2019-01-05T14:43:10.984Z,3.60
2019-01-05T14:45:59.089Z,3.00
2019-01-05T14:48:47.679Z,8.00
2019-01-05T14:51:53.948Z,4.40
2019-01-05T14:54:42.569Z,6.80
2019-01-05T14:57:31.905Z,7.00
2019-01-05T15:00:20.268Z,6.00
2019-01-05T15:03:03.730Z,3.20
2019-01-05T15:05:53.279Z,7.00
2019-01-05T15:08:41.851Z,3.60
2019-01-05T15:11:30.898Z,3.80
2019-01-05T15:14:14.440Z,6.40
2019-01-05T15:17:03.039Z,4.00
2019-01-05T15:19:51.169Z,6.00
2019-01-05T15:22:39.936Z,9.00
2019-01-05T15:25:28.055Z,7.00
2019-01-05T15:28:16.793Z,5.20
2019-01-05T15:31:22.666Z,5.60
2019-01-05T15:34:10.077Z,4.00
2019-01-05T15:36:57.165Z,7.00
2019-01-05T15:39:45.633Z,4.80
2019-01-05T15:42:33.910Z,2.20
2019-01-05T15:45:22.326Z,5.60
2019-01-05T15:48:05.100Z,3.20
2019-01-05T15:50:55.981Z,6.60
2019-01-05T15:53:44.504Z,6.20
2019-01-05T15:56:32.621Z,3.00
2019-01-05T15:59:21.037Z,2.60
2019-01-05T16:02:09.379Z,7.00
2019-01-05T16:04:57.958Z,6.40
2019-01-05T16:07:45.968Z,7.80
2019-01-05T16:10:34.789Z,2.00
2019-01-05T16:13:23.130Z,4.80
2019-01-05T16:16:11.668Z,7.00
2019-01-05T16:18:59.885Z,6.80
2019-01-05T16:21:59.636Z,8.20
2019-01-05T16:24:47.714Z,6.60
2019-01-05T16:27:36.265Z,6.00
2019-01-05T16:30:23.945Z,6.80
2019-01-05T16:36:17.062Z,11.00
2019-01-05T16:39:00.224Z,9.60
2019-01-05T16:41:48.315Z,9.00
2019-01-05T16:44:37.027Z,17.80
2019-01-05T16:47:25.301Z,8.60
2019-01-05T16:50:11.641Z,9.00
2019-01-05T16:52:59.868Z,11.20
2019-01-05T16:55:48.641Z,5.60
2019-01-05T16:58:32.985Z,15.20
2019-01-05T17:01:22.711Z,10.40
2019-01-05T17:04:10.951Z,11.60
2019-01-05T17:06:59.459Z,2.40
2019-01-05T17:09:47.558Z,9.20
2019-01-05T17:12:35.163Z,11.60
2019-01-05T17:15:17.922Z,6.60
2019-01-05T17:18:06.299Z,5.20
2019-01-05T17:20:54.919Z,9.20
2019-01-05T17:23:42.989Z,9.00
2019-01-05T17:26:26.077Z,10.00
2019-01-05T17:29:06.265Z,13.40
2019-01-05T17:31:53.760Z,3.60
2019-01-05T17:34:42.012Z,9.60
2019-01-05T17:37:30.709Z,10.60
2019-01-05T17:40:18.960Z,9.40
2019-01-05T17:43:02.315Z,8.60
2019-01-05T17:45:50.748Z,8.00
2019-01-05T17:48:40.790Z,9.80
2019-01-05T17:51:27.273Z,9.60
2019-01-05T17:54:15.860Z,7.20
2019-01-05T17:57:04.043Z,10.00
2019-01-05T17:59:50.929Z,6.60
2019-01-05T18:02:38.960Z,8.20
2019-01-05T18:05:24.318Z,7.00
2019-01-05T18:08:12.581Z,9.40
2019-01-05T18:11:01.093Z,11.20
2019-01-05T18:13:49.192Z,7.00
2019-01-05T18:16:42.078Z,6.00
2019-01-05T18:19:24.453Z,6.00
2019-01-05T18:22:08.571Z,16.00
2019-01-05T18:24:57.566Z,12.00
2019-01-05T18:27:46.177Z,9.00
2019-01-05T18:30:34.263Z,12.40
2019-01-05T18:33:19.299Z,10.40
2019-01-05T18:36:07.397Z,10.20
2019-01-05T18:38:55.445Z,9.40
2019-01-05T18:41:43.970Z,6.20
2019-01-05T18:44:23.358Z,10.00
2019-01-05T18:47:12.287Z,8.60
2019-01-05T18:49:59.533Z,12.80
2019-01-05T18:52:47.694Z,8.00
2019-01-05T18:55:36.958Z,13.00
2019-01-05T18:58:24.142Z,8.40
2019-01-05T19:01:12.567Z,9.20
2019-01-05T19:03:54.078Z,10.80
2019-01-05T19:06:42.142Z,6.00
2019-01-05T19:09:30.370Z,4.00
2019-01-05T19:12:18.476Z,5.60
2019-01-05T19:15:04.040Z,3.60
2019-01-05T19:17:52.144Z,9.80
2019-01-05T19:20:41.834Z,9.20
2019-01-05T19:23:26.980Z,12.80
2019-01-05T19:26:11.813Z,9.40
2019-01-05T19:28:54.052Z,7.40
2019-01-05T19:31:35.810Z,4.80
2019-01-05T19:34:20.540Z,6.20
2019-01-05T19:37:09.262Z,9.40
2019-01-05T19:39:57.354Z,14.60
2019-01-05T19:42:45.944Z,6.20
2019-01-05T19:45:33.966Z,7.80
2019-01-05T19:48:21.400Z,12.40
2019-01-05T19:51:09.596Z,5.20
2019-01-05T19:53:58.059Z,7.00
2019-01-05T19:56:44.030Z,10.80
2019-01-05T19:59:28.349Z,12.80
2019-01-05T20:02:16.742Z,12.80
2019-01-05T20:04:58.147Z,11.80
2019-01-05T20:08:04.265Z,8.20
2019-01-05T20:10:53.356Z,7.00
2019-01-05T20:13:35.235Z,8.60
2019-01-05T20:16:17.077Z,20.20
2019-01-05T20:19:07.093Z,14.00
2019-01-05T20:21:54.278Z,9.00
2019-01-05T20:24:42.151Z,7.80
2019-01-05T20:27:30.413Z,7.80
2019-01-05T20:30:29.214Z,10.00
2019-01-05T20:33:16.031Z,4.80
2019-01-05T20:36:04.551Z,11.40
2019-01-05T20:38:51.409Z,9.80
2019-01-05T20:41:40.268Z,5.60
2019-01-05T20:44:28.915Z,11.60
2019-01-05T20:47:17.196Z,7.00
2019-01-05T20:50:08.749Z,14.40
2019-01-05T20:52:56.796Z,16.20
2019-01-05T20:55:45.543Z,12.80
2019-01-05T20:58:35.456Z,9.20
2019-01-05T21:01:18.008Z,11.40
2019-01-05T21:04:05.212Z,6.00
2019-01-05T21:09:37.472Z,18.60
2019-01-05T21:12:26.012Z,11.60
2019-01-05T21:15:32.277Z,14.00
2019-01-05T21:18:14.443Z,15.00
2019-01-05T21:21:02.685Z,4.60
2019-01-05T21:23:51.254Z,10.20
2019-01-05T21:26:39.351Z,11.60
2019-01-05T21:29:26.923Z,11.80
2019-01-05T21:32:15.354Z,9.80
2019-01-05T21:35:05.970Z,8.40
2019-01-05T21:41:07.856Z,9.00
2019-01-05T21:43:55.993Z,7.00
2019-01-05T21:46:45.575Z,9.00
2019-01-05T21:49:33.603Z,10.40
2019-01-05T21:52:23.085Z,10.00
2019-01-05T21:55:11.163Z,10.80
2019-01-05T21:57:52.528Z,9.40
2019-01-05T22:00:40.712Z,12.40
2019-01-05T22:03:25.918Z,21.20
2019-01-05T22:06:14.046Z,9.80
2019-01-05T22:09:03.103Z,15.80
2019-01-05T22:11:43.818Z,22.20
2019-01-05T22:14:33.842Z,16.00
2019-01-05T22:17:21.750Z,12.60
2019-01-05T22:20:10.361Z,9.00
2019-01-05T22:22:58.442Z,14.80
2019-01-05T22:25:46.937Z,1.80
2019-01-05T22:28:35.252Z,16.40
2019-01-05T22:31:23.684Z,9.20
2019-01-05T22:34:05.784Z,16.20
2019-01-05T22:36:54.228Z,8.20
2019-01-05T22:39:42.312Z,12.80
2019-01-05T22:42:30.974Z,12.60
2019-01-05T22:45:08.381Z,9.40
2019-01-05T22:47:56.773Z,9.80
2019-01-05T22:50:44.827Z,10.40
2019-01-05T22:53:33.185Z,14.60
2019-01-05T22:56:18.608Z,15.80
2019-01-05T22:59:05.214Z,13.40
2019-01-05T23:02:11.332Z,25.40
2019-01-05T23:05:16.999Z,10.00
2019-01-05T23:08:05.045Z,15.20
2019-01-05T23:10:53.461Z,9.00
2019-01-05T23:13:41.526Z,13.80
2019-01-05T23:16:29.564Z,4.80
2019-01-05T23:19:17.984Z,13.80
2019-01-05T23:22:06.053Z,7.40
2019-01-05T23:24:47.240Z,17.40
2019-01-05T23:27:35.295Z,4.00
2019-01-05T23:30:24.343Z,10.80
2019-01-05T23:33:12.437Z,9.00
2019-01-05T23:36:00.844Z,6.00
2019-01-05T23:38:50.468Z,12.20
2019-01-05T23:41:37.579Z,19.00
2019-01-05T23:44:25.673Z,14.20
2019-01-05T23:47:03.946Z,15.20
2019-01-05T23:49:44.825Z,13.60
2019-01-05T23:52:30.140Z,3.80
2019-01-05T23:55:36.285Z,10.60
2019-01-05T23:58:42.655Z,10.00
