createdAt,value
2022-11-04T00:02:55.226Z,65.34
2022-11-04T00:06:03.226Z,65.19
2022-11-04T00:09:11.056Z,65.21
2022-11-04T00:12:26.359Z,65.25
2022-11-04T00:15:50.135Z,65.45
2022-11-04T00:18:56.247Z,65.28
2022-11-04T00:22:19.975Z,64.85
2022-11-04T00:25:44.068Z,64.92
2022-11-04T00:28:53.192Z,64.88
2022-11-04T00:32:17.275Z,64.73
2022-11-04T00:35:24.259Z,64.64
2022-11-04T00:38:30.393Z,64.90
2022-11-04T00:41:36.401Z,64.99
2022-11-04T00:44:42.485Z,64.95
2022-11-04T00:47:48.738Z,65.33
2022-11-04T00:50:54.753Z,65.97
2022-11-04T00:54:01.096Z,66.29
2022-11-04T00:57:05.571Z,66.06
2022-11-04T01:00:14.239Z,66.09
2022-11-04T01:03:20.347Z,65.97
2022-11-04T01:06:27.886Z,66.06
2022-11-04T01:09:34.233Z,65.88
2022-11-04T01:12:38.642Z,66.15
2022-11-04T01:15:44.806Z,66.39
2022-11-04T01:18:51.059Z,66.17
2022-11-04T01:21:55.504Z,66.07
2022-11-04T01:25:01.606Z,66.23
2022-11-04T01:28:07.921Z,66.23
2022-11-04T01:31:16.182Z,66.21
2022-11-04T01:34:22.259Z,66.25
2022-11-04T01:37:28.276Z,66.03
2022-11-04T01:40:39.690Z,65.85
2022-11-04T01:43:52.974Z,65.29
2022-11-04T01:46:59.964Z,65.05
2022-11-04T01:50:09.835Z,65.61
2022-11-04T01:53:20.268Z,66.34
2022-11-04T01:56:27.567Z,66.49
2022-11-04T01:59:37.854Z,66.36
2022-11-04T02:02:56.076Z,66.25
2022-11-04T02:06:03.783Z,66.19
2022-11-04T02:12:38.519Z,66.29
2022-11-04T02:15:54.110Z,66.58
2022-11-04T02:19:11.770Z,66.47
2022-11-04T02:22:38.187Z,66.28
2022-11-04T02:26:18.975Z,66.33
2022-11-04T02:29:47.654Z,66.32
2022-11-04T02:33:20.462Z,66.21
2022-11-04T02:36:35.298Z,66.59
2022-11-04T02:39:50.989Z,66.45
2022-11-04T02:43:02.698Z,66.69
2022-11-04T02:46:17.465Z,66.50
2022-11-04T02:49:29.841Z,66.45
2022-11-04T02:52:48.699Z,66.44
2022-11-04T02:55:59.922Z,66.28
2022-11-04T02:59:11.101Z,65.82
2022-11-04T03:02:21.448Z,65.57
2022-11-04T03:05:32.519Z,66.12
2022-11-04T03:08:41.584Z,66.49
2022-11-04T03:11:52.799Z,66.86
2022-11-04T03:15:05.167Z,66.24
2022-11-04T03:18:19.725Z,65.76
2022-11-04T03:21:29.425Z,66.09
2022-11-04T03:24:35.820Z,66.10
2022-11-04T03:27:45.772Z,66.06
2022-11-04T03:30:54.349Z,66.63
2022-11-04T03:34:00.655Z,66.42
2022-11-04T03:37:05.292Z,65.77
2022-11-04T03:40:13.872Z,65.59
2022-11-04T03:43:23.907Z,65.62
2022-11-04T03:46:30.117Z,65.64
2022-11-04T03:49:36.390Z,65.56
2022-11-04T03:52:41.241Z,65.39
2022-11-04T03:56:00.806Z,65.79
2022-11-04T03:59:19.360Z,65.79
2022-11-04T04:02:35.356Z,65.07
2022-11-04T04:05:46.746Z,64.93
2022-11-04T04:08:57.179Z,64.87
2022-11-04T04:12:10.332Z,64.97
2022-11-04T04:15:23.990Z,65.27
2022-11-04T04:18:37.305Z,65.39
2022-11-04T04:21:48.486Z,65.41
2022-11-04T04:25:18.306Z,65.30
2022-11-04T04:28:25.577Z,65.38
2022-11-04T04:31:57.746Z,65.66
2022-11-04T04:35:21.647Z,66.50
2022-11-04T04:38:47.061Z,66.05
2022-11-04T04:42:12.579Z,66.58
2022-11-04T04:45:25.505Z,66.21
2022-11-04T04:48:31.751Z,65.09
2022-11-04T04:51:40.652Z,65.60
2022-11-04T04:54:47.584Z,65.55
2022-11-04T04:57:53.852Z,64.24
2022-11-04T05:00:58.416Z,63.79
2022-11-04T05:04:04.612Z,63.33
2022-11-04T05:07:10.650Z,62.27
2022-11-04T05:10:18.031Z,62.36
2022-11-04T05:13:30.423Z,62.70
2022-11-04T05:16:40.547Z,63.11
2022-11-04T05:19:47.230Z,62.61
2022-11-04T05:22:51.887Z,61.56
2022-11-04T05:26:01.160Z,61.85
2022-11-04T05:29:07.139Z,60.76
2022-11-04T05:32:13.325Z,60.49
2022-11-04T05:35:19.898Z,60.32
2022-11-04T05:38:26.250Z,60.19
2022-11-04T05:41:32.473Z,60.53
2022-11-04T05:44:36.974Z,60.44
2022-11-04T05:47:43.082Z,60.56
2022-11-04T05:50:49.249Z,60.73
2022-11-04T05:53:55.936Z,60.02
2022-11-04T05:57:01.976Z,58.91
2022-11-04T06:00:10.120Z,58.23
2022-11-04T06:03:16.575Z,59.36
2022-11-04T06:06:24.485Z,62.16
2022-11-04T06:09:40.191Z,62.65
2022-11-04T06:12:46.703Z,62.05
2022-11-04T06:15:52.770Z,61.21
2022-11-04T06:19:01.716Z,61.10
2022-11-04T06:22:13.038Z,61.19
2022-11-04T06:25:19.256Z,60.94
2022-11-04T06:28:23.826Z,60.72
2022-11-04T06:31:29.899Z,60.96
2022-11-04T06:34:36.006Z,60.71
2022-11-04T06:37:42.086Z,60.28
2022-11-04T06:40:48.153Z,60.54
2022-11-04T06:43:54.283Z,59.98
2022-11-04T06:47:00.548Z,59.67
2022-11-04T06:50:05.339Z,59.54
2022-11-04T06:53:11.711Z,60.10
2022-11-04T06:56:17.987Z,59.63
2022-11-04T06:59:24.117Z,58.33
2022-11-04T07:02:30.514Z,58.12
2022-11-04T07:05:37.703Z,59.74
2022-11-04T07:08:43.825Z,62.19
2022-11-04T07:11:50.735Z,63.04
2022-11-04T07:14:56.926Z,62.88
2022-11-04T07:18:01.732Z,61.57
2022-11-04T07:21:10.217Z,60.98
2022-11-04T07:24:16.631Z,60.42
2022-11-04T07:27:22.783Z,60.34
2022-11-04T07:30:28.971Z,59.85
2022-11-04T07:33:35.998Z,59.88
2022-11-04T07:36:42.021Z,59.90
2022-11-04T07:39:48.114Z,59.55
2022-11-04T07:42:54.217Z,59.67
2022-11-04T07:46:05.437Z,58.03
2022-11-04T07:49:11.528Z,57.78
2022-11-04T07:52:17.694Z,58.79
2022-11-04T07:55:22.166Z,59.74
2022-11-04T07:58:31.152Z,59.57
2022-11-04T08:01:37.368Z,63.34
2022-11-04T08:04:43.490Z,64.23
2022-11-04T08:07:49.542Z,63.07
2022-11-04T08:11:00.631Z,62.41
2022-11-04T08:14:07.732Z,62.24
2022-11-04T08:17:13.819Z,61.48
2022-11-04T08:20:20.238Z,60.77
2022-11-04T08:23:26.434Z,60.88
2022-11-04T08:26:33.068Z,60.28
2022-11-04T08:29:39.770Z,60.02
2022-11-04T08:32:45.744Z,59.78
2022-11-04T08:35:51.986Z,57.12
2022-11-04T08:38:56.964Z,57.45
2022-11-04T08:42:03.331Z,57.01
2022-11-04T08:45:10.729Z,59.23
2022-11-04T08:48:17.654Z,61.91
2022-11-04T08:51:26.614Z,62.92
2022-11-04T08:54:32.826Z,61.95
2022-11-04T08:57:37.533Z,61.36
2022-11-04T09:00:43.760Z,59.92
2022-11-04T09:03:48.712Z,57.86
2022-11-04T09:06:56.415Z,57.26
2022-11-04T09:10:02.805Z,58.54
2022-11-04T09:13:10.898Z,59.07
2022-11-04T09:16:17.835Z,61.24
2022-11-04T09:19:23.918Z,61.01
2022-11-04T09:22:30.140Z,60.53
2022-11-04T09:25:34.670Z,58.09
2022-11-04T09:28:41.645Z,57.10
2022-11-04T09:31:50.022Z,58.50
2022-11-04T09:34:56.244Z,58.46
2022-11-04T09:38:02.298Z,59.82
2022-11-04T09:41:31.962Z,58.50
2022-11-04T09:45:14.935Z,60.82
2022-11-04T09:48:21.768Z,61.32
2022-11-04T09:55:02.327Z,57.50
2022-11-04T09:58:11.082Z,57.22
2022-11-04T10:01:29.135Z,59.10
2022-11-04T10:04:50.973Z,60.43
2022-11-04T10:08:22.002Z,59.43
2022-11-04T10:11:36.270Z,61.34
2022-11-04T10:14:58.018Z,60.27
2022-11-04T10:18:17.264Z,57.62
2022-11-04T10:21:37.469Z,56.23
2022-11-04T10:24:51.189Z,57.78
2022-11-04T10:27:58.172Z,58.76
2022-11-04T10:31:05.317Z,58.81
2022-11-04T10:34:18.905Z,59.47
2022-11-04T10:37:26.647Z,59.11
2022-11-04T10:40:39.007Z,59.18
2022-11-04T10:43:45.697Z,59.66
2022-11-04T10:47:00.676Z,60.41
2022-11-04T10:50:28.875Z,60.01
2022-11-04T10:53:37.839Z,60.19
2022-11-04T10:56:47.058Z,59.17
2022-11-04T10:59:58.781Z,59.64
2022-11-04T11:03:05.868Z,59.69
2022-11-04T11:06:22.340Z,60.06
2022-11-04T11:09:30.773Z,60.36
2022-11-04T11:12:51.788Z,59.07
2022-11-04T11:16:13.453Z,58.99
2022-11-04T11:19:22.389Z,59.06
2022-11-04T11:22:38.863Z,59.23
2022-11-04T11:25:51.900Z,59.26
2022-11-04T11:29:02.586Z,59.62
2022-11-04T11:32:22.268Z,58.61
2022-11-04T11:35:33.943Z,59.78
2022-11-04T11:38:40.810Z,59.15
2022-11-04T11:41:57.254Z,58.60
2022-11-04T11:45:10.663Z,58.68
2022-11-04T11:48:34.038Z,57.93
2022-11-04T11:51:41.669Z,57.56
2022-11-04T11:54:52.705Z,58.46
2022-11-04T12:01:42.648Z,57.37
2022-11-04T12:12:22.387Z,57.45
2022-11-04T12:15:55.506Z,57.75
2022-11-04T12:19:21.764Z,57.88
2022-11-04T12:22:39.274Z,57.59
2022-11-04T12:25:54.010Z,57.47
2022-11-04T12:29:14.420Z,57.28
2022-11-04T12:32:29.534Z,57.62
2022-11-04T12:35:50.723Z,58.37
2022-11-04T12:39:25.455Z,57.52
2022-11-04T12:42:42.168Z,57.78
2022-11-04T12:46:01.287Z,58.23
2022-11-04T12:49:37.064Z,57.59
2022-11-04T12:53:03.760Z,57.58
2022-11-04T12:56:13.205Z,57.05
2022-11-04T12:59:40.673Z,57.55
2022-11-04T13:02:51.322Z,57.40
2022-11-04T13:06:04.631Z,57.92
2022-11-04T13:09:15.210Z,57.95
2022-11-04T13:12:24.856Z,58.16
2022-11-04T13:15:35.219Z,57.86
2022-11-04T13:18:45.845Z,58.61
2022-11-04T13:21:52.889Z,59.27
2022-11-04T13:25:03.683Z,58.67
2022-11-04T13:28:14.572Z,59.15
2022-11-04T13:31:29.384Z,58.64
2022-11-04T13:34:46.140Z,59.00
2022-11-04T13:38:00.446Z,59.00
2022-11-04T13:41:31.222Z,59.45
2022-11-04T13:44:43.657Z,59.71
2022-11-04T13:47:54.402Z,59.94
2022-11-04T13:51:04.083Z,59.85
2022-11-04T13:54:24.928Z,59.72
2022-11-04T13:57:32.942Z,60.43
2022-11-04T14:00:40.202Z,60.38
2022-11-04T14:04:03.119Z,60.20
2022-11-04T14:07:10.838Z,60.33
2022-11-04T14:10:46.742Z,60.65
2022-11-04T14:14:17.482Z,60.13
2022-11-04T14:17:58.466Z,60.60
2022-11-04T14:21:11.535Z,60.76
2022-11-04T14:24:20.334Z,61.31
2022-11-04T14:27:36.118Z,61.24
2022-11-04T14:30:45.889Z,61.41
2022-11-04T14:33:56.213Z,61.47
2022-11-04T14:37:04.157Z,61.05
2022-11-04T14:40:28.829Z,61.41
2022-11-04T14:43:36.929Z,60.99
2022-11-04T14:46:46.790Z,61.77
2022-11-04T14:50:01.962Z,63.54
2022-11-04T14:53:12.604Z,64.04
2022-11-04T14:56:24.320Z,62.64
2022-11-04T14:59:31.554Z,61.10
2022-11-04T15:02:38.633Z,58.90
2022-11-04T15:05:50.860Z,58.09
2022-11-04T15:08:57.890Z,58.58
2022-11-04T15:12:30.364Z,59.33
2022-11-04T15:15:40.327Z,60.28
2022-11-04T15:18:47.134Z,60.69
2022-11-04T15:21:53.279Z,61.23
2022-11-04T15:25:00.358Z,63.55
2022-11-04T15:28:15.014Z,64.87
2022-11-04T15:31:23.737Z,63.24
2022-11-04T15:34:31.824Z,61.92
2022-11-04T15:37:41.699Z,60.82
2022-11-04T15:40:48.772Z,58.90
2022-11-04T15:43:55.699Z,58.16
2022-11-04T15:47:03.820Z,59.33
2022-11-04T15:50:23.657Z,60.31
2022-11-04T15:53:29.885Z,61.20
2022-11-04T15:56:42.249Z,62.99
2022-11-04T15:59:53.821Z,63.70
2022-11-04T16:03:02.041Z,62.62
2022-11-04T16:06:10.018Z,61.65
2022-11-04T16:09:28.199Z,60.44
2022-11-04T16:12:38.334Z,58.49
2022-11-04T16:15:48.186Z,58.62
2022-11-04T16:18:57.443Z,59.09
2022-11-04T16:22:09.275Z,59.76
2022-11-04T16:25:24.801Z,61.01
2022-11-04T16:28:36.394Z,65.05
2022-11-04T16:31:42.701Z,66.43
2022-11-04T16:34:53.966Z,64.96
2022-11-04T16:38:03.613Z,64.37
2022-11-04T16:41:09.883Z,63.36
2022-11-04T16:44:22.829Z,62.20
2022-11-04T16:47:30.124Z,61.14
2022-11-04T16:50:36.207Z,59.67
2022-11-04T16:53:40.514Z,57.62
2022-11-04T16:56:46.826Z,58.16
2022-11-04T16:59:53.009Z,59.93
2022-11-04T17:02:57.529Z,61.07
2022-11-04T17:06:03.649Z,60.95
2022-11-04T17:09:12.030Z,62.91
2022-11-04T17:12:18.080Z,64.25
2022-11-04T17:15:24.520Z,63.13
2022-11-04T17:18:33.829Z,61.83
2022-11-04T17:21:40.506Z,61.68
2022-11-04T17:24:46.576Z,61.29
2022-11-04T17:27:51.135Z,60.62
2022-11-04T17:30:57.254Z,60.62
2022-11-04T17:34:01.831Z,60.17
2022-11-04T17:37:07.903Z,60.08
2022-11-04T17:40:15.099Z,58.75
2022-11-04T17:43:38.629Z,58.32
2022-11-04T17:46:47.866Z,59.36
2022-11-04T17:49:53.990Z,60.34
2022-11-04T17:52:58.554Z,60.96
2022-11-04T17:56:04.837Z,60.80
2022-11-04T17:59:12.528Z,63.70
2022-11-04T18:02:18.966Z,64.95
2022-11-04T18:05:25.226Z,64.28
2022-11-04T18:08:29.684Z,63.90
2022-11-04T18:11:53.355Z,63.35
2022-11-04T18:14:59.433Z,62.41
2022-11-04T18:18:04.045Z,62.12
2022-11-04T18:21:11.582Z,61.63
2022-11-04T18:24:19.430Z,60.90
2022-11-04T18:27:25.707Z,61.18
2022-11-04T18:30:31.906Z,60.92
2022-11-04T18:33:36.481Z,60.94
2022-11-04T18:36:42.921Z,61.14
2022-11-04T18:39:48.995Z,61.32
2022-11-04T18:42:53.561Z,62.38
2022-11-04T18:46:00.031Z,62.58
2022-11-04T18:49:06.158Z,61.98
2022-11-04T18:52:10.652Z,61.58
2022-11-04T18:55:16.966Z,62.16
2022-11-04T18:58:25.277Z,62.24
2022-11-04T19:01:33.900Z,62.54
2022-11-04T19:04:40.266Z,63.15
2022-11-04T19:07:44.733Z,63.36
2022-11-04T19:11:00.692Z,63.31
2022-11-04T19:14:09.831Z,63.49
2022-11-04T19:17:16.217Z,63.60
2022-11-04T19:20:23.809Z,63.50
2022-11-04T19:23:31.402Z,63.51
2022-11-04T19:26:38.389Z,63.66
2022-11-04T19:29:44.507Z,64.12
2022-11-04T19:32:49.082Z,64.56
2022-11-04T19:35:56.324Z,64.79
2022-11-04T19:39:03.353Z,64.36
2022-11-04T19:42:28.256Z,64.64
2022-11-04T19:45:34.707Z,64.80
2022-11-04T19:48:40.809Z,65.11
2022-11-04T19:51:45.729Z,65.19
2022-11-04T19:54:51.845Z,65.39
2022-11-04T19:57:56.530Z,65.42
2022-11-04T20:01:07.847Z,65.70
2022-11-04T20:04:14.909Z,65.58
2022-11-04T20:07:21.057Z,65.87
2022-11-04T20:10:25.555Z,66.18
2022-11-04T20:13:47.835Z,66.45
2022-11-04T20:16:54.119Z,66.39
2022-11-04T20:20:00.200Z,66.41
2022-11-04T20:23:06.222Z,66.47
2022-11-04T20:26:20.245Z,66.34
2022-11-04T20:29:26.916Z,66.81
2022-11-04T20:32:31.453Z,67.06
2022-11-04T20:35:38.238Z,67.39
2022-11-04T20:38:44.533Z,67.22
2022-11-04T20:41:50.666Z,67.10
2022-11-04T20:44:56.811Z,67.25
2022-11-04T20:48:01.353Z,67.32
2022-11-04T20:51:12.228Z,67.59
2022-11-04T20:54:18.438Z,67.55
2022-11-04T20:57:22.878Z,67.69
2022-11-04T21:00:29.797Z,67.98
2022-11-04T21:03:36.183Z,68.06
2022-11-04T21:06:42.943Z,68.13
2022-11-04T21:09:51.237Z,68.20
2022-11-04T21:12:57.233Z,68.38
2022-11-04T21:16:03.842Z,68.23
2022-11-04T21:19:11.981Z,68.25
2022-11-04T21:22:18.030Z,67.99
2022-11-04T21:25:24.222Z,67.89
2022-11-04T21:28:28.693Z,67.93
2022-11-04T21:31:36.095Z,68.11
2022-11-04T21:34:42.192Z,68.08
2022-11-04T21:37:46.640Z,67.93
2022-11-04T21:40:52.982Z,68.09
2022-11-04T21:44:00.310Z,68.10
2022-11-04T21:47:06.513Z,68.13
2022-11-04T21:50:16.765Z,68.50
2022-11-04T21:53:24.054Z,68.79
2022-11-04T21:56:33.273Z,68.55
2022-11-04T21:59:39.370Z,68.63
2022-11-04T22:02:47.491Z,69.01
2022-11-04T22:06:01.973Z,68.93
2022-11-04T22:09:10.186Z,68.93
2022-11-04T22:12:16.209Z,68.97
2022-11-04T22:15:36.848Z,68.88
2022-11-04T22:18:43.832Z,68.81
2022-11-04T22:21:50.262Z,68.87
2022-11-04T22:25:03.428Z,68.69
2022-11-04T22:28:09.688Z,68.58
2022-11-04T22:31:18.008Z,68.45
2022-11-04T22:34:25.072Z,68.29
2022-11-04T22:37:31.274Z,68.23
2022-11-04T22:40:35.886Z,68.16
2022-11-04T22:43:42.798Z,68.31
2022-11-04T22:46:48.907Z,68.01
2022-11-04T22:49:53.377Z,68.22
2022-11-04T22:52:59.400Z,68.05
2022-11-04T22:56:06.934Z,67.99
2022-11-04T22:59:13.215Z,68.22
2022-11-04T23:02:19.508Z,68.24
2022-11-04T23:05:27.844Z,68.19
2022-11-04T23:08:35.348Z,68.03
2022-11-04T23:11:59.029Z,67.99
2022-11-04T23:15:23.112Z,67.97
2022-11-04T23:18:44.843Z,67.97
2022-11-04T23:22:08.721Z,68.15
2022-11-04T23:25:15.395Z,68.36
2022-11-04T23:28:35.281Z,68.50
2022-11-04T23:31:41.702Z,68.44
2022-11-04T23:35:05.530Z,68.20
2022-11-04T23:38:11.920Z,68.11
2022-11-04T23:41:35.881Z,68.13
2022-11-04T23:44:59.657Z,68.16
2022-11-04T23:48:29.782Z,68.23
2022-11-04T23:51:53.560Z,68.52
2022-11-04T23:55:17.647Z,68.85
2022-11-04T23:58:41.521Z,68.75
