createdAt,value
2023-01-03T00:01:32.559Z,16.70
2023-01-03T00:04:01.749Z,16.70
2023-01-03T00:06:31.880Z,16.60
2023-01-03T00:09:03.063Z,16.60
2023-01-03T00:11:49.673Z,16.60
2023-01-03T00:14:19.922Z,16.60
2023-01-03T00:16:51.283Z,16.60
2023-01-03T00:19:20.114Z,16.60
2023-01-03T00:21:48.674Z,16.60
2023-01-03T00:24:18.813Z,16.60
2023-01-03T00:26:47.375Z,16.60
2023-01-03T00:29:16.668Z,16.60
2023-01-03T00:31:45.181Z,16.60
2023-01-03T00:34:13.572Z,16.60
2023-01-03T00:36:42.570Z,16.50
2023-01-03T00:39:11.984Z,16.60
2023-01-03T00:41:41.871Z,16.50
2023-01-03T00:44:10.356Z,16.50
2023-01-03T00:46:38.731Z,16.50
2023-01-03T00:49:07.422Z,16.50
2023-01-03T00:51:37.585Z,16.50
2023-01-03T00:54:08.024Z,16.50
2023-01-03T00:56:38.553Z,16.50
2023-01-03T00:59:09.005Z,16.50
2023-01-03T01:01:46.791Z,16.50
2023-01-03T01:04:18.872Z,16.50
2023-01-03T01:06:50.012Z,16.50
2023-01-03T01:09:22.340Z,16.50
2023-01-03T01:11:51.277Z,16.50
2023-01-03T01:14:22.976Z,16.50
2023-01-03T01:16:53.572Z,16.50
2023-01-03T01:19:25.489Z,16.50
2023-01-03T01:21:54.194Z,16.50
2023-01-03T01:24:23.040Z,16.50
2023-01-03T01:26:52.099Z,16.50
2023-01-03T01:29:22.098Z,16.50
2023-01-03T01:31:50.728Z,16.50
2023-01-03T01:34:19.055Z,16.50
2023-01-03T01:36:48.145Z,16.50
2023-01-03T01:39:18.354Z,16.50
2023-01-03T01:42:06.160Z,16.50
2023-01-03T01:44:49.249Z,16.50
2023-01-03T01:47:35.400Z,16.50
2023-01-03T01:50:15.293Z,16.50
2023-01-03T01:52:49.556Z,16.50
2023-01-03T01:55:21.983Z,16.40
2023-01-03T01:57:50.922Z,16.50
2023-01-03T02:00:21.301Z,16.50
2023-01-03T02:02:53.216Z,16.50
2023-01-03T02:05:23.282Z,16.50
2023-01-03T02:07:53.210Z,16.50
2023-01-03T02:10:33.230Z,16.40
2023-01-03T02:13:18.820Z,16.40
2023-01-03T02:16:00.237Z,16.40
2023-01-03T02:18:41.238Z,16.40
2023-01-03T02:21:46.077Z,16.40
2023-01-03T02:24:46.530Z,16.40
2023-01-03T02:27:39.620Z,16.40
2023-01-03T02:30:41.119Z,16.40
2023-01-03T02:33:22.290Z,16.40
2023-01-03T02:36:01.018Z,16.40
2023-01-03T02:38:40.803Z,16.40
2023-01-03T02:41:17.876Z,16.40
2023-01-03T02:43:55.147Z,16.40
2023-01-03T02:46:30.402Z,16.40
2023-01-03T02:49:05.461Z,16.40
2023-01-03T02:51:38.053Z,16.40
2023-01-03T02:54:11.613Z,16.40
2023-01-03T02:56:46.101Z,16.40
2023-01-03T02:59:18.463Z,16.40
2023-01-03T03:01:51.185Z,16.40
2023-01-03T03:04:21.175Z,16.40
2023-01-03T03:06:55.551Z,16.30
2023-01-03T03:09:23.883Z,16.30
2023-01-03T03:12:12.202Z,16.40
2023-01-03T03:14:45.341Z,16.40
2023-01-03T03:17:20.871Z,16.30
2023-01-03T03:20:13.612Z,16.30
2023-01-03T03:23:03.381Z,16.30
2023-01-03T03:25:36.291Z,16.30
2023-01-03T03:28:27.429Z,16.30
2023-01-03T03:31:00.710Z,16.30
2023-01-03T03:33:34.663Z,16.30
2023-01-03T03:36:09.033Z,16.30
2023-01-03T03:38:41.752Z,16.30
2023-01-03T03:41:36.884Z,16.30
2023-01-03T03:44:32.362Z,16.20
2023-01-03T03:47:08.479Z,16.20
2023-01-03T03:49:39.135Z,16.30
2023-01-03T03:52:11.737Z,16.20
2023-01-03T03:54:42.475Z,16.20
2023-01-03T03:57:18.695Z,16.20
2023-01-03T03:59:51.600Z,16.20
2023-01-03T04:02:21.971Z,16.20
2023-01-03T04:04:58.206Z,16.20
2023-01-03T04:07:26.643Z,16.20
2023-01-03T04:09:55.059Z,16.20
2023-01-03T04:12:23.360Z,16.20
2023-01-03T04:14:51.549Z,16.20
2023-01-03T04:17:19.969Z,16.20
2023-01-03T04:19:48.357Z,16.20
2023-01-03T04:22:18.103Z,16.20
2023-01-03T04:24:46.415Z,16.20
2023-01-03T04:27:14.703Z,16.20
2023-01-03T04:29:43.036Z,16.20
2023-01-03T04:32:11.365Z,16.20
2023-01-03T04:34:39.747Z,16.20
2023-01-03T04:37:08.294Z,16.20
2023-01-03T04:39:37.968Z,16.10
2023-01-03T04:42:26.840Z,16.20
2023-01-03T04:44:54.297Z,16.10
2023-01-03T04:47:22.620Z,16.10
2023-01-03T04:49:50.903Z,16.10
2023-01-03T04:52:19.385Z,16.10
2023-01-03T04:54:49.080Z,16.10
2023-01-03T04:57:17.489Z,16.10
2023-01-03T04:59:45.823Z,16.10
2023-01-03T05:02:14.213Z,16.00
2023-01-03T05:04:42.736Z,16.10
2023-01-03T05:07:11.187Z,16.10
2023-01-03T05:09:39.656Z,16.10
2023-01-03T05:12:12.188Z,16.10
2023-01-03T05:14:41.677Z,16.00
2023-01-03T05:17:10.125Z,16.00
2023-01-03T05:19:59.386Z,16.00
2023-01-03T05:22:44.943Z,16.10
2023-01-03T05:25:30.606Z,16.00
2023-01-03T05:28:01.641Z,16.10
2023-01-03T05:30:30.157Z,16.10
2023-01-03T05:32:59.789Z,16.00
2023-01-03T05:35:28.092Z,16.00
2023-01-03T05:37:56.485Z,16.10
2023-01-03T05:40:24.820Z,16.00
2023-01-03T05:42:53.030Z,16.10
2023-01-03T05:45:25.904Z,16.10
2023-01-03T05:47:54.357Z,16.10
2023-01-03T05:50:22.715Z,16.10
2023-01-03T05:52:50.993Z,16.10
2023-01-03T05:55:19.732Z,16.10
2023-01-03T05:57:48.187Z,16.10
2023-01-03T06:00:17.367Z,16.10
2023-01-03T06:02:47.145Z,16.10
2023-01-03T06:05:15.674Z,16.10
2023-01-03T06:07:44.013Z,16.10
2023-01-03T06:10:12.552Z,16.10
2023-01-03T06:12:40.953Z,16.10
2023-01-03T06:15:10.015Z,16.10
2023-01-03T06:18:04.085Z,16.10
2023-01-03T06:20:33.794Z,16.10
2023-01-03T06:23:02.112Z,16.10
2023-01-03T06:25:30.415Z,16.10
2023-01-03T06:27:58.728Z,16.10
2023-01-03T06:30:27.062Z,16.10
2023-01-03T06:32:55.360Z,16.10
2023-01-03T06:35:23.691Z,16.10
2023-01-03T06:37:53.366Z,16.10
2023-01-03T06:40:21.677Z,16.10
2023-01-03T06:42:50.054Z,16.10
2023-01-03T06:45:36.146Z,16.10
2023-01-03T06:48:25.776Z,16.10
2023-01-03T06:51:11.459Z,16.10
2023-01-03T06:53:43.325Z,16.10
2023-01-03T06:56:11.743Z,16.10
2023-01-03T06:58:40.082Z,16.10
2023-01-03T07:01:08.540Z,16.10
2023-01-03T07:03:37.547Z,16.10
2023-01-03T07:06:06.073Z,16.10
2023-01-03T07:08:34.603Z,16.10
2023-01-03T07:11:04.377Z,16.10
2023-01-03T07:13:49.934Z,16.10
2023-01-03T07:16:21.088Z,16.10
2023-01-03T07:18:54.944Z,16.10
2023-01-03T07:21:24.451Z,16.10
2023-01-03T07:23:54.948Z,16.00
2023-01-03T07:26:25.749Z,16.10
2023-01-03T07:28:54.085Z,16.10
2023-01-03T07:31:22.451Z,16.10
2023-01-03T07:33:51.075Z,16.10
2023-01-03T07:36:20.121Z,16.10
2023-01-03T07:38:49.043Z,16.10
2023-01-03T07:41:18.108Z,16.10
2023-01-03T07:43:48.809Z,16.10
2023-01-03T07:46:18.856Z,16.10
2023-01-03T07:48:48.718Z,16.10
2023-01-03T07:51:18.861Z,16.10
2023-01-03T07:53:47.399Z,16.10
2023-01-03T07:56:17.080Z,16.10
2023-01-03T07:58:47.967Z,16.10
2023-01-03T08:01:18.295Z,16.10
2023-01-03T08:03:47.699Z,16.10
2023-01-03T08:06:17.926Z,16.10
2023-01-03T08:09:06.687Z,16.10
2023-01-03T08:11:52.404Z,16.10
2023-01-03T08:14:26.095Z,16.10
2023-01-03T08:16:55.541Z,16.10
2023-01-03T08:19:23.874Z,16.10
2023-01-03T08:21:52.196Z,16.10
2023-01-03T08:24:20.673Z,16.10
2023-01-03T08:26:49.012Z,16.10
2023-01-03T08:29:17.758Z,16.20
2023-01-03T08:31:51.256Z,16.20
2023-01-03T08:34:29.125Z,16.20
2023-01-03T08:37:03.188Z,16.20
2023-01-03T08:39:35.900Z,16.20
2023-01-03T08:42:08.759Z,16.20
2023-01-03T08:44:37.905Z,16.30
2023-01-03T08:47:10.326Z,16.20
2023-01-03T08:49:39.576Z,16.30
2023-01-03T08:52:08.040Z,16.20
2023-01-03T08:54:36.450Z,16.20
2023-01-03T08:57:04.770Z,16.20
2023-01-03T08:59:33.102Z,16.30
2023-01-03T09:02:02.070Z,16.30
2023-01-03T09:04:41.121Z,16.30
2023-01-03T09:07:09.482Z,16.30
2023-01-03T09:09:37.874Z,16.30
2023-01-03T09:12:06.436Z,16.30
2023-01-03T09:14:34.756Z,16.30
2023-01-03T09:17:03.180Z,16.30
2023-01-03T09:19:32.874Z,16.30
2023-01-03T09:22:01.316Z,16.40
2023-01-03T09:24:29.811Z,16.30
2023-01-03T09:26:58.237Z,16.30
2023-01-03T09:29:26.509Z,16.30
2023-01-03T09:31:54.940Z,16.30
2023-01-03T09:34:23.271Z,16.30
2023-01-03T09:36:52.948Z,16.30
2023-01-03T09:39:21.408Z,16.40
2023-01-03T09:42:10.415Z,16.40
2023-01-03T09:44:40.639Z,16.40
2023-01-03T09:47:15.562Z,16.40
2023-01-03T09:50:18.465Z,16.40
2023-01-03T09:52:52.893Z,16.40
2023-01-03T09:55:45.478Z,16.40
2023-01-03T09:58:34.197Z,16.50
2023-01-03T10:01:32.545Z,16.50
2023-01-03T10:04:18.062Z,16.50
2023-01-03T10:06:54.898Z,16.50
2023-01-03T10:09:34.247Z,16.50
2023-01-03T10:12:14.678Z,16.60
2023-01-03T10:14:58.270Z,16.70
2023-01-03T10:17:31.426Z,16.70
2023-01-03T10:20:19.378Z,16.80
2023-01-03T10:22:49.775Z,16.80
2023-01-03T10:25:22.472Z,16.90
2023-01-03T10:27:54.869Z,16.90
2023-01-03T10:30:35.727Z,16.90
2023-01-03T10:33:25.696Z,17.00
2023-01-03T10:35:54.131Z,17.00
2023-01-03T10:38:23.429Z,17.00
2023-01-03T10:40:56.157Z,17.00
2023-01-03T10:43:30.104Z,17.00
2023-01-03T10:46:00.578Z,17.00
2023-01-03T10:49:00.220Z,17.00
2023-01-03T10:51:35.746Z,17.00
2023-01-03T10:54:14.023Z,17.00
2023-01-03T10:56:43.805Z,17.00
2023-01-03T10:59:13.379Z,17.00
2023-01-03T11:01:42.505Z,17.00
2023-01-03T11:04:16.175Z,17.00
2023-01-03T11:06:59.901Z,16.90
2023-01-03T11:09:33.803Z,16.90
2023-01-03T11:12:07.114Z,16.90
2023-01-03T11:14:36.273Z,16.90
2023-01-03T11:17:06.864Z,16.90
2023-01-03T11:19:36.185Z,16.90
2023-01-03T11:22:11.517Z,16.90
2023-01-03T11:24:58.012Z,16.90
2023-01-03T11:28:01.709Z,16.90
2023-01-03T11:30:44.928Z,16.90
2023-01-03T11:33:29.508Z,16.90
2023-01-03T11:36:21.477Z,16.90
2023-01-03T11:39:38.900Z,16.90
2023-01-03T11:42:56.010Z,16.90
2023-01-03T11:46:14.175Z,16.90
2023-01-03T11:49:21.092Z,17.00
2023-01-03T11:52:02.964Z,17.00
2023-01-03T11:54:57.206Z,17.00
2023-01-03T11:57:36.271Z,17.00
2023-01-03T12:00:30.888Z,17.00
2023-01-03T12:03:26.601Z,17.10
2023-01-03T12:06:39.279Z,17.10
2023-01-03T12:09:31.946Z,17.10
2023-01-03T12:12:19.667Z,17.10
2023-01-03T12:14:51.858Z,17.20
2023-01-03T12:17:25.451Z,17.20
2023-01-03T12:19:58.370Z,17.20
2023-01-03T12:22:35.270Z,17.20
2023-01-03T12:25:10.338Z,17.30
2023-01-03T12:27:43.447Z,17.30
2023-01-03T12:30:28.223Z,17.30
2023-01-03T12:33:00.335Z,17.30
2023-01-03T12:35:34.169Z,17.30
2023-01-03T12:38:07.524Z,17.20
2023-01-03T12:40:42.237Z,17.20
2023-01-03T12:43:15.869Z,17.30
2023-01-03T12:45:49.413Z,17.20
2023-01-03T12:48:37.551Z,17.20
2023-01-03T12:51:07.742Z,17.20
2023-01-03T12:53:43.209Z,17.20
2023-01-03T12:56:37.227Z,17.20
2023-01-03T12:59:18.012Z,17.20
2023-01-03T13:01:53.702Z,17.20
2023-01-03T13:04:27.701Z,17.20
2023-01-03T13:07:07.709Z,17.20
2023-01-03T13:09:41.385Z,17.30
2023-01-03T13:12:15.223Z,17.20
2023-01-03T13:14:55.306Z,17.30
2023-01-03T13:17:25.769Z,17.30
2023-01-03T13:19:57.130Z,17.30
2023-01-03T13:22:44.634Z,17.30
2023-01-03T13:25:44.610Z,17.30
2023-01-03T13:28:34.467Z,17.30
2023-01-03T13:31:45.515Z,17.30
2023-01-03T13:34:32.749Z,17.20
2023-01-03T13:37:18.558Z,17.30
2023-01-03T13:40:12.075Z,17.30
2023-01-03T13:42:42.314Z,17.30
2023-01-03T13:45:56.553Z,17.30
2023-01-03T13:48:33.651Z,17.30
2023-01-03T13:51:34.634Z,17.30
2023-01-03T13:54:05.876Z,17.30
2023-01-03T13:56:49.826Z,17.30
2023-01-03T13:59:27.836Z,17.30
2023-01-03T14:02:15.269Z,17.30
2023-01-03T14:05:15.059Z,17.30
2023-01-03T14:08:11.067Z,17.40
2023-01-03T14:10:56.118Z,17.40
2023-01-03T14:13:43.287Z,17.40
2023-01-03T14:16:26.006Z,17.40
2023-01-03T14:19:02.648Z,17.40
2023-01-03T14:21:41.567Z,17.40
2023-01-03T14:24:19.847Z,17.40
2023-01-03T14:26:48.273Z,17.40
2023-01-03T14:29:21.051Z,17.40
2023-01-03T14:31:55.924Z,17.40
2023-01-03T14:34:31.286Z,17.50
2023-01-03T14:37:04.197Z,17.50
2023-01-03T14:42:04.480Z,17.40
2023-01-03T14:44:33.467Z,17.40
2023-01-03T14:47:06.332Z,17.50
2023-01-03T14:49:44.037Z,17.40
2023-01-03T14:52:22.005Z,17.40
2023-01-03T14:54:54.489Z,17.40
2023-01-03T14:57:28.501Z,17.40
2023-01-03T14:59:59.179Z,17.50
2023-01-03T15:02:35.332Z,17.40
2023-01-03T15:05:04.395Z,17.40
2023-01-03T15:07:35.854Z,17.40
2023-01-03T15:10:08.128Z,17.40
2023-01-03T15:12:40.129Z,17.40
2023-01-03T15:15:17.667Z,17.40
2023-01-03T15:17:49.122Z,17.40
2023-01-03T15:20:20.823Z,17.50
2023-01-03T15:22:49.445Z,17.40
2023-01-03T15:25:21.138Z,17.40
2023-01-03T15:27:51.456Z,17.40
2023-01-03T15:30:26.234Z,17.40
2023-01-03T15:32:59.280Z,17.40
2023-01-03T15:35:34.748Z,17.40
2023-01-03T15:38:04.677Z,17.40
2023-01-03T15:40:43.778Z,17.40
2023-01-03T15:43:22.267Z,17.30
2023-01-03T15:46:00.272Z,17.30
2023-01-03T15:48:31.813Z,17.30
2023-01-03T15:51:00.365Z,17.30
2023-01-03T15:53:44.655Z,17.30
2023-01-03T15:56:19.188Z,17.30
2023-01-03T15:58:49.064Z,17.20
2023-01-03T16:01:18.659Z,17.20
2023-01-03T16:03:50.199Z,17.20
2023-01-03T16:06:18.902Z,17.20
2023-01-03T16:08:48.071Z,17.20
2023-01-03T16:11:20.562Z,17.10
2023-01-03T16:13:53.694Z,17.10
2023-01-03T16:16:27.534Z,17.10
2023-01-03T16:18:57.747Z,17.10
2023-01-03T16:21:26.078Z,17.10
2023-01-03T16:23:54.476Z,17.00
2023-01-03T16:26:22.792Z,17.00
2023-01-03T16:28:51.227Z,17.00
2023-01-03T16:31:21.877Z,17.00
2023-01-03T16:33:51.954Z,17.00
2023-01-03T16:36:30.999Z,17.00
2023-01-03T16:38:59.862Z,17.00
2023-01-03T16:41:28.220Z,17.00
2023-01-03T16:43:56.516Z,17.00
2023-01-03T16:46:26.790Z,16.90
2023-01-03T16:48:57.998Z,16.90
2023-01-03T16:51:30.759Z,16.90
2023-01-03T16:54:00.812Z,16.90
2023-01-03T16:56:29.186Z,16.90
2023-01-03T16:58:57.549Z,16.90
2023-01-03T17:01:26.611Z,16.80
2023-01-03T17:03:55.420Z,16.80
2023-01-03T17:06:37.985Z,16.80
2023-01-03T17:09:12.950Z,16.80
2023-01-03T17:11:41.554Z,16.80
2023-01-03T17:14:18.035Z,16.80
2023-01-03T17:16:46.595Z,16.80
2023-01-03T17:20:01.544Z,16.80
2023-01-03T17:22:15.161Z,16.70
2023-01-03T17:24:44.412Z,16.80
2023-01-03T17:27:18.452Z,16.70
2023-01-03T17:29:49.077Z,16.80
2023-01-03T17:32:20.242Z,16.70
2023-01-03T17:34:49.021Z,16.70
2023-01-03T17:37:22.070Z,16.70
2023-01-03T17:39:55.962Z,16.70
2023-01-03T17:42:25.729Z,16.70
2023-01-03T17:45:08.254Z,16.70
2023-01-03T17:47:57.461Z,16.70
2023-01-03T17:50:26.845Z,16.60
2023-01-03T17:52:56.901Z,16.60
2023-01-03T17:55:27.534Z,16.60
2023-01-03T17:57:56.339Z,16.60
2023-01-03T18:00:27.347Z,16.60
2023-01-03T18:02:56.874Z,16.60
2023-01-03T18:05:28.828Z,16.60
2023-01-03T18:08:01.025Z,16.50
2023-01-03T18:10:41.759Z,16.60
2023-01-03T18:13:21.147Z,16.60
2023-01-03T18:15:50.310Z,16.50
2023-01-03T18:18:19.457Z,16.60
2023-01-03T18:20:48.115Z,16.60
2023-01-03T18:23:23.656Z,16.60
2023-01-03T18:25:53.577Z,16.60
2023-01-03T18:28:25.839Z,16.50
2023-01-03T18:30:54.576Z,16.60
2023-01-03T18:33:23.513Z,16.60
2023-01-03T18:35:52.603Z,16.60
2023-01-03T18:38:28.889Z,16.60
2023-01-03T18:41:04.564Z,16.60
2023-01-03T18:43:34.443Z,16.60
2023-01-03T18:46:04.933Z,16.60
2023-01-03T18:48:33.405Z,16.60
2023-01-03T18:51:01.755Z,16.60
2023-01-03T18:53:33.840Z,16.60
2023-01-03T18:56:03.150Z,16.60
2023-01-03T18:58:35.116Z,16.70
2023-01-03T19:01:03.870Z,16.70
2023-01-03T19:03:34.748Z,16.70
2023-01-03T19:06:04.206Z,16.70
2023-01-03T19:08:35.534Z,16.70
2023-01-03T19:11:07.626Z,16.70
2023-01-03T19:13:51.559Z,16.70
2023-01-03T19:16:21.572Z,16.70
2023-01-03T19:18:50.293Z,16.70
2023-01-03T19:21:19.908Z,16.70
2023-01-03T19:23:57.324Z,16.70
2023-01-03T19:26:29.575Z,16.70
2023-01-03T19:29:02.187Z,16.70
2023-01-03T19:31:37.383Z,16.70
2023-01-03T19:34:07.193Z,16.70
2023-01-03T19:36:35.454Z,16.70
2023-01-03T19:39:05.238Z,16.70
2023-01-03T19:41:53.500Z,16.70
2023-01-03T19:44:21.933Z,16.70
2023-01-03T19:46:50.410Z,16.70
2023-01-03T19:49:19.576Z,16.70
2023-01-03T19:51:47.882Z,16.70
2023-01-03T19:54:17.615Z,16.70
2023-01-03T19:56:46.542Z,16.70
2023-01-03T19:59:26.936Z,16.70
2023-01-03T20:02:24.020Z,16.60
2023-01-03T20:04:43.927Z,16.60
2023-01-03T20:07:15.598Z,16.60
2023-01-03T20:09:45.276Z,16.70
2023-01-03T20:12:15.726Z,16.60
2023-01-03T20:14:48.459Z,16.70
2023-01-03T20:17:22.371Z,16.60
2023-01-03T20:19:51.608Z,16.60
2023-01-03T20:23:02.375Z,16.60
2023-01-03T20:25:25.569Z,16.60
2023-01-03T20:27:54.511Z,16.60
2023-01-03T20:30:25.519Z,16.60
2023-01-03T20:32:53.964Z,16.50
2023-01-03T20:38:13.435Z,16.50
2023-01-03T20:40:43.743Z,16.50
2023-01-03T20:43:17.309Z,16.50
2023-01-03T20:45:46.637Z,16.50
2023-01-03T20:48:22.745Z,16.50
2023-01-03T20:50:54.435Z,16.50
2023-01-03T20:53:24.819Z,16.50
2023-01-03T20:55:55.364Z,16.50
2023-01-03T20:58:26.228Z,16.50
2023-01-03T21:01:04.845Z,16.50
2023-01-03T21:03:37.262Z,16.50
2023-01-03T21:06:17.368Z,16.50
2023-01-03T21:08:58.170Z,16.40
2023-01-03T21:11:29.598Z,16.50
2023-01-03T21:13:59.935Z,16.40
2023-01-03T21:16:32.626Z,16.40
2023-01-03T21:19:07.582Z,16.40
2023-01-03T21:21:36.810Z,16.40
2023-01-03T21:24:06.876Z,16.40
2023-01-03T21:26:36.984Z,16.40
2023-01-03T21:29:06.325Z,16.40
2023-01-03T21:31:35.913Z,16.40
2023-01-03T21:34:05.588Z,16.40
2023-01-03T21:36:35.908Z,16.40
2023-01-03T21:39:05.176Z,16.40
2023-01-03T21:41:35.354Z,16.40
2023-01-03T21:44:07.486Z,16.40
2023-01-03T21:46:36.325Z,16.40
2023-01-03T21:49:05.013Z,16.40
2023-01-03T21:51:38.909Z,16.40
2023-01-03T21:54:08.706Z,16.40
2023-01-03T21:56:46.311Z,16.40
2023-01-03T21:59:17.478Z,16.40
2023-01-03T22:02:12.100Z,16.30
2023-01-03T22:04:40.527Z,16.30
2023-01-03T22:07:08.874Z,16.30
2023-01-03T22:09:54.643Z,16.30
2023-01-03T22:12:22.957Z,16.40
2023-01-03T22:14:52.813Z,16.30
2023-01-03T22:17:21.073Z,16.30
2023-01-03T22:19:49.469Z,16.40
2023-01-03T22:22:17.785Z,16.40
2023-01-03T22:24:46.093Z,16.30
2023-01-03T22:27:14.382Z,16.30
2023-01-03T22:29:42.748Z,16.30
2023-01-03T22:32:12.476Z,16.30
2023-01-03T22:34:40.776Z,16.40
2023-01-03T22:37:09.418Z,16.30
2023-01-03T22:39:37.710Z,16.30
2023-01-03T22:42:06.630Z,16.30
2023-01-03T22:44:35.293Z,16.30
2023-01-03T22:47:04.203Z,16.30
2023-01-03T22:49:34.258Z,16.30
2023-01-03T22:52:02.900Z,16.30
2023-01-03T22:54:31.303Z,16.30
2023-01-03T22:56:59.947Z,16.30
2023-01-03T22:59:28.949Z,16.30
2023-01-03T23:01:57.632Z,16.30
2023-01-03T23:04:26.768Z,16.30
2023-01-03T23:06:57.258Z,16.30
2023-01-03T23:09:26.015Z,16.30
2023-01-03T23:12:11.911Z,16.30
2023-01-03T23:14:40.377Z,16.30
2023-01-03T23:17:26.303Z,16.30
2023-01-03T23:19:54.706Z,16.30
2023-01-03T23:22:24.625Z,16.30
2023-01-03T23:24:53.323Z,16.20
2023-01-03T23:27:21.760Z,16.20
2023-01-03T23:29:50.344Z,16.20
2023-01-03T23:32:18.874Z,16.20
2023-01-03T23:34:47.444Z,16.20
2023-01-03T23:37:16.005Z,16.20
2023-01-03T23:39:45.763Z,16.20
2023-01-03T23:42:14.006Z,16.20
2023-01-03T23:44:42.436Z,16.20
2023-01-03T23:47:12.484Z,16.20
2023-01-03T23:49:41.166Z,16.20
2023-01-03T23:52:09.725Z,16.20
2023-01-03T23:54:38.025Z,16.20
2023-01-03T23:57:07.762Z,16.10
2023-01-03T23:59:36.040Z,16.10
