createdAt,value
2023-02-17T00:00:39.528Z,35.45
2023-02-17T00:04:53.973Z,35.47
2023-02-17T00:09:06.487Z,35.00
2023-02-17T00:13:18.846Z,34.47
2023-02-17T00:17:31.190Z,33.08
2023-02-17T00:21:43.521Z,31.23
2023-02-17T00:25:56.571Z,31.33
2023-02-17T00:30:17.168Z,33.50
2023-02-17T00:34:29.677Z,31.00
2023-02-17T00:38:42.004Z,34.58
2023-02-17T00:42:55.113Z,30.65
2023-02-17T00:47:07.439Z,30.40
2023-02-17T00:51:20.843Z,30.20
2023-02-17T00:55:36.259Z,30.13
2023-02-17T00:59:51.064Z,29.05
2023-02-17T01:04:04.179Z,29.05
2023-02-17T01:08:19.091Z,30.02
2023-02-17T01:12:31.602Z,28.60
2023-02-17T01:16:49.514Z,32.25
2023-02-17T01:21:02.275Z,28.38
2023-02-17T01:25:24.680Z,28.50
2023-02-17T01:29:37.438Z,28.15
2023-02-17T01:33:51.936Z,28.17
2023-02-17T01:38:05.486Z,27.52
2023-02-17T01:42:20.906Z,26.55
2023-02-17T01:46:35.989Z,27.15
2023-02-17T01:50:53.824Z,27.63
2023-02-17T01:55:11.220Z,29.38
2023-02-17T01:59:23.753Z,27.55
2023-02-17T02:03:38.670Z,26.00
2023-02-17T02:07:52.672Z,24.38
2023-02-17T02:12:35.871Z,24.98
2023-02-17T02:17:09.776Z,24.17
2023-02-17T02:21:41.038Z,23.70
2023-02-17T02:26:55.986Z,24.08
2023-02-17T02:31:46.729Z,27.30
2023-02-17T02:36:21.781Z,23.83
2023-02-17T02:40:40.862Z,21.77
2023-02-17T02:44:53.294Z,21.85
2023-02-17T02:49:08.211Z,21.38
2023-02-17T02:53:48.071Z,22.95
2023-02-17T02:58:16.528Z,28.15
2023-02-17T03:02:40.801Z,31.15
2023-02-17T03:07:28.046Z,32.17
2023-02-17T03:11:42.199Z,35.03
2023-02-17T03:15:54.874Z,34.78
2023-02-17T03:20:08.815Z,23.95
2023-02-17T03:24:22.652Z,26.48
2023-02-17T03:28:35.806Z,21.77
2023-02-17T03:32:48.239Z,21.73
2023-02-17T03:37:00.648Z,20.85
2023-02-17T03:41:15.625Z,19.27
2023-02-17T03:45:27.991Z,22.38
2023-02-17T03:49:40.528Z,19.13
2023-02-17T03:53:53.907Z,19.05
2023-02-17T03:58:06.328Z,21.00
2023-02-17T04:02:19.291Z,17.92
2023-02-17T04:06:32.803Z,19.02
2023-02-17T04:10:45.423Z,18.92
2023-02-17T04:14:57.849Z,20.05
2023-02-17T04:19:10.272Z,18.80
2023-02-17T04:23:22.732Z,18.38
2023-02-17T04:27:35.048Z,19.02
2023-02-17T04:31:47.608Z,19.30
2023-02-17T04:36:00.355Z,17.85
2023-02-17T04:40:13.149Z,19.67
2023-02-17T04:44:25.510Z,19.33
2023-02-17T04:48:38.385Z,19.25
2023-02-17T04:52:50.853Z,17.42
2023-02-17T04:57:03.196Z,19.95
2023-02-17T05:01:15.631Z,21.23
2023-02-17T05:05:28.043Z,18.42
2023-02-17T05:09:44.353Z,17.35
2023-02-17T05:13:56.781Z,17.20
2023-02-17T05:18:09.036Z,17.42
2023-02-17T05:22:21.432Z,18.20
2023-02-17T05:26:33.840Z,18.75
2023-02-17T05:30:49.271Z,19.58
2023-02-17T05:35:01.703Z,16.77
2023-02-17T05:39:14.143Z,19.88
2023-02-17T05:43:26.579Z,17.80
2023-02-17T05:47:39.032Z,17.38
2023-02-17T05:51:51.405Z,17.60
2023-02-17T05:56:04.198Z,16.92
2023-02-17T06:00:17.565Z,20.67
2023-02-17T06:04:30.033Z,18.02
2023-02-17T06:08:42.842Z,21.65
2023-02-17T06:12:55.220Z,17.90
2023-02-17T06:17:07.757Z,19.25
2023-02-17T06:21:20.068Z,17.23
2023-02-17T06:25:32.438Z,18.08
2023-02-17T06:29:44.972Z,17.52
2023-02-17T06:33:57.290Z,18.30
2023-02-17T06:38:09.755Z,22.17
2023-02-17T06:42:24.913Z,21.27
2023-02-17T06:46:45.674Z,19.08
2023-02-17T06:51:01.031Z,18.85
2023-02-17T06:55:14.846Z,17.77
2023-02-17T06:59:27.236Z,26.10
2023-02-17T07:03:39.965Z,16.13
2023-02-17T07:07:53.898Z,18.70
2023-02-17T07:12:06.923Z,20.83
2023-02-17T07:16:19.350Z,19.02
2023-02-17T07:20:34.491Z,18.08
2023-02-17T07:24:46.903Z,23.27
2023-02-17T07:28:59.328Z,19.42
2023-02-17T07:33:11.839Z,20.85
2023-02-17T07:37:24.130Z,18.55
2023-02-17T07:41:36.586Z,17.38
2023-02-17T07:45:56.167Z,19.60
2023-02-17T07:50:10.779Z,21.08
2023-02-17T07:54:23.510Z,29.45
2023-02-17T07:58:37.708Z,23.70
2023-02-17T08:02:50.096Z,19.42
2023-02-17T08:07:02.429Z,22.90
2023-02-17T08:11:35.550Z,26.30
2023-02-17T08:15:48.003Z,24.85
2023-02-17T08:20:05.877Z,27.40
2023-02-17T08:24:21.588Z,26.73
2023-02-17T08:28:34.070Z,27.40
2023-02-17T08:32:48.006Z,27.65
2023-02-17T08:37:04.053Z,24.67
2023-02-17T08:41:16.385Z,30.10
2023-02-17T08:45:28.940Z,29.35
2023-02-17T08:49:41.411Z,25.75
2023-02-17T08:53:56.131Z,26.42
2023-02-17T08:58:08.375Z,46.40
2023-02-17T09:02:20.810Z,36.58
2023-02-17T09:06:42.102Z,54.25
2023-02-17T09:10:54.490Z,33.70
2023-02-17T09:15:07.424Z,55.53
2023-02-17T09:19:20.109Z,48.88
2023-02-17T09:23:32.547Z,40.75
2023-02-17T09:27:44.930Z,68.50
2023-02-17T09:31:57.537Z,62.88
2023-02-17T09:36:13.011Z,38.60
2023-02-17T09:40:44.402Z,25.77
2023-02-17T09:45:05.629Z,29.02
2023-02-17T09:49:26.390Z,22.40
2023-02-17T09:54:05.964Z,27.63
2023-02-17T09:58:26.230Z,52.13
2023-02-17T10:03:00.514Z,60.40
2023-02-17T10:07:55.325Z,48.83
2023-02-17T10:12:14.342Z,38.05
2023-02-17T10:16:32.402Z,39.27
2023-02-17T10:21:02.977Z,33.95
2023-02-17T10:25:18.773Z,25.38
2023-02-17T10:29:36.360Z,20.67
2023-02-17T10:34:05.506Z,27.17
2023-02-17T10:38:48.750Z,21.85
2023-02-17T10:43:07.300Z,17.85
2023-02-17T10:47:22.684Z,17.80
2023-02-17T10:51:35.438Z,12.45
2023-02-17T10:55:54.778Z,14.48
2023-02-17T11:00:15.277Z,15.38
2023-02-17T11:04:27.714Z,20.00
2023-02-17T11:09:05.389Z,8.35
2023-02-17T11:13:43.364Z,15.05
2023-02-17T11:17:56.696Z,11.18
2023-02-17T11:22:34.281Z,12.30
2023-02-17T11:27:03.393Z,17.63
2023-02-17T11:31:32.130Z,18.38
2023-02-17T11:35:55.733Z,13.18
2023-02-17T11:40:26.542Z,9.48
2023-02-17T11:44:39.229Z,14.43
2023-02-17T11:49:03.621Z,14.57
2023-02-17T11:53:39.040Z,7.45
2023-02-17T11:58:28.668Z,7.55
2023-02-17T12:02:59.679Z,9.70
2023-02-17T12:07:25.281Z,10.52
2023-02-17T12:12:25.479Z,7.15
2023-02-17T12:17:13.131Z,12.25
2023-02-17T12:21:57.596Z,10.63
2023-02-17T12:26:37.902Z,8.55
2023-02-17T12:31:03.148Z,7.57
2023-02-17T12:35:22.970Z,10.68
2023-02-17T12:44:20.652Z,14.30
2023-02-17T12:48:57.067Z,19.48
2023-02-17T12:53:42.104Z,11.35
2023-02-17T12:58:01.427Z,13.13
2023-02-17T13:02:16.864Z,21.17
2023-02-17T13:06:43.452Z,14.18
2023-02-17T13:11:05.534Z,16.13
2023-02-17T13:15:30.601Z,10.38
2023-02-17T13:19:43.225Z,19.70
2023-02-17T13:24:13.192Z,14.23
2023-02-17T13:28:38.120Z,8.30
2023-02-17T13:33:27.023Z,12.68
2023-02-17T13:37:45.780Z,13.80
2023-02-17T13:42:00.651Z,8.70
2023-02-17T13:46:25.418Z,12.40
2023-02-17T13:50:45.113Z,7.80
2023-02-17T13:55:06.241Z,10.35
2023-02-17T13:59:25.575Z,8.70
2023-02-17T14:03:40.874Z,10.55
2023-02-17T14:07:58.885Z,13.13
2023-02-17T14:12:24.426Z,14.05
2023-02-17T14:16:39.056Z,13.90
2023-02-17T14:21:13.210Z,12.13
2023-02-17T14:25:34.428Z,8.35
2023-02-17T14:29:49.241Z,20.77
2023-02-17T14:34:03.826Z,8.95
2023-02-17T14:38:22.529Z,9.98
2023-02-17T14:42:34.815Z,8.35
2023-02-17T14:46:47.214Z,10.18
2023-02-17T14:50:59.589Z,8.15
2023-02-17T14:56:00.221Z,15.52
2023-02-17T15:00:15.605Z,19.60
2023-02-17T15:04:28.080Z,17.13
2023-02-17T15:08:43.090Z,15.05
2023-02-17T15:13:01.418Z,21.38
2023-02-17T15:17:22.836Z,22.75
2023-02-17T15:21:40.525Z,20.73
2023-02-17T15:25:56.344Z,16.58
2023-02-17T15:30:17.013Z,20.33
2023-02-17T15:34:33.790Z,21.55
2023-02-17T15:38:47.421Z,23.95
2023-02-17T15:43:06.237Z,26.63
2023-02-17T15:47:21.002Z,26.48
2023-02-17T15:51:33.465Z,24.60
2023-02-17T15:55:46.728Z,25.38
2023-02-17T16:00:47.652Z,27.33
2023-02-17T16:05:00.222Z,27.52
2023-02-17T16:09:13.643Z,19.33
2023-02-17T16:13:27.893Z,22.33
2023-02-17T16:17:42.486Z,31.17
2023-02-17T16:21:55.237Z,43.35
2023-02-17T16:26:19.137Z,36.50
2023-02-17T16:30:35.244Z,38.63
2023-02-17T16:34:49.133Z,30.92
2023-02-17T16:39:04.522Z,38.10
2023-02-17T16:43:20.572Z,34.35
2023-02-17T16:47:33.135Z,35.13
2023-02-17T16:51:45.909Z,43.72
2023-02-17T16:55:58.437Z,40.33
2023-02-17T17:00:17.387Z,50.90
2023-02-17T17:04:29.776Z,39.25
2023-02-17T17:08:42.085Z,40.22
2023-02-17T17:12:55.763Z,34.15
2023-02-17T17:17:11.726Z,39.10
2023-02-17T17:21:24.717Z,35.60
2023-02-17T17:25:45.519Z,58.80
2023-02-17T17:29:57.869Z,55.65
2023-02-17T17:34:10.370Z,55.50
2023-02-17T17:38:22.878Z,66.57
2023-02-17T17:42:38.141Z,66.85
2023-02-17T17:46:50.548Z,76.47
2023-02-17T17:51:02.934Z,95.65
2023-02-17T17:55:16.397Z,92.15
2023-02-17T17:59:31.323Z,85.03
2023-02-17T18:03:43.726Z,76.95
2023-02-17T18:07:56.749Z,88.85
2023-02-17T18:12:18.330Z,97.75
2023-02-17T18:16:31.267Z,93.75
2023-02-17T18:20:43.862Z,133.20
2023-02-17T18:24:56.233Z,128.20
2023-02-17T18:29:08.898Z,154.85
2023-02-17T18:33:21.426Z,139.02
2023-02-17T18:37:34.428Z,142.00
2023-02-17T18:41:46.830Z,143.32
2023-02-17T18:45:59.827Z,144.32
2023-02-17T18:50:15.824Z,139.07
2023-02-17T18:54:28.347Z,94.13
2023-02-17T18:58:41.550Z,61.50
2023-02-17T19:02:54.346Z,55.70
2023-02-17T19:07:07.486Z,64.68
2023-02-17T19:11:23.220Z,48.53
2023-02-17T19:15:35.530Z,76.25
2023-02-17T19:19:48.203Z,62.90
2023-02-17T19:24:01.162Z,57.80
2023-02-17T19:28:13.527Z,53.08
2023-02-17T19:32:26.029Z,50.90
2023-02-17T19:36:39.211Z,40.30
2023-02-17T19:40:51.721Z,50.00
2023-02-17T19:45:04.193Z,43.47
2023-02-17T19:49:16.665Z,45.28
2023-02-17T19:53:29.458Z,58.53
2023-02-17T19:57:43.213Z,46.30
2023-02-17T20:01:55.756Z,40.25
2023-02-17T20:06:21.326Z,44.75
2023-02-17T20:10:34.308Z,42.97
2023-02-17T20:14:46.715Z,38.55
2023-02-17T20:19:01.466Z,37.63
2023-02-17T20:23:14.230Z,45.22
2023-02-17T20:27:26.763Z,40.15
2023-02-17T20:31:41.583Z,37.47
2023-02-17T20:35:54.124Z,35.38
2023-02-17T20:40:07.149Z,38.05
2023-02-17T20:44:19.599Z,31.40
2023-02-17T20:48:32.082Z,34.38
2023-02-17T20:52:45.522Z,31.52
2023-02-17T20:57:01.241Z,32.58
2023-02-17T21:01:13.660Z,37.33
2023-02-17T21:05:26.622Z,27.05
2023-02-17T21:09:39.081Z,32.38
2023-02-17T21:13:52.143Z,28.90
2023-02-17T21:18:06.013Z,26.75
2023-02-17T21:22:19.138Z,31.15
2023-02-17T21:26:33.230Z,35.45
2023-02-17T21:30:48.719Z,32.33
2023-02-17T21:35:01.127Z,34.05
2023-02-17T21:39:13.935Z,34.10
2023-02-17T21:43:44.498Z,27.63
2023-02-17T21:52:09.358Z,30.13
2023-02-17T21:56:23.654Z,32.97
2023-02-17T22:00:35.981Z,31.38
2023-02-17T22:04:48.385Z,27.15
2023-02-17T22:09:00.770Z,26.88
2023-02-17T22:13:13.181Z,27.58
2023-02-17T22:17:25.587Z,33.45
2023-02-17T22:21:39.401Z,30.35
2023-02-17T22:25:51.857Z,33.35
2023-02-17T22:30:05.657Z,29.50
2023-02-17T22:34:18.057Z,29.38
2023-02-17T22:38:30.889Z,27.25
2023-02-17T22:42:43.245Z,27.38
2023-02-17T22:46:55.560Z,28.25
2023-02-17T22:51:14.396Z,22.73
2023-02-17T22:55:29.963Z,25.55
2023-02-17T22:59:43.675Z,26.48
2023-02-17T23:03:57.352Z,27.33
2023-02-17T23:08:11.054Z,25.27
2023-02-17T23:12:24.109Z,27.90
2023-02-17T23:16:38.469Z,25.27
2023-02-17T23:20:53.947Z,24.77
2023-02-17T23:25:07.541Z,26.50
2023-02-17T23:29:20.287Z,26.92
2023-02-17T23:33:34.958Z,25.30
2023-02-17T23:37:52.693Z,24.20
2023-02-17T23:42:05.953Z,25.88
2023-02-17T23:46:18.181Z,25.08
2023-02-17T23:50:30.500Z,24.63
2023-02-17T23:54:44.713Z,25.00
2023-02-17T23:58:57.205Z,21.40
