createdAt,value
2022-10-16T00:01:11.876Z,19.36
2022-10-16T00:03:39.729Z,19.36
2022-10-16T00:06:07.443Z,19.37
2022-10-16T00:08:36.456Z,19.36
2022-10-16T00:11:04.529Z,19.36
2022-10-16T00:13:32.123Z,19.35
2022-10-16T00:15:59.801Z,19.35
2022-10-16T00:18:27.641Z,19.35
2022-10-16T00:23:23.831Z,19.34
2022-10-16T00:25:59.012Z,19.34
2022-10-16T00:28:26.619Z,19.32
2022-10-16T00:30:54.318Z,19.34
2022-10-16T00:33:21.897Z,19.32
2022-10-16T00:35:49.528Z,19.32
2022-10-16T00:38:17.072Z,19.32
2022-10-16T00:40:44.803Z,19.31
2022-10-16T00:43:38.448Z,19.30
2022-10-16T00:46:07.301Z,19.30
2022-10-16T00:48:34.940Z,19.29
2022-10-16T00:51:02.500Z,19.30
2022-10-16T00:53:30.173Z,19.28
2022-10-16T00:55:57.702Z,19.29
2022-10-16T00:58:26.578Z,19.28
2022-10-16T01:00:54.299Z,19.28
2022-10-16T01:03:26.953Z,19.28
2022-10-16T01:06:00.565Z,19.27
2022-10-16T01:08:29.857Z,19.27
2022-10-16T01:10:59.177Z,19.26
2022-10-16T01:13:29.928Z,19.26
2022-10-16T01:16:00.521Z,19.27
2022-10-16T01:18:31.028Z,19.26
2022-10-16T01:21:01.440Z,19.26
2022-10-16T01:23:36.746Z,19.24
2022-10-16T01:26:15.495Z,19.25
2022-10-16T01:28:46.866Z,19.24
2022-10-16T01:31:14.490Z,19.24
2022-10-16T01:33:43.796Z,19.24
2022-10-16T01:36:13.899Z,19.25
2022-10-16T01:38:41.764Z,19.23
2022-10-16T01:41:11.848Z,19.24
2022-10-16T01:43:40.541Z,19.23
2022-10-16T01:46:09.460Z,19.23
2022-10-16T01:48:37.071Z,19.22
2022-10-16T01:51:05.792Z,19.21
2022-10-16T01:53:33.350Z,19.21
2022-10-16T01:56:01.055Z,19.21
2022-10-16T01:58:28.846Z,19.22
2022-10-16T02:00:56.482Z,19.22
2022-10-16T02:03:25.484Z,19.21
2022-10-16T02:05:53.830Z,19.20
2022-10-16T02:08:21.533Z,19.21
2022-10-16T02:10:49.101Z,19.20
2022-10-16T02:13:19.052Z,19.20
2022-10-16T02:15:46.587Z,19.19
2022-10-16T02:18:14.136Z,19.20
2022-10-16T02:20:46.295Z,19.18
2022-10-16T02:23:14.786Z,19.18
2022-10-16T02:25:42.611Z,19.18
2022-10-16T02:28:13.513Z,19.17
2022-10-16T02:30:42.548Z,19.17
2022-10-16T02:33:11.693Z,19.16
2022-10-16T02:35:39.282Z,19.16
2022-10-16T02:38:08.347Z,19.16
2022-10-16T02:40:35.876Z,19.16
2022-10-16T02:43:05.093Z,19.16
2022-10-16T02:45:32.656Z,19.15
2022-10-16T02:48:00.202Z,19.16
2022-10-16T02:50:27.877Z,19.16
2022-10-16T02:52:55.427Z,19.16
2022-10-16T02:55:24.373Z,19.15
2022-10-16T02:57:51.918Z,19.15
2022-10-16T03:00:19.820Z,19.13
2022-10-16T03:02:47.607Z,19.13
2022-10-16T03:05:15.202Z,19.13
2022-10-16T03:07:42.772Z,19.13
2022-10-16T03:10:10.623Z,19.13
2022-10-16T03:12:39.524Z,19.12
2022-10-16T03:15:08.153Z,19.12
2022-10-16T03:17:35.773Z,19.12
2022-10-16T03:20:03.317Z,19.12
2022-10-16T03:22:30.859Z,19.11
2022-10-16T03:25:16.832Z,19.11
2022-10-16T03:27:45.955Z,19.11
2022-10-16T03:30:14.160Z,19.11
2022-10-16T03:32:41.727Z,19.10
2022-10-16T03:35:09.644Z,19.09
2022-10-16T03:37:37.331Z,19.11
2022-10-16T03:40:05.257Z,19.10
2022-10-16T03:42:32.801Z,19.10
2022-10-16T03:45:01.677Z,19.10
2022-10-16T03:47:29.393Z,19.10
2022-10-16T03:49:57.161Z,19.09
2022-10-16T03:52:24.764Z,19.10
2022-10-16T03:54:52.325Z,19.09
2022-10-16T03:57:19.916Z,19.09
2022-10-16T03:59:47.453Z,19.08
2022-10-16T04:02:16.372Z,19.09
2022-10-16T04:04:43.950Z,19.09
2022-10-16T04:07:11.497Z,19.09
2022-10-16T04:09:39.037Z,19.09
2022-10-16T04:12:06.575Z,19.07
2022-10-16T04:14:34.169Z,19.08
2022-10-16T04:17:01.751Z,19.07
2022-10-16T04:19:30.637Z,19.06
2022-10-16T04:21:58.184Z,19.07
2022-10-16T04:24:25.745Z,19.06
2022-10-16T04:26:53.344Z,19.08
2022-10-16T04:29:21.097Z,19.06
2022-10-16T04:31:48.660Z,19.05
2022-10-16T04:34:16.396Z,19.06
2022-10-16T04:36:45.260Z,19.07
2022-10-16T04:39:12.825Z,19.05
2022-10-16T04:41:40.367Z,19.05
2022-10-16T04:44:07.988Z,19.06
2022-10-16T04:46:35.538Z,19.05
2022-10-16T04:49:03.072Z,19.05
2022-10-16T04:51:30.623Z,19.04
2022-10-16T04:53:59.479Z,19.04
2022-10-16T04:56:27.028Z,19.04
2022-10-16T04:59:13.122Z,19.03
2022-10-16T05:01:40.865Z,19.04
2022-10-16T05:04:08.449Z,19.03
2022-10-16T05:06:36.023Z,19.02
2022-10-16T05:09:04.981Z,19.03
2022-10-16T05:11:32.573Z,19.03
2022-10-16T05:14:00.321Z,19.02
2022-10-16T05:16:27.938Z,19.02
2022-10-16T05:18:56.279Z,19.02
2022-10-16T05:21:37.951Z,19.02
2022-10-16T05:24:07.003Z,19.02
2022-10-16T05:26:34.540Z,19.01
2022-10-16T05:29:02.130Z,19.01
2022-10-16T05:31:29.768Z,19.02
2022-10-16T05:34:00.359Z,19.01
2022-10-16T05:36:27.984Z,19.00
2022-10-16T05:38:55.575Z,19.00
2022-10-16T05:41:26.641Z,19.00
2022-10-16T05:43:54.196Z,19.00
2022-10-16T05:46:21.749Z,19.00
2022-10-16T05:48:49.289Z,19.00
2022-10-16T05:51:16.864Z,18.99
2022-10-16T05:56:17.075Z,18.99
2022-10-16T05:58:46.152Z,18.98
2022-10-16T06:01:14.760Z,18.99
2022-10-16T06:03:42.421Z,18.98
2022-10-16T06:06:12.372Z,18.99
2022-10-16T06:08:40.494Z,18.98
2022-10-16T06:11:08.758Z,18.98
2022-10-16T06:13:36.377Z,18.98
2022-10-16T06:16:05.968Z,18.98
2022-10-16T06:18:33.629Z,18.98
2022-10-16T06:21:01.165Z,18.98
2022-10-16T06:23:30.184Z,18.98
2022-10-16T06:26:06.369Z,18.97
2022-10-16T06:28:34.036Z,18.97
2022-10-16T06:31:04.275Z,18.98
2022-10-16T06:33:36.363Z,18.97
2022-10-16T06:36:04.558Z,18.97
2022-10-16T06:38:32.241Z,18.97
2022-10-16T06:40:59.961Z,18.97
2022-10-16T06:43:27.609Z,18.96
2022-10-16T06:45:55.456Z,18.95
2022-10-16T06:48:23.197Z,18.96
2022-10-16T06:50:59.434Z,18.97
2022-10-16T06:53:27.186Z,18.98
2022-10-16T06:55:54.712Z,18.98
2022-10-16T06:58:22.817Z,18.98
2022-10-16T07:00:50.394Z,18.98
2022-10-16T07:03:17.994Z,18.99
2022-10-16T07:05:45.603Z,19.00
2022-10-16T07:08:14.585Z,19.00
2022-10-16T07:10:42.107Z,19.01
2022-10-16T07:13:09.661Z,19.02
2022-10-16T07:15:37.225Z,19.01
2022-10-16T07:18:04.768Z,19.02
2022-10-16T07:20:32.603Z,19.03
2022-10-16T07:23:00.173Z,19.03
2022-10-16T07:25:29.120Z,19.03
2022-10-16T07:27:57.727Z,19.04
2022-10-16T07:30:25.309Z,19.03
2022-10-16T07:32:52.872Z,19.06
2022-10-16T07:35:20.484Z,19.06
2022-10-16T07:37:48.093Z,19.06
2022-10-16T07:40:15.669Z,19.07
2022-10-16T07:42:44.616Z,19.06
2022-10-16T07:45:12.303Z,19.06
2022-10-16T07:47:39.955Z,19.06
2022-10-16T07:50:07.991Z,19.07
2022-10-16T07:52:35.541Z,19.06
2022-10-16T07:55:03.977Z,19.07
2022-10-16T07:57:31.555Z,19.07
2022-10-16T08:00:00.454Z,19.06
2022-10-16T08:02:28.083Z,19.08
2022-10-16T08:04:55.603Z,19.07
2022-10-16T08:07:23.181Z,19.07
2022-10-16T08:09:52.432Z,19.08
2022-10-16T08:12:19.996Z,19.08
2022-10-16T08:14:47.834Z,19.08
2022-10-16T08:17:17.393Z,19.09
2022-10-16T08:19:46.718Z,19.10
2022-10-16T08:24:41.810Z,19.09
2022-10-16T08:27:09.900Z,19.10
2022-10-16T08:29:37.422Z,19.11
2022-10-16T08:32:05.853Z,19.11
2022-10-16T08:34:34.790Z,19.11
2022-10-16T08:37:02.962Z,19.11
2022-10-16T08:39:30.749Z,19.11
2022-10-16T08:42:10.917Z,19.11
2022-10-16T08:45:11.019Z,19.13
2022-10-16T08:47:46.189Z,19.13
2022-10-16T08:50:15.929Z,19.14
2022-10-16T08:52:44.998Z,19.16
2022-10-16T08:55:25.264Z,19.17
2022-10-16T08:57:52.851Z,19.18
2022-10-16T09:00:20.820Z,19.20
2022-10-16T09:02:52.712Z,19.22
2022-10-16T09:05:25.466Z,19.24
2022-10-16T09:10:40.793Z,19.28
2022-10-16T09:13:14.236Z,19.30
2022-10-16T09:15:42.297Z,19.32
2022-10-16T09:18:13.201Z,19.34
2022-10-16T09:20:46.956Z,19.37
2022-10-16T09:23:16.683Z,19.41
2022-10-16T09:25:46.653Z,19.44
2022-10-16T09:28:14.309Z,19.46
2022-10-16T09:30:41.869Z,19.50
2022-10-16T09:33:10.176Z,19.51
2022-10-16T09:35:39.281Z,19.54
2022-10-16T09:38:08.849Z,19.57
2022-10-16T09:40:37.311Z,19.61
2022-10-16T09:43:10.100Z,19.63
2022-10-16T09:45:37.671Z,19.62
2022-10-16T09:48:12.306Z,19.59
2022-10-16T09:50:40.046Z,19.58
2022-10-16T09:53:12.850Z,19.57
2022-10-16T09:55:50.125Z,19.55
2022-10-16T09:58:17.738Z,19.54
2022-10-16T10:00:50.968Z,19.53
2022-10-16T10:03:27.706Z,19.53
2022-10-16T10:05:58.495Z,19.51
2022-10-16T10:08:30.248Z,19.49
2022-10-16T10:10:58.257Z,19.48
2022-10-16T10:13:26.698Z,19.48
2022-10-16T10:15:54.489Z,19.45
2022-10-16T10:18:24.790Z,19.45
2022-10-16T10:20:59.551Z,19.44
2022-10-16T10:23:28.256Z,19.45
2022-10-16T10:25:58.694Z,19.43
2022-10-16T10:28:33.170Z,19.46
2022-10-16T10:31:03.472Z,19.45
2022-10-16T10:33:37.523Z,19.45
2022-10-16T10:36:11.311Z,19.45
2022-10-16T10:38:43.008Z,19.46
2022-10-16T10:41:21.360Z,19.47
2022-10-16T10:43:55.955Z,19.48
2022-10-16T10:46:27.206Z,19.52
2022-10-16T10:49:09.112Z,19.54
2022-10-16T10:51:40.530Z,19.55
2022-10-16T10:54:13.157Z,19.58
2022-10-16T10:56:48.980Z,19.60
2022-10-16T10:59:52.746Z,19.60
2022-10-16T11:02:23.592Z,19.62
2022-10-16T11:05:05.268Z,19.63
2022-10-16T11:07:34.260Z,19.64
2022-10-16T11:10:04.864Z,19.64
2022-10-16T11:12:34.225Z,19.67
2022-10-16T11:15:04.373Z,19.67
2022-10-16T11:17:33.672Z,19.68
2022-10-16T11:20:03.788Z,19.69
2022-10-16T11:22:33.907Z,19.71
2022-10-16T11:25:03.923Z,19.72
2022-10-16T11:27:37.941Z,19.73
2022-10-16T11:30:07.633Z,19.73
2022-10-16T11:32:36.537Z,19.76
2022-10-16T11:35:07.041Z,19.77
2022-10-16T11:37:36.013Z,19.77
2022-10-16T11:40:07.493Z,19.77
2022-10-16T11:42:38.994Z,19.79
2022-10-16T11:45:26.248Z,19.80
2022-10-16T11:47:59.556Z,19.80
2022-10-16T11:50:30.563Z,19.84
2022-10-16T11:53:02.351Z,19.85
2022-10-16T11:55:32.431Z,19.85
2022-10-16T11:58:03.402Z,19.85
2022-10-16T12:00:33.049Z,19.87
2022-10-16T12:03:03.129Z,19.86
2022-10-16T12:05:35.513Z,19.87
2022-10-16T12:08:07.538Z,19.87
2022-10-16T12:13:31.466Z,19.86
2022-10-16T12:16:07.347Z,19.87
2022-10-16T12:18:35.024Z,19.86
2022-10-16T12:21:06.475Z,19.86
2022-10-16T12:23:34.204Z,19.84
2022-10-16T12:26:03.192Z,19.85
2022-10-16T12:28:32.826Z,19.83
2022-10-16T12:31:01.275Z,19.82
2022-10-16T12:33:30.120Z,19.81
2022-10-16T12:35:57.813Z,19.79
2022-10-16T12:38:27.920Z,19.78
2022-10-16T12:41:00.941Z,19.77
2022-10-16T12:43:37.276Z,19.76
2022-10-16T12:46:06.926Z,19.73
2022-10-16T12:48:48.318Z,19.72
2022-10-16T12:51:24.689Z,19.73
2022-10-16T12:54:00.511Z,19.72
2022-10-16T12:56:33.242Z,19.70
2022-10-16T12:59:07.632Z,19.69
2022-10-16T13:01:39.784Z,19.69
2022-10-16T13:04:27.320Z,19.66
2022-10-16T13:06:57.346Z,19.66
2022-10-16T13:09:33.106Z,19.65
2022-10-16T13:12:17.301Z,19.66
2022-10-16T13:15:04.310Z,19.65
2022-10-16T13:17:34.234Z,19.64
2022-10-16T13:20:05.143Z,19.63
2022-10-16T13:22:34.923Z,19.63
2022-10-16T13:25:13.136Z,19.62
2022-10-16T13:27:43.577Z,19.62
2022-10-16T13:30:15.938Z,19.59
2022-10-16T13:32:46.811Z,19.58
2022-10-16T13:35:21.437Z,19.59
2022-10-16T13:37:48.973Z,19.58
2022-10-16T13:40:21.279Z,19.57
2022-10-16T13:42:48.816Z,19.57
2022-10-16T13:45:21.604Z,19.54
2022-10-16T13:47:49.263Z,19.54
2022-10-16T13:50:17.820Z,19.54
2022-10-16T13:52:45.455Z,19.54
2022-10-16T13:55:13.757Z,19.53
2022-10-16T13:57:41.467Z,19.53
2022-10-16T14:00:24.544Z,19.52
2022-10-16T14:02:54.053Z,19.52
2022-10-16T14:05:21.572Z,19.50
2022-10-16T14:07:50.981Z,19.50
2022-10-16T14:10:22.550Z,19.49
2022-10-16T14:12:56.883Z,19.50
2022-10-16T14:15:25.792Z,19.49
2022-10-16T14:17:53.716Z,19.48
2022-10-16T14:20:22.065Z,19.48
2022-10-16T14:22:49.610Z,19.47
2022-10-16T14:25:28.448Z,19.46
2022-10-16T14:30:37.434Z,19.45
2022-10-16T14:33:05.999Z,19.45
2022-10-16T14:35:34.522Z,19.45
2022-10-16T14:38:03.272Z,19.45
2022-10-16T14:40:31.716Z,19.44
2022-10-16T14:42:59.423Z,19.43
2022-10-16T14:45:29.021Z,19.44
2022-10-16T14:47:59.306Z,19.43
2022-10-16T14:50:26.986Z,19.43
2022-10-16T14:52:54.513Z,19.41
2022-10-16T14:55:22.053Z,19.42
2022-10-16T14:57:49.622Z,19.42
2022-10-16T15:00:19.397Z,19.42
2022-10-16T15:02:46.928Z,19.42
2022-10-16T15:05:17.949Z,19.41
2022-10-16T15:07:45.804Z,19.41
2022-10-16T15:10:13.584Z,19.41
2022-10-16T15:12:41.207Z,19.40
2022-10-16T15:15:23.626Z,19.40
2022-10-16T15:17:53.385Z,19.39
2022-10-16T15:20:22.377Z,19.38
2022-10-16T15:22:49.933Z,19.38
2022-10-16T15:25:28.185Z,19.39
2022-10-16T15:27:55.729Z,19.39
2022-10-16T15:30:23.274Z,19.37
2022-10-16T15:32:50.837Z,19.38
2022-10-16T15:35:18.585Z,19.37
2022-10-16T15:37:48.087Z,19.36
2022-10-16T15:40:15.834Z,19.37
2022-10-16T15:42:43.398Z,19.35
2022-10-16T15:45:11.441Z,19.35
2022-10-16T15:47:42.305Z,19.35
2022-10-16T15:50:13.125Z,19.35
2022-10-16T15:52:41.200Z,19.35
2022-10-16T15:55:10.784Z,19.33
2022-10-16T15:57:39.590Z,19.33
2022-10-16T16:00:10.709Z,19.33
2022-10-16T16:02:38.655Z,19.33
2022-10-16T16:05:07.388Z,19.32
2022-10-16T16:07:35.217Z,19.31
2022-10-16T16:10:02.773Z,19.31
2022-10-16T16:12:31.649Z,19.31
2022-10-16T16:15:02.018Z,19.31
2022-10-16T16:17:32.567Z,19.30
2022-10-16T16:20:00.107Z,19.29
2022-10-16T16:22:27.964Z,19.30
2022-10-16T16:24:55.702Z,19.29
2022-10-16T16:27:25.965Z,19.28
2022-10-16T16:29:56.181Z,19.29
2022-10-16T16:32:23.752Z,19.29
2022-10-16T16:34:51.369Z,19.28
2022-10-16T16:37:19.030Z,19.28
2022-10-16T16:39:46.579Z,19.28
2022-10-16T16:42:14.123Z,19.28
2022-10-16T16:44:41.683Z,19.27
2022-10-16T16:47:11.101Z,19.27
2022-10-16T16:49:38.695Z,19.27
2022-10-16T16:52:06.578Z,19.25
2022-10-16T16:57:06.638Z,19.24
2022-10-16T16:59:34.540Z,19.24
2022-10-16T17:02:02.098Z,19.26
2022-10-16T17:04:30.980Z,19.28
2022-10-16T17:06:58.546Z,19.30
2022-10-16T17:09:26.103Z,19.30
2022-10-16T17:11:53.860Z,19.32
2022-10-16T17:14:21.383Z,19.34
2022-10-16T17:16:49.789Z,19.37
2022-10-16T17:19:18.316Z,19.40
2022-10-16T17:21:47.332Z,19.44
2022-10-16T17:24:14.931Z,19.46
2022-10-16T17:26:48.654Z,19.51
2022-10-16T17:29:16.301Z,19.55
2022-10-16T17:31:43.994Z,19.58
2022-10-16T17:34:12.117Z,19.62
2022-10-16T17:36:43.671Z,19.64
2022-10-16T17:39:13.966Z,19.66
2022-10-16T17:41:41.529Z,19.66
2022-10-16T17:44:09.326Z,19.68
2022-10-16T17:46:40.196Z,19.69
2022-10-16T17:49:08.845Z,19.72
2022-10-16T17:51:36.558Z,19.77
2022-10-16T17:54:04.589Z,19.83
2022-10-16T17:56:33.920Z,19.90
2022-10-16T17:59:02.013Z,19.95
2022-10-16T18:01:30.754Z,20.01
2022-10-16T18:03:59.923Z,20.09
2022-10-16T18:06:27.557Z,20.17
2022-10-16T18:08:55.287Z,20.24
2022-10-16T18:11:22.944Z,20.31
2022-10-16T18:13:54.017Z,20.38
2022-10-16T18:16:21.542Z,20.44
2022-10-16T18:18:49.252Z,20.49
2022-10-16T18:21:17.745Z,20.53
2022-10-16T18:23:50.791Z,20.55
2022-10-16T18:26:20.372Z,20.58
2022-10-16T18:28:48.140Z,20.63
2022-10-16T18:31:17.870Z,20.64
2022-10-16T18:33:48.520Z,20.67
2022-10-16T18:36:16.314Z,20.69
2022-10-16T18:38:43.899Z,20.72
2022-10-16T18:41:11.552Z,20.76
2022-10-16T18:43:39.597Z,20.77
2022-10-16T18:46:07.839Z,20.81
2022-10-16T18:48:37.540Z,20.83
2022-10-16T18:51:10.096Z,20.86
2022-10-16T18:53:37.927Z,20.90
2022-10-16T18:56:06.118Z,20.92
2022-10-16T18:58:34.709Z,20.93
2022-10-16T19:01:06.085Z,20.95
2022-10-16T19:03:33.653Z,20.98
2022-10-16T19:06:03.205Z,21.00
2022-10-16T19:08:32.177Z,21.02
2022-10-16T19:11:03.826Z,21.05
2022-10-16T19:13:31.597Z,21.09
2022-10-16T19:16:09.411Z,21.09
2022-10-16T19:18:46.762Z,21.13
2022-10-16T19:21:15.856Z,21.14
2022-10-16T19:23:43.786Z,21.14
2022-10-16T19:26:12.794Z,21.15
2022-10-16T19:28:40.687Z,21.17
2022-10-16T19:31:11.433Z,21.15
2022-10-16T19:33:39.092Z,21.17
2022-10-16T19:36:10.446Z,21.17
2022-10-16T19:38:39.460Z,21.18
2022-10-16T19:41:08.319Z,21.20
2022-10-16T19:43:36.051Z,21.21
2022-10-16T19:46:05.198Z,21.20
2022-10-16T19:48:32.770Z,21.23
2022-10-16T19:51:00.434Z,21.23
2022-10-16T19:53:28.390Z,21.18
2022-10-16T19:55:57.448Z,21.15
2022-10-16T19:58:25.157Z,21.10
2022-10-16T20:00:52.733Z,21.01
2022-10-16T20:03:20.277Z,20.96
2022-10-16T20:05:52.234Z,20.91
2022-10-16T20:08:19.789Z,20.85
2022-10-16T20:10:50.920Z,20.81
2022-10-16T20:13:20.055Z,20.76
2022-10-16T20:15:47.576Z,20.72
2022-10-16T20:18:15.612Z,20.66
2022-10-16T20:20:44.199Z,20.63
2022-10-16T20:23:11.964Z,20.59
2022-10-16T20:25:39.909Z,20.54
2022-10-16T20:28:07.804Z,20.50
2022-10-16T20:30:36.782Z,20.47
2022-10-16T20:33:04.421Z,20.42
2022-10-16T20:35:36.565Z,20.39
2022-10-16T20:38:04.130Z,20.38
2022-10-16T20:40:32.116Z,20.36
2022-10-16T20:42:59.640Z,20.33
2022-10-16T20:45:27.175Z,20.30
2022-10-16T20:47:56.076Z,20.28
2022-10-16T20:50:23.629Z,20.26
2022-10-16T20:52:51.208Z,20.24
2022-10-16T20:55:18.795Z,20.23
2022-10-16T20:57:46.412Z,20.21
2022-10-16T21:00:14.752Z,20.19
2022-10-16T21:02:42.305Z,20.18
2022-10-16T21:05:11.297Z,20.16
2022-10-16T21:07:38.875Z,20.15
2022-10-16T21:10:07.514Z,20.13
2022-10-16T21:12:35.082Z,20.11
2022-10-16T21:15:16.673Z,20.10
2022-10-16T21:17:44.244Z,20.08
2022-10-16T21:20:13.175Z,20.08
2022-10-16T21:22:40.738Z,20.06
2022-10-16T21:25:09.017Z,20.06
2022-10-16T21:27:37.889Z,20.04
2022-10-16T21:30:06.392Z,20.02
2022-10-16T21:32:36.000Z,20.02
2022-10-16T21:35:03.656Z,20.01
2022-10-16T21:37:33.138Z,20.00
2022-10-16T21:40:00.725Z,19.99
2022-10-16T21:42:28.817Z,19.99
2022-10-16T21:44:56.532Z,19.98
2022-10-16T21:47:24.111Z,19.96
2022-10-16T21:49:51.885Z,19.95
2022-10-16T21:52:19.408Z,19.94
2022-10-16T21:54:48.341Z,19.94
2022-10-16T21:57:15.866Z,19.92
2022-10-16T21:59:43.433Z,19.91
2022-10-16T22:02:10.960Z,19.92
2022-10-16T22:04:38.495Z,19.91
2022-10-16T22:07:06.054Z,19.90
2022-10-16T22:09:33.568Z,19.88
2022-10-16T22:12:02.444Z,19.88
2022-10-16T22:14:29.983Z,19.87
2022-10-16T22:16:57.564Z,19.87
2022-10-16T22:19:25.533Z,19.87
2022-10-16T22:21:57.126Z,19.86
2022-10-16T22:24:24.997Z,19.85
2022-10-16T22:26:52.608Z,19.85
2022-10-16T22:29:21.485Z,19.84
2022-10-16T22:31:51.946Z,19.84
2022-10-16T22:34:19.506Z,19.84
2022-10-16T22:36:47.055Z,19.83
2022-10-16T22:39:14.593Z,19.82
2022-10-16T22:41:42.370Z,19.82
2022-10-16T22:44:12.502Z,19.82
2022-10-16T22:46:41.640Z,19.81
2022-10-16T22:49:09.189Z,19.81
2022-10-16T22:51:36.809Z,19.80
2022-10-16T22:54:04.531Z,19.80
2022-10-16T22:56:32.201Z,19.79
2022-10-16T22:58:59.772Z,19.79
2022-10-16T23:01:29.188Z,19.78
2022-10-16T23:03:58.255Z,19.78
2022-10-16T23:06:25.894Z,19.77
2022-10-16T23:08:53.665Z,19.76
2022-10-16T23:11:21.397Z,19.76
2022-10-16T23:13:48.935Z,19.76
2022-10-16T23:16:17.680Z,19.76
2022-10-16T23:18:45.318Z,19.76
2022-10-16T23:21:15.579Z,19.75
2022-10-16T23:23:43.216Z,19.74
2022-10-16T23:26:11.837Z,19.73
2022-10-16T23:28:39.552Z,19.74
2022-10-16T23:31:07.272Z,19.73
2022-10-16T23:33:34.971Z,19.72
2022-10-16T23:36:05.014Z,19.73
2022-10-16T23:38:33.933Z,19.71
2022-10-16T23:41:01.516Z,19.71
2022-10-16T23:43:29.253Z,19.70
2022-10-16T23:45:56.825Z,19.70
2022-10-16T23:48:24.400Z,19.69
2022-10-16T23:50:51.968Z,19.69
2022-10-16T23:53:19.534Z,19.69
2022-10-16T23:55:48.434Z,19.69
2022-10-16T23:58:15.984Z,19.68
