createdAt,value
2023-04-01T00:00:39.703Z,98546.75
2023-04-01T00:03:08.270Z,98551.44
2023-04-01T00:05:36.528Z,98543.63
2023-04-01T00:08:04.724Z,98549.78
2023-04-01T00:10:32.758Z,98549.63
2023-04-01T00:13:02.742Z,98546.13
2023-04-01T00:15:31.155Z,98546.28
2023-04-01T00:18:02.044Z,98550.16
2023-04-01T00:20:30.312Z,98539.66
2023-04-01T00:22:58.592Z,98548.69
2023-04-01T00:25:26.952Z,98544.53
2023-04-01T00:27:55.099Z,98539.41
2023-04-01T00:30:23.231Z,98531.94
2023-04-01T00:32:53.634Z,98530.28
2023-04-01T00:35:23.478Z,98538.00
2023-04-01T00:37:51.996Z,98531.66
2023-04-01T00:40:28.158Z,98534.31
2023-04-01T00:42:56.626Z,98531.19
2023-04-01T00:45:30.560Z,98535.50
2023-04-01T00:48:01.215Z,98531.19
2023-04-01T00:50:31.695Z,98526.53
2023-04-01T00:53:00.718Z,98531.31
2023-04-01T00:55:30.110Z,98527.16
2023-04-01T00:57:59.392Z,98520.81
2023-04-01T01:00:27.787Z,98523.47
2023-04-01T01:02:55.933Z,98531.31
2023-04-01T01:05:29.381Z,98534.97
2023-04-01T01:08:05.416Z,98532.47
2023-04-01T01:10:35.019Z,98530.00
2023-04-01T01:13:07.435Z,98532.31
2023-04-01T01:15:38.582Z,98534.50
2023-04-01T01:18:11.645Z,98540.66
2023-04-01T01:20:50.691Z,98531.84
2023-04-01T01:23:45.838Z,98530.00
2023-04-01T01:26:27.511Z,98535.97
2023-04-01T01:29:03.987Z,98538.81
2023-04-01T01:31:36.373Z,98542.03
2023-04-01T01:34:12.797Z,98538.91
2023-04-01T01:36:43.681Z,98547.06
2023-04-01T01:39:12.230Z,98539.25
2023-04-01T01:41:42.172Z,98538.44
2023-04-01T01:44:12.775Z,98533.28
2023-04-01T01:46:42.130Z,98537.78
2023-04-01T01:49:11.652Z,98537.97
2023-04-01T01:51:40.300Z,98546.78
2023-04-01T01:54:15.616Z,98539.41
2023-04-01T01:56:45.581Z,98540.25
2023-04-01T01:59:14.942Z,98540.06
2023-04-01T02:01:45.405Z,98542.75
2023-04-01T02:04:16.262Z,98540.91
2023-04-01T02:06:48.857Z,98542.38
2023-04-01T02:09:19.153Z,98534.56
2023-04-01T02:11:49.853Z,98549.91
2023-04-01T02:14:19.856Z,98550.53
2023-04-01T02:16:52.098Z,98552.56
2023-04-01T02:19:23.773Z,98549.91
2023-04-01T02:21:56.299Z,98553.56
2023-04-01T02:24:28.393Z,98558.72
2023-04-01T02:26:56.416Z,98555.50
2023-04-01T02:29:26.147Z,98559.00
2023-04-01T02:31:55.854Z,98552.69
2023-04-01T02:34:25.239Z,98555.69
2023-04-01T02:36:54.454Z,98568.34
2023-04-01T02:39:22.732Z,98559.53
2023-04-01T02:41:52.099Z,98558.72
2023-04-01T02:44:20.603Z,98559.88
2023-04-01T02:46:48.795Z,98559.88
2023-04-01T02:49:16.875Z,98561.06
2023-04-01T02:51:44.916Z,98561.06
2023-04-01T02:54:13.173Z,98566.38
2023-04-01T02:56:41.706Z,98564.59
2023-04-01T02:59:11.233Z,98563.56
2023-04-01T03:01:39.364Z,98558.06
2023-04-01T03:04:07.604Z,98555.38
2023-04-01T03:06:35.860Z,98557.22
2023-04-01T03:09:04.482Z,98561.91
2023-04-01T03:11:32.549Z,98568.59
2023-04-01T03:14:00.617Z,98566.13
2023-04-01T03:16:30.627Z,98581.06
2023-04-01T03:19:00.816Z,98578.59
2023-04-01T03:21:29.178Z,98580.44
2023-04-01T03:23:57.349Z,98573.09
2023-04-01T03:26:25.432Z,98584.09
2023-04-01T03:28:53.525Z,98583.25
2023-04-01T03:31:23.643Z,98586.09
2023-04-01T03:33:56.966Z,98589.59
2023-04-01T03:36:25.189Z,98591.44
2023-04-01T03:38:53.401Z,98594.72
2023-04-01T03:41:28.867Z,98590.41
2023-04-01T03:43:57.005Z,98590.91
2023-04-01T03:46:25.299Z,98594.22
2023-04-01T03:48:53.548Z,98598.53
2023-04-01T03:51:22.992Z,98598.88
2023-04-01T03:53:51.388Z,98612.03
2023-04-01T03:56:19.460Z,98613.00
2023-04-01T03:58:47.758Z,98615.31
2023-04-01T04:01:16.524Z,98617.84
2023-04-01T04:03:45.396Z,98628.47
2023-04-01T04:06:14.763Z,98626.28
2023-04-01T04:08:44.376Z,98629.94
2023-04-01T04:11:13.307Z,98627.13
2023-04-01T04:13:43.915Z,98621.78
2023-04-01T04:16:13.717Z,98627.75
2023-04-01T04:18:46.768Z,98629.59
2023-04-01T04:21:15.010Z,98630.41
2023-04-01T04:23:45.218Z,98638.88
2023-04-01T04:26:16.781Z,98636.88
2023-04-01T04:28:49.789Z,98637.22
2023-04-01T04:31:20.830Z,98642.56
2023-04-01T04:33:49.055Z,98641.53
2023-04-01T04:36:18.110Z,98640.72
2023-04-01T04:38:48.165Z,98645.41
2023-04-01T04:41:17.940Z,98645.88
2023-04-01T04:43:53.753Z,98653.00
2023-04-01T04:46:22.351Z,98645.88
2023-04-01T04:48:54.675Z,98653.00
2023-04-01T04:51:23.386Z,98657.16
2023-04-01T04:53:53.403Z,98662.50
2023-04-01T04:56:29.132Z,98664.31
2023-04-01T04:59:09.201Z,98666.63
2023-04-01T05:01:46.913Z,98661.94
2023-04-01T05:04:17.216Z,98667.13
2023-04-01T05:06:45.940Z,98667.75
2023-04-01T05:09:15.653Z,98679.91
2023-04-01T05:11:43.895Z,98675.03
2023-04-01T05:14:14.609Z,98675.69
2023-04-01T05:16:44.095Z,98681.50
2023-04-01T05:19:12.178Z,98676.34
2023-04-01T05:21:40.402Z,98674.16
2023-04-01T05:24:09.894Z,98672.78
2023-04-01T05:26:39.921Z,98671.78
2023-04-01T05:29:08.026Z,98678.41
2023-04-01T05:31:36.621Z,98679.06
2023-04-01T05:34:06.203Z,98677.25
2023-04-01T05:36:35.391Z,98677.16
2023-04-01T05:39:04.412Z,98683.50
2023-04-01T05:41:32.704Z,98679.84
2023-04-01T05:44:02.334Z,98691.78
2023-04-01T05:46:50.673Z,98690.13
2023-04-01T05:49:24.252Z,98688.94
2023-04-01T05:51:53.418Z,98697.25
2023-04-01T05:54:21.569Z,98692.03
2023-04-01T05:56:50.048Z,98691.31
2023-04-01T05:59:20.405Z,98696.72
2023-04-01T06:01:48.508Z,98696.00
2023-04-01T06:04:17.797Z,98705.13
2023-04-01T06:06:47.067Z,98702.75
2023-04-01T06:09:16.495Z,98699.53
2023-04-01T06:12:03.309Z,98699.00
2023-04-01T06:14:40.387Z,98697.25
2023-04-01T06:17:18.774Z,98693.66
2023-04-01T06:19:50.504Z,98696.25
2023-04-01T06:22:37.390Z,98698.19
2023-04-01T06:25:31.951Z,98699.28
2023-04-01T06:28:16.788Z,98705.47
2023-04-01T06:30:50.078Z,98704.06
2023-04-01T06:33:32.703Z,98712.91
2023-04-01T06:36:08.899Z,98709.88
2023-04-01T06:38:55.009Z,98714.66
2023-04-01T06:41:30.772Z,98719.25
2023-04-01T06:44:03.103Z,98717.41
2023-04-01T06:46:57.293Z,98718.06
2023-04-01T06:49:58.051Z,98720.91
2023-04-01T06:52:52.423Z,98725.97
2023-04-01T06:55:48.474Z,98734.00
2023-04-01T06:58:44.379Z,98731.94
2023-04-01T07:01:16.503Z,98726.34
2023-04-01T07:03:50.029Z,98738.88
2023-04-01T07:06:22.306Z,98742.38
2023-04-01T07:08:57.887Z,98739.03
2023-04-01T07:11:30.793Z,98739.03
2023-04-01T07:14:22.138Z,98732.78
2023-04-01T07:16:51.769Z,98741.25
2023-04-01T07:19:24.324Z,98736.66
2023-04-01T07:22:06.342Z,98746.41
2023-04-01T07:24:54.318Z,98742.44
2023-04-01T07:27:22.825Z,98734.13
2023-04-01T07:29:51.387Z,98744.25
2023-04-01T07:32:22.515Z,98742.47
2023-04-01T07:35:09.009Z,98746.88
2023-04-01T07:37:41.515Z,98741.88
2023-04-01T07:40:16.845Z,98744.94
2023-04-01T07:42:51.794Z,98747.91
2023-04-01T07:45:25.194Z,98753.56
2023-04-01T07:48:02.932Z,98750.50
2023-04-01T07:50:34.908Z,98747.63
2023-04-01T07:53:08.900Z,98755.31
2023-04-01T07:55:41.073Z,98754.16
2023-04-01T07:58:12.882Z,98761.25
2023-04-01T08:00:46.955Z,98760.47
2023-04-01T08:03:33.911Z,98768.28
2023-04-01T08:06:09.670Z,98769.56
2023-04-01T08:08:42.390Z,98758.50
2023-04-01T08:11:34.967Z,98765.97
2023-04-01T08:14:48.804Z,98756.38
2023-04-01T08:17:19.816Z,98764.06
2023-04-01T08:19:58.656Z,98770.69
2023-04-01T08:22:35.145Z,98780.19
2023-04-01T08:25:08.903Z,98761.28
2023-04-01T08:27:39.452Z,98765.22
2023-04-01T08:30:17.916Z,98770.09
2023-04-01T08:32:50.193Z,98762.88
2023-04-01T08:35:21.487Z,98774.44
2023-04-01T08:37:55.199Z,98768.06
2023-04-01T08:40:53.464Z,98775.00
2023-04-01T08:43:27.822Z,98768.13
2023-04-01T08:46:03.630Z,98781.69
2023-04-01T08:48:44.221Z,98781.72
2023-04-01T08:51:32.662Z,98781.13
2023-04-01T08:54:22.187Z,98772.88
2023-04-01T08:56:55.832Z,98784.19
2023-04-01T08:59:32.296Z,98783.50
2023-04-01T09:02:30.111Z,98774.06
2023-04-01T09:05:35.146Z,98790.97
2023-04-01T09:08:10.473Z,98788.81
2023-04-01T09:10:49.651Z,98779.22
2023-04-01T09:14:04.819Z,98774.38
2023-04-01T09:16:53.902Z,98781.34
2023-04-01T09:19:27.926Z,98778.38
2023-04-01T09:22:09.868Z,98781.00
2023-04-01T09:24:44.672Z,98780.09
2023-04-01T09:27:21.130Z,98778.41
2023-04-01T09:30:01.150Z,98779.63
2023-04-01T09:32:42.778Z,98784.75
2023-04-01T09:35:23.561Z,98786.09
2023-04-01T09:38:02.903Z,98791.66
2023-04-01T09:40:38.585Z,98794.53
2023-04-01T09:43:19.159Z,98806.16
2023-04-01T09:45:54.773Z,98804.63
2023-04-01T09:48:46.199Z,98805.00
2023-04-01T09:51:21.120Z,98810.66
2023-04-01T09:53:54.830Z,98813.38
2023-04-01T09:56:45.626Z,98812.78
2023-04-01T09:59:31.775Z,98814.19
2023-04-01T10:02:36.084Z,98816.94
2023-04-01T10:05:30.275Z,98819.44
2023-04-01T10:08:17.936Z,98834.28
2023-04-01T10:10:57.125Z,98830.28
2023-04-01T10:13:39.247Z,98831.34
2023-04-01T10:16:25.400Z,98827.56
2023-04-01T10:19:12.218Z,98829.28
2023-04-01T10:21:59.260Z,98829.22
2023-04-01T10:24:43.721Z,98823.09
2023-04-01T10:27:31.420Z,98831.84
2023-04-01T10:30:31.141Z,98826.69
2023-04-01T10:33:26.794Z,98835.97
2023-04-01T10:36:09.831Z,98839.38
2023-04-01T10:38:57.594Z,98833.63
2023-04-01T10:41:39.521Z,98834.75
2023-04-01T10:44:47.938Z,98827.38
2023-04-01T10:47:43.739Z,98837.16
2023-04-01T10:50:29.793Z,98831.34
2023-04-01T10:53:29.722Z,98829.69
2023-04-01T10:56:40.964Z,98826.50
2023-04-01T10:59:56.284Z,98832.94
2023-04-01T11:03:02.055Z,98825.66
2023-04-01T11:06:21.470Z,98835.09
2023-04-01T11:09:13.249Z,98838.34
2023-04-01T11:11:59.842Z,98837.50
2023-04-01T11:14:40.818Z,98827.03
2023-04-01T11:17:29.583Z,98825.66
2023-04-01T11:20:11.345Z,98831.00
2023-04-01T11:22:48.643Z,98825.13
2023-04-01T11:25:24.521Z,98830.72
2023-04-01T11:28:33.622Z,98837.47
2023-04-01T11:31:10.176Z,98841.94
2023-04-01T11:33:40.176Z,98839.47
2023-04-01T11:36:19.017Z,98836.97
2023-04-01T11:38:59.290Z,98856.13
2023-04-01T11:41:48.377Z,98849.09
2023-04-01T11:44:42.247Z,98856.88
2023-04-01T11:47:40.760Z,98857.81
2023-04-01T11:50:23.298Z,98849.53
2023-04-01T11:53:08.334Z,98853.16
2023-04-01T11:55:41.977Z,98849.81
2023-04-01T11:58:20.542Z,98854.16
2023-04-01T12:01:07.402Z,98857.38
2023-04-01T12:03:50.493Z,98863.88
2023-04-01T12:06:26.345Z,98863.09
2023-04-01T12:08:59.550Z,98867.72
2023-04-01T12:11:33.109Z,98873.38
2023-04-01T12:14:06.571Z,98879.56
2023-04-01T12:16:43.889Z,98885.50
2023-04-01T12:19:17.402Z,98891.19
2023-04-01T12:21:53.151Z,98891.88
2023-04-01T12:24:44.089Z,98882.69
2023-04-01T12:27:22.190Z,98877.75
2023-04-01T12:29:55.925Z,98872.44
2023-04-01T12:32:28.484Z,98877.94
2023-04-01T12:35:15.712Z,98878.00
2023-04-01T12:37:49.731Z,98881.78
2023-04-01T12:40:36.050Z,98882.66
2023-04-01T12:43:21.924Z,98879.00
2023-04-01T12:45:55.359Z,98889.84
2023-04-01T12:48:42.089Z,98880.06
2023-04-01T12:51:37.793Z,98888.56
2023-04-01T12:54:18.390Z,98886.09
2023-04-01T12:56:52.443Z,98906.03
2023-04-01T12:59:38.272Z,98907.00
2023-04-01T13:02:14.915Z,98913.88
2023-04-01T13:04:57.812Z,98919.56
2023-04-01T13:07:39.191Z,98912.38
2023-04-01T13:10:15.748Z,98918.84
2023-04-01T13:12:56.342Z,98919.97
2023-04-01T13:15:27.739Z,98924.81
2023-04-01T13:17:59.801Z,98926.72
2023-04-01T13:20:38.212Z,98931.78
2023-04-01T13:23:12.379Z,98934.81
2023-04-01T13:25:46.940Z,98933.25
2023-04-01T13:28:18.153Z,98929.50
2023-04-01T13:30:50.221Z,98931.81
2023-04-01T13:33:28.610Z,98941.16
2023-04-01T13:36:01.152Z,98942.59
2023-04-01T13:38:40.137Z,98946.75
2023-04-01T13:41:15.869Z,98950.28
2023-04-01T13:43:47.778Z,98957.94
2023-04-01T13:46:28.961Z,98960.44
2023-04-01T13:49:11.900Z,98954.00
2023-04-01T13:51:54.730Z,98963.13
2023-04-01T13:54:49.723Z,98971.41
2023-04-01T13:57:26.255Z,98969.97
2023-04-01T14:00:08.591Z,98974.28
2023-04-01T14:02:52.589Z,98970.38
2023-04-01T14:05:43.316Z,98963.75
2023-04-01T14:08:19.433Z,98971.00
2023-04-01T14:10:52.247Z,98969.13
2023-04-01T14:13:25.493Z,98971.22
2023-04-01T14:16:04.448Z,98980.94
2023-04-01T14:18:39.720Z,98982.34
2023-04-01T14:21:20.661Z,98978.84
2023-04-01T14:23:58.302Z,98980.28
2023-04-01T14:26:37.758Z,98978.25
2023-04-01T14:29:14.731Z,98984.84
2023-04-01T14:31:49.272Z,98976.16
2023-04-01T14:34:24.004Z,98982.56
2023-04-01T14:36:58.492Z,98983.81
2023-04-01T14:39:36.285Z,98988.34
2023-04-01T14:42:18.965Z,98990.63
2023-04-01T14:44:57.697Z,98992.28
2023-04-01T14:47:42.018Z,98993.31
2023-04-01T14:50:14.592Z,98998.69
2023-04-01T14:52:44.519Z,98995.56
2023-04-01T14:55:23.307Z,99001.13
2023-04-01T14:58:00.927Z,99003.00
2023-04-01T15:00:42.036Z,99007.97
2023-04-01T15:03:15.768Z,99012.09
2023-04-01T15:05:50.162Z,99005.22
2023-04-01T15:08:20.763Z,99013.69
2023-04-01T15:11:00.409Z,99028.97
2023-04-01T15:13:43.388Z,99020.91
2023-04-01T15:16:20.799Z,99029.81
2023-04-01T15:18:55.086Z,99021.97
2023-04-01T15:21:30.356Z,99030.00
2023-04-01T15:24:08.727Z,99036.84
2023-04-01T15:26:51.680Z,99028.56
2023-04-01T15:29:27.839Z,99032.88
2023-04-01T15:32:02.843Z,99037.41
2023-04-01T15:34:34.463Z,99039.66
2023-04-01T15:37:05.261Z,99043.78
2023-04-01T15:39:40.904Z,99042.38
2023-04-01T15:42:26.271Z,99057.47
2023-04-01T15:45:01.664Z,99055.81
2023-04-01T15:47:45.161Z,99058.50
2023-04-01T15:50:37.382Z,99058.28
2023-04-01T15:53:30.046Z,99060.31
2023-04-01T15:55:59.765Z,99066.91
2023-04-01T15:58:46.600Z,99069.78
2023-04-01T16:01:20.812Z,99072.06
2023-04-01T16:03:54.785Z,99079.72
