createdAt,value
2019-04-19T00:00:56.079Z,0.00
2019-04-19T00:01:55.989Z,0.00
2019-04-19T00:02:51.960Z,0.00
2019-04-19T00:03:51.178Z,0.00
2019-04-19T00:04:55.813Z,0.00
2019-04-19T00:05:52.407Z,0.00
2019-04-19T00:06:59.108Z,0.00
2019-04-19T00:07:55.550Z,0.00
2019-04-19T00:09:09.435Z,0.00
2019-04-19T00:09:58.918Z,0.00
2019-04-19T00:10:55.567Z,0.00
2019-04-19T00:12:01.958Z,0.00
2019-04-19T00:12:57.040Z,0.00
2019-04-19T00:13:52.165Z,0.00
2019-04-19T00:14:52.750Z,0.00
2019-04-19T00:15:52.469Z,0.00
2019-04-19T00:16:53.228Z,0.00
2019-04-19T00:18:00.754Z,0.00
2019-04-19T00:19:16.975Z,0.00
2019-04-19T00:20:21.143Z,0.00
2019-04-19T00:21:12.518Z,0.00
2019-04-19T00:22:33.245Z,0.00
2019-04-19T00:23:04.228Z,0.00
2019-04-19T00:23:55.213Z,0.00
2019-04-19T00:24:54.421Z,0.00
2019-04-19T00:25:53.951Z,0.00
2019-04-19T00:26:54.975Z,0.00
2019-04-19T00:27:58.270Z,0.00
2019-04-19T00:29:00.627Z,0.00
2019-04-19T00:30:02.261Z,0.00
2019-04-19T00:31:13.374Z,0.00
2019-04-19T00:32:12.891Z,0.00
2019-04-19T00:33:09.394Z,0.00
2019-04-19T00:33:58.821Z,0.00
2019-04-19T00:34:55.280Z,0.00
2019-04-19T00:35:55.888Z,0.00
2019-04-19T00:36:55.576Z,0.00
2019-04-19T00:38:02.376Z,0.00
2019-04-19T00:39:14.981Z,0.00
2019-04-19T00:40:15.407Z,0.00
2019-04-19T00:41:14.400Z,0.00
2019-04-19T00:42:16.562Z,0.00
2019-04-19T00:43:10.371Z,0.00
2019-04-19T00:44:13.431Z,0.00
2019-04-19T00:45:15.629Z,0.00
2019-04-19T00:46:06.645Z,0.00
2019-04-19T00:47:12.831Z,0.00
2019-04-19T00:48:08.719Z,0.00
2019-04-19T00:49:10.152Z,0.00
2019-04-19T00:50:07.243Z,0.00
2019-04-19T00:51:09.896Z,0.00
2019-04-19T00:52:12.422Z,0.00
2019-04-19T00:53:13.480Z,0.00
2019-04-19T00:54:07.286Z,0.00
2019-04-19T00:55:08.238Z,0.00
2019-04-19T00:56:06.566Z,0.00
2019-04-19T00:57:05.829Z,0.00
2019-04-19T00:58:08.388Z,0.00
2019-04-19T00:59:03.755Z,0.00
2019-04-19T00:59:59.777Z,0.00
2019-04-19T01:01:09.170Z,0.00
2019-04-19T01:02:05.446Z,0.00
2019-04-19T01:03:01.025Z,0.00
2019-04-19T01:03:59.573Z,0.00
2019-04-19T01:05:04.496Z,0.00
2019-04-19T01:06:05.388Z,0.00
2019-04-19T01:07:03.479Z,0.00
2019-04-19T01:08:09.358Z,0.00
2019-04-19T01:09:16.720Z,0.00
2019-04-19T01:10:16.006Z,0.00
2019-04-19T01:11:12.874Z,0.00
2019-04-19T01:12:15.643Z,0.00
2019-04-19T01:13:10.936Z,0.00
2019-04-19T01:14:16.980Z,0.00
2019-04-19T01:15:15.672Z,0.00
2019-04-19T01:16:14.934Z,0.00
2019-04-19T01:17:16.366Z,0.00
2019-04-19T01:18:15.136Z,0.00
2019-04-19T01:19:08.032Z,0.00
2019-04-19T01:20:06.394Z,0.00
2019-04-19T01:21:02.948Z,0.00
2019-04-19T01:22:09.742Z,0.00
2019-04-19T01:23:07.164Z,0.00
2019-04-19T01:24:05.026Z,0.00
2019-04-19T01:25:13.986Z,0.00
2019-04-19T01:26:05.761Z,0.00
2019-04-19T01:27:02.960Z,0.00
2019-04-19T01:28:08.866Z,0.00
2019-04-19T01:29:08.488Z,0.00
2019-04-19T01:30:04.507Z,0.00
2019-04-19T01:31:10.058Z,0.00
2019-04-19T01:32:09.789Z,0.00
2019-04-19T01:33:05.424Z,0.00
2019-04-19T01:34:14.713Z,0.00
2019-04-19T01:35:08.153Z,0.00
2019-04-19T01:36:04.386Z,0.00
2019-04-19T01:37:11.295Z,0.00
2019-04-19T01:38:08.099Z,0.00
2019-04-19T01:39:24.288Z,0.00
2019-04-19T01:40:21.305Z,0.00
2019-04-19T01:41:21.020Z,0.00
2019-04-19T01:42:24.731Z,0.00
2019-04-19T01:43:23.722Z,0.00
2019-04-19T01:45:24.025Z,0.00
2019-04-19T01:46:19.070Z,0.00
2019-04-19T01:47:27.858Z,0.00
2019-04-19T01:48:26.986Z,0.00
2019-04-19T01:49:15.935Z,0.00
2019-04-19T01:50:17.373Z,0.00
2019-04-19T01:51:20.018Z,0.00
2019-04-19T01:52:31.531Z,0.00
2019-04-19T01:53:24.440Z,0.00
2019-04-19T01:54:26.739Z,0.00
2019-04-19T01:55:15.022Z,0.00
2019-04-19T01:56:10.876Z,0.00
2019-04-19T01:57:09.745Z,0.00
2019-04-19T01:58:12.922Z,0.00
2019-04-19T01:59:07.843Z,0.00
2019-04-19T02:00:11.439Z,0.00
2019-04-19T02:01:14.744Z,0.00
2019-04-19T02:02:12.641Z,0.00
2019-04-19T02:03:09.784Z,0.00
2019-04-19T02:04:14.503Z,0.00
2019-04-19T02:05:13.147Z,0.00
2019-04-19T02:06:12.694Z,0.00
2019-04-19T02:07:13.454Z,0.00
2019-04-19T02:08:12.568Z,0.00
2019-04-19T02:09:09.124Z,0.00
2019-04-19T02:10:19.757Z,0.00
2019-04-19T02:11:23.230Z,0.00
2019-04-19T02:12:26.422Z,0.00
2019-04-19T02:13:19.823Z,0.00
2019-04-19T02:14:16.562Z,0.00
2019-04-19T02:15:15.664Z,0.00
2019-04-19T02:16:15.594Z,0.00
2019-04-19T02:17:12.991Z,0.00
2019-04-19T02:18:11.515Z,0.00
2019-04-19T02:19:16.263Z,0.00
2019-04-19T02:20:11.979Z,0.00
2019-04-19T02:21:13.131Z,0.00
2019-04-19T02:22:17.324Z,0.00
2019-04-19T02:23:14.649Z,0.00
2019-04-19T02:24:12.531Z,0.00
2019-04-19T02:25:17.423Z,0.00
2019-04-19T02:26:14.633Z,0.00
2019-04-19T02:27:14.750Z,0.00
2019-04-19T02:28:18.222Z,0.00
2019-04-19T02:29:16.830Z,0.00
2019-04-19T02:30:28.193Z,0.00
2019-04-19T02:31:41.627Z,0.00
2019-04-19T02:32:32.571Z,0.00
2019-04-19T02:33:37.687Z,0.00
2019-04-19T02:35:34.875Z,0.00
2019-04-19T02:36:49.316Z,0.00
2019-04-19T02:37:43.771Z,0.00
2019-04-19T02:38:52.103Z,0.00
2019-04-19T02:40:52.545Z,0.00
2019-04-19T02:41:38.508Z,0.00
2019-04-19T02:45:00.723Z,0.00
2019-04-19T02:45:35.931Z,0.00
2019-04-19T02:47:44.529Z,0.00
2019-04-19T02:48:51.652Z,0.00
2019-04-19T02:49:46.904Z,0.00
2019-04-19T02:51:50.318Z,0.00
2019-04-19T02:53:39.435Z,0.00
2019-04-19T02:55:03.842Z,0.00
2019-04-19T02:55:47.487Z,0.00
2019-04-19T02:56:51.866Z,0.00
2019-04-19T02:57:45.614Z,0.00
2019-04-19T02:58:42.075Z,0.00
2019-04-19T02:59:50.008Z,0.00
2019-04-19T03:00:52.765Z,0.00
2019-04-19T03:01:53.503Z,0.00
2019-04-19T03:02:50.312Z,0.00
2019-04-19T03:04:05.397Z,0.00
2019-04-19T03:04:53.368Z,0.00
2019-04-19T03:05:36.612Z,0.00
2019-04-19T03:06:29.206Z,0.00
2019-04-19T03:07:17.669Z,0.00
2019-04-19T03:08:18.598Z,0.00
2019-04-19T03:09:17.925Z,0.00
2019-04-19T03:10:22.448Z,0.00
2019-04-19T03:11:36.485Z,0.00
2019-04-19T03:12:37.945Z,0.00
2019-04-19T03:13:32.778Z,0.00
2019-04-19T03:14:31.550Z,0.00
2019-04-19T03:15:41.029Z,0.00
2019-04-19T03:16:38.564Z,0.00
2019-04-19T03:17:40.195Z,0.00
2019-04-19T03:18:37.393Z,0.00
2019-04-19T03:19:37.360Z,0.00
2019-04-19T03:20:34.821Z,0.00
2019-04-19T03:21:40.768Z,0.00
2019-04-19T03:22:35.740Z,0.00
2019-04-19T03:23:34.188Z,0.00
2019-04-19T03:24:36.890Z,0.00
2019-04-19T03:25:32.951Z,0.00
2019-04-19T03:26:36.237Z,0.00
2019-04-19T03:27:29.682Z,0.00
2019-04-19T03:28:31.340Z,0.00
2019-04-19T03:29:29.425Z,0.00
2019-04-19T03:30:46.798Z,0.00
2019-04-19T03:31:50.700Z,0.00
2019-04-19T03:33:54.785Z,0.00
2019-04-19T03:34:57.244Z,0.00
2019-04-19T03:35:45.380Z,0.00
2019-04-19T03:36:36.828Z,0.00
2019-04-19T03:37:39.664Z,0.00
2019-04-19T03:38:38.957Z,0.00
2019-04-19T03:39:48.889Z,0.00
2019-04-19T03:40:39.127Z,0.00
2019-04-19T03:41:57.456Z,0.00
2019-04-19T03:43:42.770Z,0.00
2019-04-19T03:44:36.060Z,0.00
2019-04-19T03:45:44.247Z,0.00
2019-04-19T03:46:49.788Z,0.00
2019-04-19T03:47:44.639Z,0.00
2019-04-19T03:48:46.275Z,0.00
2019-04-19T03:49:38.860Z,0.00
2019-04-19T03:50:37.535Z,0.00
2019-04-19T03:51:51.024Z,0.00
2019-04-19T03:52:43.999Z,0.00
2019-04-19T03:54:38.895Z,0.00
2019-04-19T03:55:43.148Z,0.00
2019-04-19T03:56:37.773Z,0.00
2019-04-19T03:57:35.466Z,0.00
2019-04-19T03:58:27.041Z,0.00
2019-04-19T03:59:25.232Z,0.00
2019-04-19T04:00:26.079Z,0.00
2019-04-19T04:01:27.985Z,0.00
2019-04-19T04:02:34.023Z,0.00
2019-04-19T04:03:31.301Z,0.00
2019-04-19T04:04:29.278Z,0.00
2019-04-19T04:05:29.443Z,0.00
2019-04-19T04:06:32.366Z,5.63
2019-04-19T04:07:29.438Z,5.63
2019-04-19T04:08:28.018Z,5.63
2019-04-19T04:09:34.588Z,5.63
2019-04-19T04:10:34.082Z,5.63
2019-04-19T04:11:29.852Z,5.63
2019-04-19T04:12:38.009Z,11.25
2019-04-19T04:13:37.857Z,11.25
2019-04-19T04:14:41.342Z,11.25
2019-04-19T04:15:45.851Z,11.25
2019-04-19T04:16:35.939Z,11.25
2019-04-19T04:17:28.907Z,16.88
2019-04-19T04:18:28.235Z,16.88
2019-04-19T04:19:29.284Z,16.88
2019-04-19T04:20:28.522Z,22.50
2019-04-19T04:21:35.529Z,22.50
2019-04-19T04:22:33.487Z,22.50
2019-04-19T04:23:36.481Z,28.13
2019-04-19T04:24:35.907Z,28.13
2019-04-19T04:25:39.787Z,28.13
2019-04-19T04:26:35.335Z,33.75
2019-04-19T04:27:45.559Z,33.75
2019-04-19T04:28:44.952Z,39.38
2019-04-19T04:29:38.653Z,39.38
2019-04-19T04:30:36.957Z,39.38
2019-04-19T04:31:43.603Z,45.00
2019-04-19T04:32:43.114Z,45.00
2019-04-19T04:33:42.340Z,50.63
2019-04-19T04:34:41.035Z,56.25
2019-04-19T04:36:50.547Z,61.88
2019-04-19T04:37:44.661Z,61.88
2019-04-19T04:38:37.276Z,67.50
2019-04-19T04:39:32.323Z,67.50
2019-04-19T04:40:31.755Z,73.13
2019-04-19T04:41:33.261Z,73.13
2019-04-19T04:42:39.508Z,78.75
2019-04-19T04:43:43.767Z,78.75
2019-04-19T04:44:50.476Z,84.38
2019-04-19T04:45:58.181Z,90.00
2019-04-19T04:46:57.743Z,90.00
2019-04-19T04:47:47.757Z,95.63
2019-04-19T04:48:52.673Z,95.63
2019-04-19T04:49:55.114Z,101.25
2019-04-19T04:50:57.484Z,101.25
2019-04-19T04:51:49.529Z,106.88
2019-04-19T04:52:37.825Z,112.50
2019-04-19T04:53:34.177Z,112.50
2019-04-19T04:54:33.452Z,118.13
2019-04-19T04:55:36.779Z,118.13
2019-04-19T04:56:45.758Z,123.75
2019-04-19T04:57:42.905Z,123.75
2019-04-19T04:58:38.550Z,129.38
2019-04-19T04:59:34.967Z,135.00
2019-04-19T05:00:44.356Z,135.00
2019-04-19T05:01:47.578Z,140.63
2019-04-19T05:02:51.287Z,140.63
2019-04-19T05:03:54.070Z,146.25
2019-04-19T05:04:43.543Z,146.25
2019-04-19T05:05:54.328Z,151.88
2019-04-19T05:06:59.354Z,151.88
2019-04-19T05:07:53.252Z,157.50
2019-04-19T05:08:50.098Z,163.13
2019-04-19T05:09:53.135Z,163.13
2019-04-19T05:10:49.555Z,168.75
2019-04-19T05:12:03.154Z,168.75
2019-04-19T05:13:10.688Z,174.38
2019-04-19T05:13:58.961Z,174.38
2019-04-19T05:14:51.241Z,180.00
2019-04-19T05:15:52.952Z,180.00
2019-04-19T05:17:04.385Z,185.63
2019-04-19T05:17:58.271Z,185.63
2019-04-19T05:18:55.667Z,191.25
2019-04-19T05:19:59.011Z,191.25
2019-04-19T05:20:50.914Z,196.88
2019-04-19T05:21:50.881Z,196.88
2019-04-19T05:22:55.051Z,196.88
2019-04-19T05:23:59.557Z,202.50
2019-04-19T05:25:05.081Z,202.50
2019-04-19T05:25:56.317Z,208.13
2019-04-19T05:26:57.619Z,208.13
2019-04-19T05:27:55.202Z,213.75
2019-04-19T05:28:54.405Z,213.75
2019-04-19T05:29:45.924Z,213.75
2019-04-19T05:30:46.963Z,219.38
2019-04-19T05:31:45.853Z,219.38
2019-04-19T05:32:43.949Z,225.00
2019-04-19T05:33:51.673Z,225.00
2019-04-19T05:34:54.926Z,225.00
2019-04-19T05:35:57.795Z,230.63
2019-04-19T05:37:01.471Z,230.63
2019-04-19T05:37:59.756Z,230.63
2019-04-19T05:38:59.810Z,236.25
2019-04-19T05:39:59.560Z,236.25
2019-04-19T05:40:53.466Z,241.88
2019-04-19T05:41:56.105Z,241.88
2019-04-19T05:42:56.551Z,241.88
2019-04-19T05:44:15.350Z,247.50
2019-04-19T05:45:15.425Z,247.50
2019-04-19T05:46:05.131Z,247.50
2019-04-19T05:47:01.251Z,253.13
2019-04-19T05:47:53.939Z,253.13
2019-04-19T05:48:48.725Z,258.75
2019-04-19T05:49:56.423Z,258.75
2019-04-19T05:51:09.076Z,258.75
2019-04-19T05:52:05.471Z,264.38
2019-04-19T05:52:55.078Z,264.38
2019-04-19T05:53:48.162Z,264.38
2019-04-19T05:54:42.974Z,264.38
2019-04-19T05:55:43.421Z,270.00
2019-04-19T05:56:45.112Z,270.00
2019-04-19T05:57:58.008Z,270.00
2019-04-19T05:58:54.725Z,275.63
2019-04-19T05:59:52.888Z,275.63
2019-04-19T06:00:55.222Z,275.63
2019-04-19T06:01:59.118Z,275.63
2019-04-19T06:02:56.791Z,281.25
2019-04-19T06:03:57.413Z,281.25
2019-04-19T06:05:10.381Z,281.25
2019-04-19T06:06:10.627Z,286.88
2019-04-19T06:07:04.852Z,286.88
2019-04-19T06:07:57.223Z,286.88
2019-04-19T06:08:45.613Z,286.88
2019-04-19T06:09:45.487Z,292.50
2019-04-19T06:10:51.369Z,292.50
2019-04-19T06:11:46.223Z,292.50
2019-04-19T06:12:45.288Z,292.50
2019-04-19T06:13:56.046Z,292.50
2019-04-19T06:15:08.150Z,298.13
2019-04-19T06:16:07.555Z,298.13
2019-04-19T06:16:58.544Z,298.13
2019-04-19T06:18:00.516Z,298.13
2019-04-19T06:18:55.887Z,298.13
2019-04-19T06:20:04.407Z,303.75
2019-04-19T06:21:10.471Z,303.75
2019-04-19T06:21:57.125Z,303.75
2019-04-19T06:23:07.136Z,303.75
2019-04-19T06:24:07.458Z,303.75
2019-04-19T06:25:01.130Z,303.75
2019-04-19T06:26:35.127Z,309.38
2019-04-19T06:27:13.284Z,309.38
2019-04-19T06:28:36.963Z,309.38
2019-04-19T06:29:22.624Z,309.38
2019-04-19T06:30:11.864Z,309.38
2019-04-19T06:31:12.866Z,309.38
2019-04-19T06:32:07.438Z,315.00
2019-04-19T06:33:07.241Z,315.00
2019-04-19T06:34:08.934Z,315.00
2019-04-19T06:35:02.495Z,315.00
2019-04-19T06:35:53.947Z,315.00
2019-04-19T06:36:58.624Z,315.00
2019-04-19T06:37:48.491Z,320.63
2019-04-19T06:38:48.698Z,320.63
2019-04-19T06:39:58.313Z,320.63
2019-04-19T06:40:55.496Z,320.63
2019-04-19T06:41:56.911Z,320.63
2019-04-19T06:42:56.812Z,320.63
2019-04-19T06:44:01.382Z,326.25
2019-04-19T06:45:07.686Z,326.25
2019-04-19T06:46:07.088Z,326.25
2019-04-19T06:47:00.837Z,326.25
2019-04-19T06:47:58.913Z,326.25
2019-04-19T06:48:59.086Z,326.25
2019-04-19T06:49:53.745Z,326.25
2019-04-19T06:50:54.702Z,331.88
2019-04-19T06:51:57.667Z,331.88
2019-04-19T06:52:51.023Z,331.88
2019-04-19T06:53:58.237Z,331.88
2019-04-19T06:54:51.719Z,331.88
2019-04-19T06:55:53.558Z,331.88
2019-04-19T06:57:00.727Z,331.88
2019-04-19T06:58:01.562Z,331.88
2019-04-19T06:59:02.890Z,337.50
2019-04-19T07:00:02.743Z,337.50
2019-04-19T07:01:04.469Z,337.50
2019-04-19T07:01:55.872Z,337.50
2019-04-19T07:02:52.216Z,337.50
2019-04-19T07:03:53.653Z,337.50
2019-04-19T07:05:10.625Z,337.50
2019-04-19T07:06:09.171Z,337.50
2019-04-19T07:07:10.578Z,337.50
2019-04-19T07:08:38.676Z,343.13
2019-04-19T07:09:21.408Z,343.13
2019-04-19T07:10:18.078Z,343.13
2019-04-19T07:11:16.285Z,343.13
2019-04-19T07:12:14.841Z,343.13
2019-04-19T07:13:09.813Z,343.13
2019-04-19T07:14:04.823Z,343.13
2019-04-19T07:15:23.785Z,343.13
2019-04-19T07:16:30.421Z,343.13
2019-04-19T07:17:13.647Z,343.13
2019-04-19T07:18:12.779Z,348.75
2019-04-19T07:19:13.433Z,348.75
2019-04-19T07:20:11.295Z,348.75
2019-04-19T07:21:16.386Z,348.75
2019-04-19T07:22:09.661Z,348.75
2019-04-19T07:23:10.235Z,348.75
2019-04-19T07:24:28.010Z,348.75
2019-04-19T07:25:20.089Z,348.75
2019-04-19T07:26:15.598Z,348.75
2019-04-19T07:27:13.900Z,348.75
2019-04-19T07:28:08.163Z,348.75
2019-04-19T07:28:56.145Z,354.38
2019-04-19T07:30:00.298Z,348.75
2019-04-19T07:31:01.510Z,354.38
2019-04-19T07:31:57.619Z,354.38
2019-04-19T07:33:04.554Z,354.38
2019-04-19T07:34:08.788Z,354.38
2019-04-19T07:35:11.575Z,354.38
2019-04-19T07:36:17.162Z,354.38
2019-04-19T07:37:17.157Z,354.38
2019-04-19T07:38:25.202Z,354.38
2019-04-19T07:39:13.344Z,354.38
2019-04-19T07:40:17.524Z,360.00
2019-04-19T07:41:16.670Z,360.00
2019-04-19T07:42:19.389Z,360.00
2019-04-19T07:43:10.663Z,360.00
2019-04-19T07:44:12.486Z,360.00
2019-04-19T07:45:04.921Z,360.00
2019-04-19T07:46:19.589Z,360.00
2019-04-19T07:47:11.484Z,360.00
2019-04-19T07:48:06.099Z,360.00
2019-04-19T07:48:59.903Z,365.63
2019-04-19T07:50:08.335Z,365.63
2019-04-19T07:51:05.931Z,365.63
2019-04-19T07:52:11.524Z,365.63
2019-04-19T07:53:02.575Z,365.63
2019-04-19T07:54:00.656Z,365.63
2019-04-19T07:55:04.411Z,365.63
2019-04-19T07:56:13.354Z,365.63
2019-04-19T07:57:22.612Z,371.25
2019-04-19T07:58:35.298Z,371.25
2019-04-19T07:59:30.607Z,371.25
2019-04-19T08:00:37.555Z,371.25
2019-04-19T08:02:30.022Z,371.25
2019-04-19T08:03:36.294Z,371.25
2019-04-19T08:04:54.513Z,371.25
2019-04-19T08:07:41.517Z,376.88
2019-04-19T08:09:43.104Z,376.88
2019-04-19T08:10:27.846Z,376.88
2019-04-19T08:12:25.739Z,376.88
2019-04-19T08:13:53.956Z,376.88
2019-04-19T08:14:40.101Z,382.50
2019-04-19T08:16:47.409Z,382.50
2019-04-19T08:27:27.955Z,388.13
2019-04-19T08:28:18.435Z,388.13
2019-04-19T08:29:17.249Z,388.13
2019-04-19T08:30:12.244Z,393.75
2019-04-19T08:31:07.822Z,393.75
2019-04-19T08:32:06.868Z,393.75
2019-04-19T08:33:06.485Z,393.75
2019-04-19T08:34:09.303Z,393.75
2019-04-19T08:35:09.386Z,393.75
2019-04-19T08:36:09.503Z,393.75
2019-04-19T08:37:18.401Z,393.75
2019-04-19T08:38:10.213Z,393.75
2019-04-19T08:39:23.088Z,399.38
2019-04-19T08:40:27.808Z,399.38
2019-04-19T08:41:18.895Z,399.38
2019-04-19T08:42:26.721Z,399.38
2019-04-19T08:44:21.840Z,399.38
2019-04-19T08:45:11.893Z,399.38
2019-04-19T08:46:08.991Z,405.00
2019-04-19T08:47:21.901Z,405.00
2019-04-19T08:48:15.378Z,405.00
2019-04-19T08:49:13.127Z,405.00
2019-04-19T08:50:10.995Z,405.00
2019-04-19T08:51:09.986Z,405.00
2019-04-19T08:52:12.914Z,405.00
2019-04-19T08:53:28.224Z,405.00
2019-04-19T08:54:31.798Z,405.00
2019-04-19T08:55:33.785Z,410.63
2019-04-19T08:56:25.260Z,410.63
2019-04-19T08:57:15.616Z,410.63
2019-04-19T08:58:23.879Z,410.63
2019-04-19T08:59:36.176Z,410.63
2019-04-19T09:00:42.852Z,410.63
2019-04-19T09:01:33.318Z,410.63
2019-04-19T09:02:28.742Z,410.63
2019-04-19T09:03:35.703Z,410.63
2019-04-19T09:04:30.415Z,416.25
2019-04-19T09:05:27.274Z,416.25
2019-04-19T09:07:08.344Z,416.25
2019-04-19T09:08:34.673Z,416.25
2019-04-19T09:09:32.649Z,416.25
2019-04-19T09:10:30.613Z,421.88
2019-04-19T09:11:31.551Z,421.88
2019-04-19T09:12:33.485Z,421.88
2019-04-19T09:13:33.940Z,421.88
2019-04-19T09:14:38.149Z,421.88
2019-04-19T09:15:29.060Z,427.50
2019-04-19T09:16:32.563Z,427.50
2019-04-19T09:17:46.154Z,427.50
2019-04-19T09:18:40.196Z,427.50
2019-04-19T09:19:56.948Z,427.50
2019-04-19T09:20:34.406Z,427.50
2019-04-19T09:21:27.391Z,427.50
2019-04-19T09:22:32.777Z,433.13
2019-04-19T09:23:27.256Z,433.13
2019-04-19T09:24:23.045Z,433.13
2019-04-19T09:25:24.422Z,433.13
2019-04-19T09:26:30.471Z,433.13
2019-04-19T09:27:39.536Z,433.13
2019-04-19T09:28:42.474Z,438.75
2019-04-19T09:29:53.536Z,438.75
2019-04-19T09:30:33.612Z,438.75
2019-04-19T09:31:29.804Z,438.75
2019-04-19T09:32:20.872Z,438.75
2019-04-19T09:33:23.628Z,438.75
2019-04-19T09:34:18.705Z,444.38
2019-04-19T09:35:19.267Z,444.38
2019-04-19T09:36:18.710Z,444.38
2019-04-19T09:37:23.883Z,444.38
2019-04-19T09:38:29.601Z,444.38
2019-04-19T09:39:31.508Z,444.38
2019-04-19T09:40:27.442Z,444.38
2019-04-19T09:41:24.764Z,450.00
2019-04-19T09:42:32.619Z,450.00
2019-04-19T09:43:32.065Z,450.00
2019-04-19T09:44:25.764Z,450.00
2019-04-19T09:45:16.986Z,450.00
2019-04-19T09:46:17.141Z,450.00
2019-04-19T09:47:18.653Z,450.00
2019-04-19T09:48:36.346Z,450.00
2019-04-19T09:49:36.862Z,450.00
2019-04-19T09:50:33.728Z,455.63
2019-04-19T09:51:35.295Z,455.63
2019-04-19T09:52:44.120Z,455.63
2019-04-19T09:53:59.062Z,455.63
2019-04-19T09:54:39.095Z,455.63
2019-04-19T09:55:43.255Z,455.63
2019-04-19T09:56:38.331Z,455.63
2019-04-19T09:57:38.561Z,455.63
2019-04-19T09:58:35.236Z,455.63
2019-04-19T09:59:27.158Z,461.25
2019-04-19T10:00:23.565Z,461.25
2019-04-19T10:01:23.175Z,461.25
2019-04-19T10:02:28.886Z,461.25
2019-04-19T10:03:28.059Z,461.25
2019-04-19T10:04:20.942Z,461.25
2019-04-19T10:05:20.966Z,461.25
2019-04-19T10:06:20.687Z,461.25
2019-04-19T10:07:20.822Z,466.88
2019-04-19T10:08:21.786Z,466.88
2019-04-19T10:09:22.368Z,466.88
2019-04-19T10:10:20.910Z,466.88
2019-04-19T10:11:21.089Z,466.88
2019-04-19T10:12:21.618Z,472.50
2019-04-19T10:13:21.704Z,466.88
2019-04-19T10:14:21.541Z,472.50
2019-04-19T10:15:22.301Z,472.50
2019-04-19T10:16:22.188Z,472.50
2019-04-19T10:17:22.535Z,472.50
2019-04-19T10:18:22.858Z,472.50
2019-04-19T10:19:22.294Z,472.50
2019-04-19T10:20:22.684Z,472.50
2019-04-19T10:21:29.611Z,478.13
2019-04-19T10:22:23.053Z,478.13
2019-04-19T10:23:23.108Z,478.13
2019-04-19T10:24:24.264Z,478.13
2019-04-19T10:25:23.347Z,478.13
2019-04-19T10:26:24.249Z,478.13
2019-04-19T10:27:24.746Z,478.13
2019-04-19T10:28:24.243Z,478.13
2019-04-19T10:29:30.571Z,483.75
2019-04-19T10:30:24.495Z,483.75
2019-04-19T10:31:25.367Z,483.75
2019-04-19T10:32:24.525Z,483.75
2019-04-19T10:33:33.152Z,483.75
2019-04-19T10:34:24.947Z,483.75
2019-04-19T10:35:25.337Z,483.75
2019-04-19T10:36:24.969Z,489.38
2019-04-19T10:37:25.925Z,489.38
2019-04-19T10:38:25.516Z,489.38
2019-04-19T10:39:25.840Z,489.38
2019-04-19T10:40:25.857Z,489.38
2019-04-19T10:41:25.755Z,489.38
2019-04-19T10:42:27.177Z,489.38
2019-04-19T10:43:27.313Z,489.38
2019-04-19T10:44:27.155Z,489.38
2019-04-19T10:45:26.389Z,495.00
2019-04-19T10:46:26.879Z,495.00
2019-04-19T10:47:29.178Z,495.00
2019-04-19T10:48:27.593Z,495.00
2019-04-19T10:49:36.061Z,495.00
2019-04-19T10:50:35.830Z,500.63
2019-04-19T10:51:27.821Z,500.63
2019-04-19T10:52:27.474Z,500.63
2019-04-19T10:53:28.246Z,500.63
2019-04-19T10:54:28.650Z,500.63
2019-04-19T10:55:28.536Z,500.63
2019-04-19T10:56:28.208Z,500.63
2019-04-19T10:57:29.754Z,500.63
2019-04-19T10:58:29.527Z,506.25
2019-04-19T10:59:28.611Z,506.25
2019-04-19T11:00:29.312Z,506.25
2019-04-19T11:01:29.441Z,506.25
2019-04-19T11:02:29.791Z,506.25
2019-04-19T11:03:29.294Z,506.25
2019-04-19T11:04:29.448Z,506.25
2019-04-19T11:05:29.615Z,506.25
2019-04-19T11:06:29.765Z,506.25
2019-04-19T11:07:29.931Z,511.88
2019-04-19T11:08:30.775Z,511.88
2019-04-19T11:09:31.126Z,506.25
2019-04-19T11:10:31.498Z,506.25
2019-04-19T11:11:31.780Z,511.88
2019-04-19T11:12:30.719Z,511.88
2019-04-19T11:13:32.240Z,511.88
2019-04-19T11:14:32.179Z,517.50
2019-04-19T11:15:31.190Z,517.50
2019-04-19T11:16:31.346Z,517.50
2019-04-19T11:17:31.746Z,517.50
2019-04-19T11:18:31.789Z,517.50
2019-04-19T11:19:48.392Z,517.50
2019-04-19T11:20:38.107Z,517.50
2019-04-19T11:21:32.149Z,517.50
2019-04-19T11:22:32.298Z,517.50
2019-04-19T11:23:33.598Z,517.50
2019-04-19T11:24:33.871Z,523.13
2019-04-19T11:25:33.392Z,517.50
2019-04-19T11:26:32.915Z,517.50
2019-04-19T11:27:33.150Z,517.50
2019-04-19T11:28:34.341Z,517.50
2019-04-19T11:29:34.543Z,523.13
2019-04-19T11:30:34.976Z,523.13
2019-04-19T11:31:33.935Z,523.13
2019-04-19T11:32:33.876Z,528.75
2019-04-19T11:33:34.944Z,528.75
2019-04-19T11:34:35.172Z,528.75
2019-04-19T11:35:35.242Z,528.75
2019-04-19T11:36:35.659Z,528.75
2019-04-19T11:37:35.034Z,528.75
2019-04-19T11:38:34.895Z,534.38
2019-04-19T11:39:35.102Z,540.00
2019-04-19T11:40:35.380Z,540.00
2019-04-19T11:41:35.361Z,540.00
2019-04-19T11:42:35.518Z,540.00
2019-04-19T11:43:35.760Z,540.00
2019-04-19T11:44:35.990Z,540.00
2019-04-19T11:45:36.001Z,540.00
2019-04-19T11:46:36.154Z,540.00
2019-04-19T11:47:37.537Z,540.00
2019-04-19T11:48:37.540Z,540.00
2019-04-19T11:49:40.277Z,540.00
2019-04-19T11:50:37.835Z,545.63
2019-04-19T11:51:36.941Z,545.63
2019-04-19T11:52:37.725Z,545.63
2019-04-19T11:53:38.482Z,545.63
2019-04-19T11:54:38.540Z,545.63
2019-04-19T11:55:38.368Z,545.63
2019-04-19T11:56:46.294Z,551.25
2019-04-19T11:57:38.740Z,551.25
2019-04-19T11:58:38.370Z,551.25
2019-04-19T11:59:44.422Z,551.25
2019-04-19T12:00:38.360Z,551.25
2019-04-19T12:01:39.730Z,551.25
2019-04-19T12:02:39.696Z,545.63
2019-04-19T12:03:41.634Z,545.63
2019-04-19T12:04:39.991Z,545.63
2019-04-19T12:05:40.013Z,545.63
2019-04-19T12:06:40.550Z,551.25
2019-04-19T12:07:39.462Z,556.88
2019-04-19T12:08:42.180Z,556.88
2019-04-19T12:09:40.679Z,556.88
2019-04-19T12:10:39.931Z,556.88
2019-04-19T12:11:40.273Z,556.88
2019-04-19T12:12:41.269Z,562.50
2019-04-19T12:13:41.176Z,562.50
2019-04-19T12:14:41.676Z,562.50
2019-04-19T12:15:42.087Z,562.50
2019-04-19T12:16:41.307Z,562.50
2019-04-19T12:17:42.050Z,556.88
2019-04-19T12:18:42.387Z,556.88
2019-04-19T12:19:49.711Z,556.88
2019-04-19T12:20:42.714Z,556.88
2019-04-19T12:21:41.663Z,562.50
2019-04-19T12:22:41.947Z,568.13
2019-04-19T12:23:41.971Z,573.75
2019-04-19T12:24:42.643Z,573.75
2019-04-19T12:25:42.282Z,579.38
2019-04-19T12:26:42.438Z,573.75
2019-04-19T12:27:43.610Z,568.13
2019-04-19T12:28:43.800Z,568.13
2019-04-19T12:29:47.725Z,568.13
2019-04-19T12:30:45.208Z,573.75
2019-04-19T12:31:43.333Z,568.13
2019-04-19T12:32:43.569Z,568.13
2019-04-19T12:33:43.558Z,573.75
2019-04-19T12:34:44.670Z,573.75
2019-04-19T12:35:43.871Z,573.75
2019-04-19T12:36:44.031Z,573.75
2019-04-19T12:37:45.006Z,568.13
2019-04-19T12:38:44.344Z,573.75
2019-04-19T12:39:45.177Z,573.75
2019-04-19T12:40:45.661Z,568.13
2019-04-19T12:41:45.986Z,568.13
2019-04-19T12:42:45.990Z,573.75
2019-04-19T12:43:45.904Z,573.75
2019-04-19T12:44:46.040Z,573.75
2019-04-19T12:45:47.789Z,573.75
2019-04-19T12:46:46.715Z,573.75
2019-04-19T12:47:47.259Z,568.13
2019-04-19T12:48:45.926Z,573.75
2019-04-19T12:49:53.720Z,573.75
2019-04-19T12:50:47.324Z,573.75
2019-04-19T12:51:46.575Z,573.75
2019-04-19T12:52:46.558Z,573.75
2019-04-19T12:53:48.789Z,579.38
2019-04-19T12:54:48.359Z,579.38
2019-04-19T12:55:48.440Z,579.38
2019-04-19T12:56:47.636Z,579.38
2019-04-19T12:57:48.265Z,585.00
2019-04-19T12:58:48.095Z,585.00
2019-04-19T12:59:48.222Z,585.00
2019-04-19T13:00:48.158Z,585.00
2019-04-19T13:01:48.559Z,585.00
2019-04-19T13:02:48.142Z,585.00
2019-04-19T13:03:48.392Z,590.63
2019-04-19T13:04:48.573Z,585.00
2019-04-19T13:05:49.059Z,585.00
2019-04-19T13:06:48.778Z,590.63
2019-04-19T13:07:49.318Z,590.63
2019-04-19T13:08:49.091Z,590.63
2019-04-19T13:09:49.250Z,585.00
2019-04-19T13:10:49.408Z,585.00
2019-04-19T13:11:50.610Z,585.00
2019-04-19T13:12:49.896Z,585.00
2019-04-19T13:13:50.080Z,579.38
2019-04-19T13:14:51.221Z,573.75
2019-04-19T13:15:50.254Z,590.63
2019-04-19T13:16:50.580Z,596.25