createdAt,value
2018-12-10T00:00:15.173Z,86.30
2018-12-10T00:02:50.553Z,86.40
2018-12-10T00:05:23.225Z,86.60
2018-12-10T00:07:52.289Z,86.50
2018-12-10T00:10:21.234Z,86.20
2018-12-10T00:12:50.177Z,86.70
2018-12-10T00:15:19.138Z,86.70
2018-12-10T00:17:48.081Z,86.40
2018-12-10T00:20:17.097Z,87.00
2018-12-10T00:22:46.477Z,87.00
2018-12-10T00:25:15.533Z,86.70
2018-12-10T00:27:44.598Z,86.80
2018-12-10T00:30:15.458Z,86.90
2018-12-10T00:32:44.433Z,87.10
2018-12-10T00:35:13.377Z,87.20
2018-12-10T00:37:42.333Z,86.80
2018-12-10T00:40:11.341Z,86.80
2018-12-10T00:42:40.607Z,86.50
2018-12-10T00:45:09.740Z,86.80
2018-12-10T00:47:38.677Z,86.40
2018-12-10T00:50:07.829Z,87.00
2018-12-10T00:52:36.765Z,86.20
2018-12-10T00:55:05.821Z,86.20
2018-12-10T00:57:34.758Z,86.20
2018-12-10T01:00:04.169Z,86.50
2018-12-10T01:02:34.076Z,86.30
2018-12-10T01:05:03.117Z,86.30
2018-12-10T01:07:32.094Z,86.50
2018-12-10T01:10:01.041Z,86.10
2018-12-10T01:12:30.092Z,87.20
2018-12-10T01:14:59.134Z,86.00
2018-12-10T01:17:28.086Z,86.40
2018-12-10T01:19:57.061Z,86.30
2018-12-10T01:22:27.077Z,86.60
2018-12-10T01:24:56.061Z,86.60
2018-12-10T01:27:25.094Z,86.20
2018-12-10T01:29:54.165Z,86.80
2018-12-10T01:32:23.109Z,86.00
2018-12-10T01:34:52.048Z,86.30
2018-12-10T01:37:21.008Z,86.50
2018-12-10T01:39:50.017Z,86.10
2018-12-10T01:42:20.150Z,86.00
2018-12-10T01:44:49.101Z,86.40
2018-12-10T01:47:18.043Z,86.50
2018-12-10T01:49:46.998Z,86.60
2018-12-10T01:52:15.938Z,86.60
2018-12-10T01:54:45.084Z,86.90
2018-12-10T01:57:14.021Z,87.00
2018-12-10T01:59:42.999Z,87.10
2018-12-10T02:02:12.045Z,87.30
2018-12-10T02:04:41.122Z,87.70
2018-12-10T02:07:10.097Z,87.90
2018-12-10T02:09:39.029Z,88.10
2018-12-10T02:12:08.006Z,88.40
2018-12-10T02:14:36.953Z,88.00
2018-12-10T02:17:05.933Z,88.70
2018-12-10T02:19:35.193Z,88.40
2018-12-10T02:22:05.041Z,88.50
2018-12-10T02:24:34.049Z,88.60
2018-12-10T02:27:03.036Z,88.40
2018-12-10T02:29:31.969Z,88.40
2018-12-10T02:32:00.930Z,88.20
2018-12-10T02:34:29.871Z,88.90
2018-12-10T02:36:58.948Z,88.40
2018-12-10T02:39:27.878Z,88.20
2018-12-10T02:41:56.809Z,88.40
2018-12-10T02:44:25.802Z,88.00
2018-12-10T02:46:54.743Z,88.20
2018-12-10T02:49:23.706Z,88.00
2018-12-10T02:51:52.669Z,88.20
2018-12-10T02:54:21.733Z,88.20
2018-12-10T02:56:50.671Z,88.40
2018-12-10T02:59:19.617Z,88.70
2018-12-10T03:01:48.574Z,87.90
2018-12-10T03:04:18.273Z,88.20
2018-12-10T03:06:47.301Z,87.80
2018-12-10T03:09:16.249Z,88.10
2018-12-10T03:11:46.029Z,87.80
2018-12-10T03:14:14.994Z,87.80
2018-12-10T03:16:44.042Z,87.80
2018-12-10T03:19:13.026Z,87.50
2018-12-10T03:21:41.966Z,87.60
2018-12-10T03:24:11.080Z,87.80
2018-12-10T03:26:40.972Z,87.90
2018-12-10T03:29:09.915Z,87.50
2018-12-10T03:31:38.982Z,87.80
2018-12-10T03:34:08.789Z,87.40
2018-12-10T03:36:37.734Z,87.40
2018-12-10T03:39:07.106Z,87.30
2018-12-10T03:41:37.309Z,88.00
2018-12-10T03:44:06.265Z,87.40
2018-12-10T03:46:35.206Z,87.50
2018-12-10T03:49:04.302Z,87.50
2018-12-10T03:51:33.238Z,87.60
2018-12-10T03:54:02.186Z,87.20
2018-12-10T03:56:31.150Z,87.10
2018-12-10T03:59:00.094Z,87.10
2018-12-10T04:01:29.099Z,87.20
2018-12-10T04:03:58.041Z,87.20
2018-12-10T04:06:27.822Z,87.50
2018-12-10T04:08:56.789Z,87.40
2018-12-10T04:11:25.742Z,87.90
2018-12-10T04:13:55.035Z,87.20
2018-12-10T04:16:23.977Z,87.60
2018-12-10T04:18:53.068Z,87.10
2018-12-10T04:21:22.025Z,87.40
2018-12-10T04:23:50.987Z,87.20
2018-12-10T04:26:19.967Z,87.40
2018-12-10T04:28:48.910Z,86.90
2018-12-10T04:31:17.889Z,86.90
2018-12-10T04:33:46.834Z,87.10
2018-12-10T04:36:15.769Z,87.10
2018-12-10T04:38:44.731Z,86.70
2018-12-10T04:41:14.634Z,86.70
2018-12-10T04:43:43.889Z,86.60
2018-12-10T04:46:12.830Z,87.20
2018-12-10T04:48:41.777Z,86.60
2018-12-10T04:51:10.733Z,86.40
2018-12-10T04:53:39.671Z,86.60
2018-12-10T04:56:08.730Z,86.30
2018-12-10T04:58:37.681Z,86.40
2018-12-10T05:01:07.442Z,86.70
2018-12-10T05:03:36.455Z,86.80
2018-12-10T05:06:05.388Z,86.20
2018-12-10T05:08:34.345Z,86.00
2018-12-10T05:11:03.285Z,86.30
2018-12-10T05:13:32.694Z,85.60
2018-12-10T05:16:01.630Z,85.60
2018-12-10T05:18:30.570Z,85.10
2018-12-10T05:20:59.605Z,85.20
2018-12-10T05:23:28.673Z,84.90
2018-12-10T05:25:57.845Z,84.70
2018-12-10T05:28:26.777Z,85.00
2018-12-10T05:30:56.485Z,85.20
2018-12-10T05:33:25.441Z,85.00
2018-12-10T05:35:54.481Z,85.20
2018-12-10T05:38:23.454Z,85.20
2018-12-10T05:40:52.393Z,85.80
2018-12-10T05:43:22.173Z,85.60
2018-12-10T05:45:51.229Z,85.60
2018-12-10T05:48:20.169Z,85.20
2018-12-10T05:50:49.141Z,85.60
2018-12-10T05:53:18.099Z,85.70
2018-12-10T05:55:47.109Z,85.40
2018-12-10T05:58:17.706Z,85.60
2018-12-10T06:00:46.944Z,85.50
2018-12-10T06:03:15.906Z,85.40
2018-12-10T06:05:45.777Z,86.20
2018-12-10T06:08:15.092Z,85.80
2018-12-10T06:10:44.042Z,85.40
2018-12-10T06:13:13.005Z,85.20
2018-12-10T06:15:41.949Z,85.40
2018-12-10T06:18:11.012Z,85.00
2018-12-10T06:20:40.929Z,85.50
2018-12-10T06:23:10.441Z,85.50
2018-12-10T06:25:41.262Z,85.90
2018-12-10T06:28:11.161Z,85.40
2018-12-10T06:30:40.109Z,85.70
2018-12-10T06:33:09.043Z,86.00
2018-12-10T06:35:38.841Z,85.90
2018-12-10T06:38:08.890Z,86.00
2018-12-10T06:40:37.849Z,86.00
2018-12-10T06:43:06.781Z,86.20
2018-12-10T06:45:35.852Z,86.20
2018-12-10T06:48:05.252Z,86.60
2018-12-10T06:50:34.279Z,86.80
2018-12-10T06:53:04.141Z,86.80
2018-12-10T06:55:33.082Z,86.80
2018-12-10T06:58:02.061Z,86.80
2018-12-10T07:00:30.991Z,87.00
2018-12-10T07:03:00.011Z,86.80
2018-12-10T07:05:28.968Z,86.80
2018-12-10T07:07:58.293Z,86.70
2018-12-10T07:10:27.340Z,86.90
2018-12-10T07:12:56.278Z,87.00
2018-12-10T07:15:25.253Z,88.00
2018-12-10T07:17:54.193Z,87.60
2018-12-10T07:20:24.085Z,87.80
2018-12-10T07:22:53.752Z,88.10
2018-12-10T07:25:23.675Z,87.80
2018-12-10T07:27:52.629Z,88.60
2018-12-10T07:30:21.566Z,88.20
2018-12-10T07:32:50.553Z,88.00
2018-12-10T07:35:19.505Z,87.80
2018-12-10T07:37:49.297Z,88.40
2018-12-10T07:40:18.258Z,88.10
2018-12-10T07:42:47.192Z,87.80
2018-12-10T07:45:16.201Z,88.10
2018-12-10T07:47:45.151Z,87.90
2018-12-10T07:50:14.094Z,88.30
2018-12-10T07:52:43.057Z,88.20
2018-12-10T07:55:13.157Z,88.60
2018-12-10T07:57:42.110Z,88.20
2018-12-10T08:00:11.050Z,88.20
2018-12-10T08:02:40.165Z,88.40
2018-12-10T08:05:12.471Z,88.20
2018-12-10T08:07:40.193Z,87.90
2018-12-10T08:10:09.155Z,87.90
2018-12-10T08:12:38.913Z,87.20
2018-12-10T08:15:08.967Z,87.40
2018-12-10T08:17:37.906Z,87.20
2018-12-10T08:20:06.993Z,86.80
2018-12-10T08:22:35.933Z,86.60
2018-12-10T08:25:05.053Z,86.40
2018-12-10T08:27:36.112Z,86.30
2018-12-10T08:30:06.534Z,85.90
2018-12-10T08:32:35.713Z,85.80
2018-12-10T08:35:04.969Z,85.50
2018-12-10T08:37:33.932Z,85.40
2018-12-10T08:40:03.885Z,85.50
2018-12-10T08:42:34.696Z,85.20
2018-12-10T08:45:04.093Z,85.60
2018-12-10T08:47:33.050Z,85.70
2018-12-10T08:50:02.094Z,85.60
2018-12-10T08:52:31.342Z,85.70
2018-12-10T08:55:01.298Z,85.70
2018-12-10T08:57:30.236Z,85.30
2018-12-10T08:59:59.201Z,85.40
2018-12-10T09:02:29.021Z,85.20
2018-12-10T09:04:58.089Z,85.00
2018-12-10T09:07:27.890Z,84.80
2018-12-10T09:09:57.397Z,85.10
2018-12-10T09:12:26.369Z,84.30
2018-12-10T09:14:55.305Z,84.60
2018-12-10T09:17:24.382Z,83.80
2018-12-10T09:19:53.322Z,84.00
2018-12-10T09:22:22.261Z,83.90
2018-12-10T09:24:51.252Z,83.60
2018-12-10T09:27:20.190Z,84.30
2018-12-10T09:29:49.237Z,83.60
2018-12-10T09:32:18.171Z,83.60
2018-12-10T09:34:47.110Z,83.90
2018-12-10T09:37:16.085Z,82.60
2018-12-10T09:39:45.029Z,82.60
2018-12-10T09:42:14.085Z,83.00
2018-12-10T09:44:43.022Z,82.20
2018-12-10T09:47:11.953Z,82.10
2018-12-10T09:49:41.010Z,81.80
2018-12-10T09:52:10.053Z,81.60
2018-12-10T09:54:39.113Z,81.80
2018-12-10T09:57:08.932Z,81.70
2018-12-10T09:59:37.873Z,82.00
2018-12-10T10:02:12.314Z,81.60
2018-12-10T10:04:37.970Z,82.00
2018-12-10T10:07:07.306Z,81.40
2018-12-10T10:09:36.262Z,81.40
2018-12-10T10:12:05.303Z,81.40
2018-12-10T10:14:34.681Z,80.90
2018-12-10T10:17:03.733Z,81.40
2018-12-10T10:19:32.758Z,81.30
2018-12-10T10:22:02.882Z,81.40
2018-12-10T10:24:31.855Z,81.40
2018-12-10T10:27:00.937Z,81.00
2018-12-10T10:29:29.873Z,81.30
2018-12-10T10:31:59.549Z,80.70
2018-12-10T10:34:30.377Z,79.50
2018-12-10T10:37:01.354Z,80.60
2018-12-10T10:39:36.557Z,79.80
2018-12-10T10:42:06.275Z,79.80
2018-12-10T10:44:35.218Z,79.50
2018-12-10T10:47:05.189Z,79.30
2018-12-10T10:49:34.837Z,79.60
2018-12-10T10:52:05.257Z,79.70
2018-12-10T10:54:36.061Z,80.80
2018-12-10T10:57:05.125Z,79.60
2018-12-10T10:59:35.102Z,80.70
2018-12-10T11:02:09.633Z,80.10
2018-12-10T11:04:38.565Z,79.70
2018-12-10T11:07:07.505Z,79.40
2018-12-10T11:09:38.249Z,79.20
2018-12-10T11:12:07.186Z,79.20
2018-12-10T11:14:36.778Z,79.00
2018-12-10T11:17:05.901Z,78.50
2018-12-10T11:19:34.841Z,78.20
2018-12-10T11:22:04.880Z,78.20
2018-12-10T11:24:33.825Z,78.20
2018-12-10T11:27:02.914Z,78.40
2018-12-10T11:29:31.934Z,78.40
2018-12-10T11:32:00.877Z,78.80
2018-12-10T11:34:30.265Z,78.80
2018-12-10T11:37:00.162Z,78.30
2018-12-10T11:39:30.237Z,79.20
2018-12-10T11:42:00.330Z,78.10
2018-12-10T11:44:30.365Z,78.40
2018-12-10T11:46:59.309Z,78.80
2018-12-10T11:49:28.253Z,78.00
2018-12-10T11:51:57.221Z,78.40
2018-12-10T11:54:26.241Z,77.70
2018-12-10T11:56:55.414Z,78.10
2018-12-10T11:59:25.273Z,78.00
2018-12-10T12:01:54.221Z,77.40
2018-12-10T12:04:23.176Z,77.40
2018-12-10T12:06:54.085Z,77.70
2018-12-10T12:09:23.420Z,78.20
2018-12-10T12:11:53.392Z,77.80
2018-12-10T12:14:22.330Z,77.80
2018-12-10T12:16:51.385Z,77.60
2018-12-10T12:19:20.672Z,77.60
2018-12-10T12:21:50.570Z,78.20
2018-12-10T12:24:20.354Z,78.60
2018-12-10T12:26:49.321Z,77.80
2018-12-10T12:29:18.283Z,78.10
2018-12-10T12:31:47.265Z,78.60
2018-12-10T12:34:17.383Z,79.70
2018-12-10T12:36:46.330Z,78.60
2018-12-10T12:39:15.271Z,78.30
2018-12-10T12:41:44.337Z,79.00
2018-12-10T12:44:13.384Z,79.30
2018-12-10T12:46:42.386Z,80.10
2018-12-10T12:49:11.422Z,79.30
2018-12-10T12:51:41.393Z,78.60
2018-12-10T12:54:10.356Z,79.50
2018-12-10T12:56:39.313Z,82.50
2018-12-10T12:59:08.860Z,84.00
2018-12-10T13:01:38.387Z,84.40
2018-12-10T13:04:07.362Z,85.70
2018-12-10T13:06:36.301Z,85.50
2018-12-10T13:09:07.037Z,86.00
2018-12-10T13:11:37.262Z,85.80
2018-12-10T13:14:06.441Z,86.00
2018-12-10T13:16:35.481Z,85.70
2018-12-10T13:19:04.422Z,85.30
2018-12-10T13:21:33.385Z,85.10
2018-12-10T13:24:02.339Z,84.30
2018-12-10T13:26:31.438Z,83.40
2018-12-10T13:29:00.465Z,83.30
2018-12-10T13:31:29.450Z,82.00
2018-12-10T13:33:58.433Z,82.30
2018-12-10T13:36:27.382Z,81.40
2018-12-10T13:38:56.455Z,81.20
2018-12-10T13:41:25.801Z,81.40
2018-12-10T13:43:54.754Z,81.40
2018-12-10T13:46:23.720Z,81.20
2018-12-10T13:48:52.654Z,80.90
2018-12-10T13:51:21.625Z,81.00
2018-12-10T13:53:50.561Z,80.90
2018-12-10T13:56:19.597Z,81.20
2018-12-10T13:58:48.538Z,81.30
2018-12-10T14:01:17.877Z,80.90
2018-12-10T14:03:47.434Z,80.70
2018-12-10T14:06:16.382Z,81.20
2018-12-10T14:08:46.115Z,81.50
2018-12-10T14:11:16.157Z,80.50
2018-12-10T14:13:45.161Z,80.70
2018-12-10T14:16:14.189Z,80.60
2018-12-10T14:18:43.351Z,80.30
2018-12-10T14:21:12.294Z,80.80
2018-12-10T14:23:41.329Z,80.60
2018-12-10T14:26:10.555Z,80.70
2018-12-10T14:28:39.506Z,81.20
2018-12-10T14:31:09.129Z,80.70
2018-12-10T14:33:38.555Z,80.40
2018-12-10T14:36:07.529Z,81.20
2018-12-10T14:38:39.404Z,80.40
2018-12-10T14:41:08.565Z,80.70
2018-12-10T14:43:37.597Z,80.70
2018-12-10T14:46:06.725Z,81.00
2018-12-10T14:48:35.789Z,80.50
2018-12-10T14:51:04.917Z,80.50
2018-12-10T14:53:33.875Z,80.70
2018-12-10T14:56:04.830Z,80.80
2018-12-10T14:58:33.779Z,81.60
2018-12-10T15:01:02.717Z,81.40
2018-12-10T15:03:31.803Z,81.10
2018-12-10T15:06:00.737Z,81.40
2018-12-10T15:08:29.672Z,81.90
2018-12-10T15:10:58.640Z,81.80
2018-12-10T15:13:28.017Z,82.80
2018-12-10T15:15:57.026Z,83.20
2018-12-10T15:18:26.068Z,84.40
2018-12-10T15:20:55.014Z,84.90
2018-12-10T15:23:23.977Z,84.00
2018-12-10T15:25:52.926Z,84.40
2018-12-10T15:28:22.969Z,84.30
2018-12-10T15:30:52.085Z,85.40
2018-12-10T15:33:21.039Z,85.00
2018-12-10T15:35:50.004Z,85.40
2018-12-10T15:38:19.041Z,84.60
2018-12-10T15:40:47.997Z,85.10
2018-12-10T15:43:16.937Z,85.40
2018-12-10T15:45:45.898Z,84.80
2018-12-10T15:48:15.521Z,84.30
2018-12-10T15:50:45.645Z,84.40
2018-12-10T15:53:14.586Z,84.70
2018-12-10T15:55:43.571Z,84.70
2018-12-10T15:58:13.670Z,85.10
2018-12-10T16:00:42.628Z,84.80
2018-12-10T16:03:12.503Z,85.30
2018-12-10T16:05:41.911Z,85.00
2018-12-10T16:08:10.870Z,84.80
2018-12-10T16:10:39.813Z,85.20
2018-12-10T16:13:10.457Z,85.20
2018-12-10T16:15:39.400Z,85.60
2018-12-10T16:18:08.361Z,87.00
2018-12-10T16:20:37.297Z,86.60
2018-12-10T16:23:06.454Z,85.90
2018-12-10T16:25:35.397Z,87.00
2018-12-10T16:28:04.445Z,87.60
2018-12-10T16:30:33.908Z,86.30
2018-12-10T16:33:02.960Z,86.30
2018-12-10T16:35:32.825Z,86.00
2018-12-10T16:38:01.842Z,86.40
2018-12-10T16:40:30.772Z,85.90
2018-12-10T16:43:00.637Z,86.50
2018-12-10T16:45:29.578Z,86.10
2018-12-10T16:47:58.549Z,86.70
2018-12-10T16:50:28.053Z,86.90
2018-12-10T16:52:56.992Z,87.00
2018-12-10T16:55:26.045Z,88.60
2018-12-10T16:57:55.817Z,89.30
2018-12-10T17:00:25.477Z,90.20
2018-12-10T17:02:55.454Z,90.40
2018-12-10T17:05:28.704Z,90.70
2018-12-10T17:07:58.240Z,90.80
2018-12-10T17:10:27.186Z,90.80
2018-12-10T17:12:57.049Z,90.80
2018-12-10T17:15:25.988Z,90.60
2018-12-10T17:17:55.423Z,90.60
2018-12-10T17:20:24.452Z,90.40
2018-12-10T17:22:54.615Z,90.40
2018-12-10T17:25:23.664Z,90.70
2018-12-10T17:27:55.829Z,90.70
2018-12-10T17:30:25.142Z,90.50
2018-12-10T17:32:55.180Z,90.60
2018-12-10T17:35:24.109Z,90.50
2018-12-10T17:38:05.773Z,90.70
2018-12-10T17:40:34.823Z,90.40
2018-12-10T17:43:04.410Z,90.30
2018-12-10T17:45:33.375Z,90.60
2018-12-10T17:48:02.362Z,91.00
2018-12-10T17:50:31.597Z,91.40
2018-12-10T17:53:01.425Z,91.40
2018-12-10T17:55:30.477Z,91.40
2018-12-10T17:57:59.502Z,91.60
2018-12-10T18:00:29.358Z,91.60
2018-12-10T18:02:58.657Z,91.70
2018-12-10T18:05:27.632Z,91.40
2018-12-10T18:07:56.664Z,91.70
2018-12-10T18:10:25.623Z,91.40
2018-12-10T18:12:54.709Z,91.60
2018-12-10T18:15:23.990Z,91.50
2018-12-10T18:17:54.255Z,91.20
2018-12-10T18:20:24.329Z,91.40
2018-12-10T18:22:54.910Z,91.10
2018-12-10T18:25:23.897Z,91.20
2018-12-10T18:27:53.309Z,91.00
2018-12-10T18:30:23.909Z,91.00
2018-12-10T18:32:52.938Z,90.90
2018-12-10T18:35:21.930Z,90.70
2018-12-10T18:37:50.913Z,91.00
2018-12-10T18:40:20.097Z,90.70
2018-12-10T18:42:49.077Z,90.90
2018-12-10T18:45:18.421Z,91.00
2018-12-10T18:47:47.512Z,90.80
2018-12-10T18:50:17.201Z,90.70
2018-12-10T18:52:46.597Z,90.70
2018-12-10T18:55:16.354Z,90.70
2018-12-10T18:57:47.525Z,90.70
2018-12-10T19:00:16.640Z,90.70
2018-12-10T19:02:45.612Z,90.60
2018-12-10T19:05:17.361Z,90.60
2018-12-10T19:07:48.272Z,90.80
2018-12-10T19:10:17.572Z,90.90
2018-12-10T19:12:47.670Z,91.10
2018-12-10T19:15:16.636Z,91.10
2018-12-10T19:17:47.613Z,91.30
2018-12-10T19:20:18.777Z,91.20
2018-12-10T19:22:49.811Z,91.20
2018-12-10T19:25:18.797Z,91.10
2018-12-10T19:27:48.357Z,91.00
2018-12-10T19:30:17.878Z,90.80
2018-12-10T19:32:46.881Z,90.90
2018-12-10T19:35:15.859Z,90.70
2018-12-10T19:37:45.235Z,90.80
2018-12-10T19:40:15.126Z,90.90
2018-12-10T19:42:44.110Z,90.70
2018-12-10T19:45:13.283Z,90.80
2018-12-10T19:47:42.784Z,91.00
2018-12-10T19:50:11.826Z,91.00
2018-12-10T19:52:46.106Z,91.50
2018-12-10T19:55:15.189Z,91.60
2018-12-10T19:57:44.157Z,91.70
2018-12-10T20:00:15.488Z,91.80
2018-12-10T20:02:44.589Z,91.90
2018-12-10T20:05:13.887Z,92.20
2018-12-10T20:07:44.122Z,91.80
2018-12-10T20:10:13.221Z,91.60
2018-12-10T20:12:42.244Z,91.70
2018-12-10T20:15:12.590Z,91.60
2018-12-10T20:17:44.457Z,91.50
2018-12-10T20:20:16.541Z,91.60
2018-12-10T20:22:45.630Z,91.50
2018-12-10T20:25:15.743Z,91.40
2018-12-10T20:27:44.786Z,91.60
2018-12-10T20:30:14.088Z,91.50
2018-12-10T20:32:43.516Z,91.60
2018-12-10T20:35:14.518Z,91.50
2018-12-10T20:37:43.532Z,91.20
2018-12-10T20:40:12.695Z,91.30
2018-12-10T20:42:43.016Z,91.30
2018-12-10T20:45:14.052Z,91.20
2018-12-10T20:47:43.067Z,91.20
2018-12-10T20:50:14.309Z,91.30
2018-12-10T20:52:43.308Z,91.10
2018-12-10T20:55:12.304Z,91.00
2018-12-10T20:57:41.609Z,91.40
2018-12-10T21:00:10.901Z,91.10
2018-12-10T21:02:39.945Z,91.00
2018-12-10T21:05:09.389Z,91.10
2018-12-10T21:07:38.383Z,91.00
2018-12-10T21:10:07.717Z,91.00
2018-12-10T21:12:38.895Z,91.10
2018-12-10T21:15:08.473Z,91.20
2018-12-10T21:17:37.441Z,91.00
2018-12-10T21:20:10.846Z,91.00
2018-12-10T21:22:39.878Z,91.00
2018-12-10T21:25:14.589Z,91.20
2018-12-10T21:27:49.052Z,91.10
2018-12-10T21:30:19.355Z,91.20
2018-12-10T21:32:48.462Z,91.20
2018-12-10T21:35:17.457Z,91.20
2018-12-10T21:37:47.501Z,91.10
2018-12-10T21:40:17.590Z,91.10
2018-12-10T21:42:47.210Z,91.00
2018-12-10T21:45:16.272Z,91.00
2018-12-10T21:47:46.198Z,91.00
2018-12-10T21:50:15.402Z,91.10
2018-12-10T21:52:45.381Z,91.10
2018-12-10T21:55:17.007Z,91.10
2018-12-10T21:57:45.618Z,91.20
2018-12-10T22:00:14.837Z,91.50
2018-12-10T22:02:50.757Z,91.20
2018-12-10T22:05:23.162Z,91.40
2018-12-10T22:07:54.718Z,91.50
2018-12-10T22:10:26.387Z,91.50
2018-12-10T22:12:59.196Z,91.90
2018-12-10T22:15:31.824Z,91.70
2018-12-10T22:18:10.413Z,91.80
2018-12-10T22:20:43.620Z,91.80
2018-12-10T22:23:18.206Z,91.80
2018-12-10T22:25:50.569Z,91.80
2018-12-10T22:28:20.876Z,91.70
2018-12-10T22:30:55.265Z,91.60
2018-12-10T22:33:25.005Z,91.70
2018-12-10T22:35:53.993Z,91.60
2018-12-10T22:38:22.965Z,91.50
2018-12-10T22:40:52.029Z,91.50
2018-12-10T22:43:20.977Z,91.60
2018-12-10T22:45:49.921Z,91.40
2018-12-10T22:48:18.905Z,91.40
2018-12-10T22:50:47.845Z,91.30
2018-12-10T22:53:17.164Z,91.40
2018-12-10T22:55:46.151Z,91.30
2018-12-10T22:58:15.491Z,91.20
2018-12-10T23:00:51.149Z,91.20
2018-12-10T23:03:21.045Z,91.20
2018-12-10T23:05:50.917Z,91.40
2018-12-10T23:08:19.881Z,91.00
2018-12-10T23:10:48.829Z,91.00
2018-12-10T23:13:17.892Z,90.90
2018-12-10T23:15:48.658Z,90.90
2018-12-10T23:18:17.624Z,91.10
2018-12-10T23:20:46.926Z,91.10
2018-12-10T23:23:15.857Z,90.90
2018-12-10T23:25:44.833Z,90.90
2018-12-10T23:28:13.870Z,90.90
2018-12-10T23:30:42.809Z,90.90
2018-12-10T23:33:12.938Z,90.90
2018-12-10T23:35:41.875Z,90.90
2018-12-10T23:38:10.880Z,90.90
2018-12-10T23:40:39.869Z,90.90
2018-12-10T23:43:14.333Z,90.80
2018-12-10T23:45:43.409Z,90.70
2018-12-10T23:48:13.206Z,90.80
2018-12-10T23:50:42.140Z,90.80
2018-12-10T23:53:11.113Z,90.70
2018-12-10T23:55:40.054Z,90.80
2018-12-10T23:58:08.990Z,90.70
