createdAt,value
2022-10-31T00:00:00.780Z,97
2022-10-31T00:00:32.588Z,100
2022-10-31T00:01:05.518Z,100
2022-10-31T00:01:34.538Z,100
2022-10-31T00:01:52.608Z,100
2022-10-31T00:02:24.707Z,100
2022-10-31T00:02:41.766Z,100
2022-10-31T00:03:12.494Z,100
2022-10-31T00:03:34.480Z,100
2022-10-31T00:04:00.655Z,100
2022-10-31T00:04:32.521Z,100
2022-10-31T00:05:04.566Z,100
2022-10-31T00:05:34.384Z,100
2022-10-31T00:05:52.477Z,100
2022-10-31T00:06:24.372Z,100
2022-10-31T00:06:41.736Z,100
2022-10-31T00:07:12.545Z,100
2022-10-31T00:07:34.430Z,100
2022-10-31T00:08:00.807Z,100
2022-10-31T00:08:32.479Z,101
2022-10-31T00:09:04.566Z,101
2022-10-31T00:09:34.679Z,101
2022-10-31T00:09:52.414Z,101
2022-10-31T00:10:24.506Z,101
2022-10-31T00:10:41.713Z,101
2022-10-31T00:11:13.207Z,101
2022-10-31T00:11:34.565Z,101
2022-10-31T00:12:00.608Z,101
2022-10-31T00:12:32.417Z,101
2022-10-31T00:13:04.942Z,101
2022-10-31T00:13:34.477Z,101
2022-10-31T00:13:52.483Z,101
2022-10-31T00:14:24.564Z,101
2022-10-31T00:14:41.662Z,101
2022-10-31T00:15:12.946Z,101
2022-10-31T00:15:34.667Z,100
2022-10-31T00:16:00.860Z,100
2022-10-31T00:16:32.526Z,100
2022-10-31T00:17:04.479Z,101
2022-10-31T00:17:34.616Z,101
2022-10-31T00:17:52.573Z,101
2022-10-31T00:18:24.466Z,101
2022-10-31T00:18:41.655Z,101
2022-10-31T00:19:12.496Z,101
2022-10-31T00:19:34.384Z,101
2022-10-31T00:20:00.649Z,101
2022-10-31T00:20:32.483Z,101
2022-10-31T00:21:04.532Z,101
2022-10-31T00:21:34.405Z,101
2022-10-31T00:21:52.331Z,101
2022-10-31T00:22:24.632Z,101
2022-10-31T00:22:41.641Z,101
2022-10-31T00:23:12.501Z,101
2022-10-31T00:23:34.413Z,101
2022-10-31T00:24:00.598Z,101
2022-10-31T00:24:32.488Z,101
2022-10-31T00:25:04.498Z,229
2022-10-31T00:25:34.379Z,241
2022-10-31T00:25:52.410Z,241
2022-10-31T00:26:25.090Z,241
2022-10-31T00:26:42.221Z,241
2022-10-31T00:27:12.922Z,241
2022-10-31T00:27:34.561Z,241
2022-10-31T00:28:01.075Z,241
2022-10-31T00:28:32.514Z,241
2022-10-31T00:29:04.496Z,242
2022-10-31T00:29:34.383Z,242
2022-10-31T00:29:52.437Z,242
2022-10-31T00:30:24.621Z,242
2022-10-31T00:30:41.623Z,241
2022-10-31T00:31:12.516Z,241
2022-10-31T00:31:34.408Z,242
2022-10-31T00:32:00.483Z,242
2022-10-31T00:32:32.507Z,242
2022-10-31T00:33:04.499Z,295
2022-10-31T00:33:34.379Z,295
2022-10-31T00:33:52.417Z,295
2022-10-31T00:34:24.491Z,295
2022-10-31T00:34:41.645Z,295
2022-10-31T00:35:12.488Z,295
2022-10-31T00:35:34.580Z,295
2022-10-31T00:36:00.684Z,295
2022-10-31T00:36:33.108Z,295
2022-10-31T00:37:04.451Z,295
2022-10-31T00:37:34.406Z,295
2022-10-31T00:37:52.470Z,295
2022-10-31T00:38:24.500Z,6
2022-10-31T00:38:41.654Z,354
2022-10-31T00:39:12.580Z,2
2022-10-31T00:39:34.436Z,3
2022-10-31T00:40:00.611Z,17
2022-10-31T00:40:32.397Z,19
2022-10-31T00:41:04.516Z,21
2022-10-31T00:41:35.267Z,21
2022-10-31T00:41:52.440Z,21
2022-10-31T00:42:24.508Z,24
2022-10-31T00:42:41.589Z,36
2022-10-31T00:43:34.429Z,40
2022-10-31T00:44:00.535Z,39
2022-10-31T00:44:32.499Z,42
2022-10-31T00:45:04.550Z,69
2022-10-31T00:45:34.531Z,69
2022-10-31T00:45:52.607Z,79
2022-10-31T00:46:24.525Z,78
2022-10-31T00:46:42.436Z,78
2022-10-31T00:47:12.487Z,72
2022-10-31T00:47:34.438Z,72
2022-10-31T00:48:00.905Z,71
2022-10-31T00:48:32.801Z,71
2022-10-31T00:49:04.519Z,71
2022-10-31T00:49:34.442Z,71
2022-10-31T00:49:52.482Z,71
2022-10-31T00:50:24.638Z,71
2022-10-31T00:50:41.973Z,71
2022-10-31T00:51:12.469Z,71
2022-10-31T00:51:34.377Z,71
2022-10-31T00:52:00.535Z,72
2022-10-31T00:52:32.480Z,72
2022-10-31T00:53:04.516Z,72
2022-10-31T00:53:34.441Z,72
2022-10-31T00:53:52.458Z,72
2022-10-31T00:54:24.565Z,72
2022-10-31T00:54:41.867Z,72
2022-10-31T00:55:12.458Z,72
2022-10-31T00:55:34.427Z,72
2022-10-31T00:56:00.776Z,72
2022-10-31T00:56:32.519Z,72
2022-10-31T00:57:05.253Z,72
2022-10-31T00:57:34.429Z,72
2022-10-31T00:57:52.511Z,72
2022-10-31T00:58:24.496Z,72
2022-10-31T00:58:41.696Z,72
2022-10-31T00:59:12.516Z,72
2022-10-31T00:59:39.209Z,72
2022-10-31T01:00:00.719Z,72
2022-10-31T01:00:32.544Z,73
2022-10-31T01:01:04.605Z,81
2022-10-31T01:01:34.604Z,81
2022-10-31T01:01:52.604Z,81
2022-10-31T01:02:24.680Z,81
2022-10-31T01:02:41.805Z,81
2022-10-31T01:03:12.760Z,81
2022-10-31T01:03:34.410Z,81
2022-10-31T01:04:00.595Z,81
2022-10-31T01:04:32.566Z,81
2022-10-31T01:05:06.520Z,81
2022-10-31T01:05:34.427Z,81
2022-10-31T01:05:52.424Z,81
2022-10-31T01:06:24.458Z,81
2022-10-31T01:06:41.644Z,81
2022-10-31T01:07:12.624Z,81
2022-10-31T01:07:35.138Z,81
2022-10-31T01:08:00.475Z,81
2022-10-31T01:08:32.445Z,81
2022-10-31T01:09:04.541Z,81
2022-10-31T01:09:34.426Z,81
2022-10-31T01:09:52.457Z,81
2022-10-31T01:10:24.464Z,81
2022-10-31T01:10:41.572Z,81
2022-10-31T01:11:12.466Z,81
2022-10-31T01:11:34.397Z,81
2022-10-31T01:12:00.606Z,81
2022-10-31T01:12:32.467Z,81
2022-10-31T01:13:04.450Z,82
2022-10-31T01:13:34.455Z,82
2022-10-31T01:13:52.438Z,82
2022-10-31T01:14:24.477Z,82
2022-10-31T01:14:41.665Z,82
2022-10-31T01:15:13.276Z,81
2022-10-31T01:15:34.431Z,81
2022-10-31T01:16:00.517Z,81
2022-10-31T01:16:32.404Z,81
2022-10-31T01:17:04.486Z,81
2022-10-31T01:17:34.413Z,81
2022-10-31T01:17:52.606Z,81
2022-10-31T01:18:24.516Z,81
2022-10-31T01:18:41.672Z,81
2022-10-31T01:19:12.532Z,81
2022-10-31T01:19:34.439Z,81
2022-10-31T01:20:00.559Z,81
2022-10-31T01:20:32.810Z,81
2022-10-31T01:21:05.494Z,81
2022-10-31T01:21:34.958Z,81
2022-10-31T01:21:52.480Z,81
2022-10-31T01:22:24.463Z,81
2022-10-31T01:22:41.746Z,81
2022-10-31T01:23:12.475Z,81
2022-10-31T01:23:34.460Z,81
2022-10-31T01:24:00.558Z,81
2022-10-31T01:24:32.477Z,81
2022-10-31T01:25:04.458Z,81
2022-10-31T01:25:34.427Z,81
2022-10-31T01:25:52.441Z,81
2022-10-31T01:26:24.472Z,81
2022-10-31T01:26:46.811Z,81
2022-10-31T01:27:12.826Z,81
2022-10-31T01:27:34.410Z,81
2022-10-31T01:28:00.943Z,81
2022-10-31T01:28:32.490Z,81
2022-10-31T01:29:04.534Z,81
2022-10-31T01:29:34.376Z,81
2022-10-31T01:29:52.418Z,81
2022-10-31T01:30:25.228Z,81
2022-10-31T01:30:42.446Z,82
2022-10-31T01:31:12.526Z,82
2022-10-31T01:31:34.385Z,82
2022-10-31T01:32:00.444Z,82
2022-10-31T01:32:32.444Z,82
2022-10-31T01:33:04.441Z,82
2022-10-31T01:33:34.541Z,82
2022-10-31T01:33:52.396Z,82
2022-10-31T01:34:24.473Z,82
2022-10-31T01:34:41.632Z,82
2022-10-31T01:35:12.469Z,82
2022-10-31T01:35:34.414Z,82
2022-10-31T01:36:00.377Z,82
2022-10-31T01:36:32.414Z,82
2022-10-31T01:37:04.444Z,82
2022-10-31T01:37:34.689Z,82
2022-10-31T01:37:52.410Z,82
2022-10-31T01:38:24.413Z,82
2022-10-31T01:38:41.645Z,82
2022-10-31T01:39:12.528Z,82
2022-10-31T01:39:34.408Z,82
2022-10-31T01:40:00.536Z,82
2022-10-31T01:40:32.997Z,82
2022-10-31T01:41:04.537Z,82
2022-10-31T01:41:34.427Z,82
2022-10-31T01:41:52.410Z,82
2022-10-31T01:42:24.402Z,82
2022-10-31T01:42:41.730Z,82
2022-10-31T01:43:12.567Z,82
2022-10-31T01:43:34.382Z,82
2022-10-31T01:44:00.427Z,82
2022-10-31T01:44:32.723Z,82
2022-10-31T01:45:04.545Z,82
2022-10-31T01:45:35.439Z,82
2022-10-31T01:45:52.398Z,82
2022-10-31T01:46:24.413Z,82
2022-10-31T01:46:41.700Z,82
2022-10-31T01:47:12.496Z,82
2022-10-31T01:47:34.383Z,82
2022-10-31T01:48:01.163Z,82
2022-10-31T01:48:32.706Z,82
2022-10-31T01:49:04.416Z,82
2022-10-31T01:49:34.419Z,82
2022-10-31T01:49:52.400Z,82
2022-10-31T01:50:24.445Z,82
2022-10-31T01:50:42.291Z,82
2022-10-31T01:51:12.493Z,82
2022-10-31T01:51:34.602Z,82
2022-10-31T01:52:00.474Z,82
2022-10-31T01:52:32.673Z,82
2022-10-31T01:53:04.394Z,82
2022-10-31T01:53:34.981Z,82
2022-10-31T01:53:52.498Z,82
2022-10-31T01:54:24.457Z,82
2022-10-31T01:54:41.618Z,82
2022-10-31T01:55:12.428Z,82
2022-10-31T01:55:34.615Z,82
2022-10-31T01:56:00.576Z,82
2022-10-31T01:56:32.420Z,82
2022-10-31T01:57:04.423Z,82
2022-10-31T01:57:34.591Z,82
2022-10-31T01:57:52.520Z,82
2022-10-31T01:58:24.427Z,82
2022-10-31T01:58:41.720Z,82
2022-10-31T01:59:12.523Z,82
2022-10-31T01:59:34.415Z,82
2022-10-31T02:00:00.771Z,82
2022-10-31T02:00:32.790Z,82
2022-10-31T02:01:07.662Z,82
2022-10-31T02:01:34.561Z,82
2022-10-31T02:01:52.716Z,82
2022-10-31T02:02:24.555Z,82
2022-10-31T02:02:41.892Z,82
2022-10-31T02:03:12.654Z,82
2022-10-31T02:03:34.432Z,82
2022-10-31T02:04:00.549Z,82
2022-10-31T02:04:32.472Z,82
2022-10-31T02:05:05.287Z,82
2022-10-31T02:05:34.316Z,82
2022-10-31T02:05:52.365Z,82
2022-10-31T02:06:24.520Z,82
2022-10-31T02:06:41.767Z,82
2022-10-31T02:07:12.550Z,82
2022-10-31T02:07:34.938Z,82
2022-10-31T02:08:00.487Z,82
2022-10-31T02:08:32.650Z,82
2022-10-31T02:09:04.516Z,82
2022-10-31T02:09:34.573Z,82
2022-10-31T02:09:52.408Z,82
2022-10-31T02:10:24.386Z,82
2022-10-31T02:10:41.648Z,82
2022-10-31T02:11:12.490Z,82
2022-10-31T02:11:34.510Z,82
2022-10-31T02:12:00.500Z,82
2022-10-31T02:12:32.405Z,82
2022-10-31T02:13:04.615Z,82
2022-10-31T02:13:34.479Z,82
2022-10-31T02:13:52.392Z,83
2022-10-31T02:14:24.397Z,83
2022-10-31T02:14:41.673Z,82
2022-10-31T02:15:14.204Z,83
2022-10-31T02:15:34.477Z,83
2022-10-31T02:16:00.392Z,83
2022-10-31T02:16:32.406Z,83
2022-10-31T02:17:04.524Z,83
2022-10-31T02:17:34.463Z,83
2022-10-31T02:17:52.461Z,83
2022-10-31T02:18:24.380Z,83
2022-10-31T02:18:41.566Z,83
2022-10-31T02:19:12.515Z,83
2022-10-31T02:19:34.431Z,83
2022-10-31T02:20:00.493Z,83
2022-10-31T02:20:32.387Z,83
2022-10-31T02:21:04.469Z,83
2022-10-31T02:21:34.430Z,83
2022-10-31T02:21:52.413Z,83
2022-10-31T02:22:24.463Z,83
2022-10-31T02:22:41.641Z,83
2022-10-31T02:23:12.390Z,83
2022-10-31T02:23:34.440Z,83
2022-10-31T02:24:00.487Z,83
2022-10-31T02:24:32.485Z,83
2022-10-31T02:25:04.483Z,83
2022-10-31T02:25:34.554Z,83
2022-10-31T02:25:52.428Z,83
2022-10-31T02:26:24.580Z,83
2022-10-31T02:26:41.714Z,83
2022-10-31T02:27:12.723Z,83
2022-10-31T02:27:34.422Z,83
2022-10-31T02:28:00.883Z,83
2022-10-31T02:28:32.402Z,83
2022-10-31T02:29:04.431Z,83
2022-10-31T02:29:34.560Z,83
2022-10-31T02:29:52.444Z,83
2022-10-31T02:30:25.079Z,83
2022-10-31T02:30:42.388Z,83
2022-10-31T02:31:12.427Z,83
2022-10-31T02:31:35.957Z,83
2022-10-31T02:32:00.511Z,83
2022-10-31T02:32:32.400Z,83
2022-10-31T02:33:04.483Z,83
2022-10-31T02:33:34.446Z,83
2022-10-31T02:33:52.428Z,83
2022-10-31T02:34:24.468Z,83
2022-10-31T02:34:41.677Z,83
2022-10-31T02:35:12.458Z,83
2022-10-31T02:35:34.500Z,83
2022-10-31T02:36:00.607Z,83
2022-10-31T02:36:32.475Z,83
2022-10-31T02:37:04.489Z,83
2022-10-31T02:37:35.144Z,83
2022-10-31T02:37:52.562Z,83
2022-10-31T02:38:24.529Z,83
2022-10-31T02:38:41.729Z,83
2022-10-31T02:39:12.603Z,83
2022-10-31T02:39:34.455Z,83
2022-10-31T02:40:00.769Z,83
2022-10-31T02:40:33.089Z,83
2022-10-31T02:41:04.476Z,83
2022-10-31T02:41:34.427Z,83
2022-10-31T02:41:52.381Z,83
2022-10-31T02:42:24.638Z,83
2022-10-31T02:42:41.951Z,83
2022-10-31T02:43:12.457Z,83
2022-10-31T02:43:34.554Z,83
2022-10-31T02:44:00.450Z,83
2022-10-31T02:44:32.435Z,83
2022-10-31T02:45:04.737Z,83
2022-10-31T02:45:35.347Z,83
2022-10-31T02:46:08.560Z,84
2022-10-31T02:46:34.564Z,86
2022-10-31T02:46:56.428Z,97
2022-10-31T02:47:28.666Z,99
2022-10-31T02:48:00.943Z,98
2022-10-31T02:48:32.399Z,99
2022-10-31T02:49:04.467Z,98
2022-10-31T02:49:34.537Z,98
2022-10-31T02:49:52.497Z,98
2022-10-31T02:50:24.496Z,98
2022-10-31T02:50:42.269Z,98
2022-10-31T02:51:12.429Z,98
2022-10-31T02:51:34.448Z,98
2022-10-31T02:52:00.664Z,97
2022-10-31T02:52:32.374Z,97
2022-10-31T02:53:04.413Z,97
2022-10-31T02:53:34.510Z,97
2022-10-31T02:53:52.469Z,97
2022-10-31T02:54:24.525Z,97
2022-10-31T02:54:41.727Z,96
2022-10-31T02:55:12.383Z,97
2022-10-31T02:55:34.470Z,97
2022-10-31T02:56:00.497Z,97
2022-10-31T02:56:32.477Z,97
2022-10-31T02:57:04.428Z,97
2022-10-31T02:57:34.427Z,97
2022-10-31T02:57:52.457Z,97
2022-10-31T02:58:24.399Z,97
2022-10-31T02:58:41.632Z,97
2022-10-31T02:59:12.503Z,97
2022-10-31T02:59:34.464Z,97
2022-10-31T03:00:00.671Z,97
2022-10-31T03:00:32.446Z,97
2022-10-31T03:01:04.579Z,97
2022-10-31T03:01:34.565Z,97
2022-10-31T03:01:52.519Z,97
2022-10-31T03:02:24.639Z,97
2022-10-31T03:02:42.043Z,97
2022-10-31T03:03:12.403Z,97
2022-10-31T03:03:34.428Z,97
2022-10-31T03:04:00.418Z,97
2022-10-31T03:04:32.462Z,97
2022-10-31T03:05:05.907Z,97
2022-10-31T03:05:34.473Z,97
2022-10-31T03:05:52.358Z,97
2022-10-31T03:06:24.653Z,97
2022-10-31T03:06:41.681Z,97
2022-10-31T03:07:12.393Z,97
2022-10-31T03:07:34.465Z,97
2022-10-31T03:08:00.358Z,97
2022-10-31T03:08:32.567Z,97
2022-10-31T03:09:04.489Z,98
2022-10-31T03:09:34.443Z,98
2022-10-31T03:09:52.451Z,97
2022-10-31T03:10:24.426Z,98
2022-10-31T03:10:41.721Z,98
2022-10-31T03:11:12.566Z,98
2022-10-31T03:11:34.459Z,98
2022-10-31T03:12:00.397Z,98
2022-10-31T03:12:32.400Z,98
2022-10-31T03:13:04.874Z,98
2022-10-31T03:13:34.779Z,98
2022-10-31T03:13:52.359Z,92
2022-10-31T03:14:24.430Z,92
2022-10-31T03:14:41.581Z,93
2022-10-31T03:15:13.356Z,92
2022-10-31T03:15:34.447Z,92
2022-10-31T03:16:00.400Z,92
2022-10-31T03:16:32.359Z,92
2022-10-31T03:17:04.294Z,92
2022-10-31T03:17:34.507Z,92
2022-10-31T03:17:52.437Z,92
2022-10-31T03:18:24.613Z,92
2022-10-31T03:18:41.753Z,92
2022-10-31T03:19:12.381Z,92
2022-10-31T03:19:34.466Z,92
2022-10-31T03:20:00.422Z,92
2022-10-31T03:20:32.417Z,92
2022-10-31T03:21:04.408Z,92
2022-10-31T03:21:34.479Z,92
2022-10-31T03:21:52.383Z,92
2022-10-31T03:22:24.809Z,92
2022-10-31T03:22:41.763Z,92
2022-10-31T03:23:12.401Z,92
2022-10-31T03:23:34.473Z,92
2022-10-31T03:24:00.447Z,92
2022-10-31T03:24:32.399Z,92
2022-10-31T03:25:05.013Z,91
2022-10-31T03:25:35.126Z,311
2022-10-31T03:25:52.584Z,282
2022-10-31T03:26:24.453Z,282
2022-10-31T03:26:41.715Z,281
2022-10-31T03:27:12.850Z,279
2022-10-31T03:27:34.547Z,278
2022-10-31T03:28:01.002Z,278
2022-10-31T03:28:32.393Z,278
2022-10-31T03:29:04.386Z,278
2022-10-31T03:29:34.539Z,278
2022-10-31T03:29:52.479Z,278
2022-10-31T03:30:24.578Z,278
2022-10-31T03:30:48.086Z,278
2022-10-31T03:31:12.392Z,278
2022-10-31T03:31:34.486Z,278
2022-10-31T03:32:00.580Z,278
2022-10-31T03:32:32.377Z,277
2022-10-31T03:33:04.508Z,277
2022-10-31T03:33:34.702Z,277
2022-10-31T03:33:52.476Z,277
2022-10-31T03:34:24.371Z,277
2022-10-31T03:34:41.971Z,277
2022-10-31T03:35:12.381Z,277
2022-10-31T03:35:34.437Z,277
2022-10-31T03:36:00.444Z,277
2022-10-31T03:36:32.565Z,200
2022-10-31T03:37:04.410Z,144
2022-10-31T03:37:34.546Z,144
2022-10-31T03:37:52.400Z,138
2022-10-31T03:38:24.434Z,138
2022-10-31T03:38:41.562Z,127
2022-10-31T03:39:12.562Z,127
2022-10-31T03:39:34.563Z,91
2022-10-31T03:40:00.591Z,91
2022-10-31T03:40:32.374Z,91
2022-10-31T03:41:04.535Z,91
2022-10-31T03:41:34.725Z,91
2022-10-31T03:41:52.335Z,91
2022-10-31T03:42:24.400Z,91
2022-10-31T03:42:41.594Z,91
2022-10-31T03:43:12.517Z,91
2022-10-31T03:43:34.450Z,91
2022-10-31T03:44:00.376Z,91
2022-10-31T03:44:32.397Z,91
2022-10-31T03:45:04.522Z,91
2022-10-31T03:45:34.458Z,91
2022-10-31T03:45:52.337Z,91
2022-10-31T03:46:25.005Z,91
2022-10-31T03:46:47.300Z,91
2022-10-31T03:47:12.431Z,91
2022-10-31T03:47:34.434Z,91
2022-10-31T03:48:00.714Z,91
2022-10-31T03:48:32.335Z,91
2022-10-31T03:49:04.376Z,91
2022-10-31T03:49:34.648Z,91
2022-10-31T03:49:52.418Z,91
2022-10-31T03:50:24.362Z,91
2022-10-31T03:50:41.688Z,91
2022-10-31T03:51:12.373Z,91
2022-10-31T03:51:34.462Z,91
2022-10-31T03:52:00.565Z,91
2022-10-31T03:52:32.564Z,91
2022-10-31T03:53:04.460Z,91
2022-10-31T03:53:34.463Z,91
2022-10-31T03:53:52.500Z,91
2022-10-31T03:54:24.428Z,91
2022-10-31T03:54:41.528Z,91
2022-10-31T03:55:12.380Z,91
2022-10-31T03:55:34.441Z,91
2022-10-31T03:56:00.369Z,91
2022-10-31T03:56:35.101Z,91
2022-10-31T03:57:04.345Z,91
2022-10-31T03:57:34.603Z,91
2022-10-31T03:57:52.499Z,91
2022-10-31T03:58:24.382Z,91
2022-10-31T03:58:41.608Z,91
2022-10-31T03:59:12.338Z,91
2022-10-31T03:59:34.468Z,91
2022-10-31T04:00:05.536Z,91
2022-10-31T04:00:32.436Z,91
2022-10-31T04:01:04.636Z,91
2022-10-31T04:01:34.608Z,91
2022-10-31T04:01:52.600Z,91
2022-10-31T04:02:24.679Z,91
2022-10-31T04:02:41.904Z,91
2022-10-31T04:03:12.392Z,91
2022-10-31T04:03:34.486Z,91
2022-10-31T04:04:00.489Z,91
2022-10-31T04:04:32.384Z,90
2022-10-31T04:05:05.875Z,90
2022-10-31T04:05:34.669Z,90
2022-10-31T04:05:52.350Z,91
2022-10-31T04:06:24.382Z,91
2022-10-31T04:06:41.767Z,91
2022-10-31T04:07:12.345Z,91
2022-10-31T04:07:34.623Z,91
2022-10-31T04:08:00.517Z,91
2022-10-31T04:08:32.374Z,91
2022-10-31T04:09:04.446Z,91
2022-10-31T04:09:34.995Z,97
2022-10-31T04:09:52.326Z,97
2022-10-31T04:10:28.666Z,97
2022-10-31T04:10:41.548Z,86
2022-10-31T04:11:12.359Z,89
2022-10-31T04:11:34.440Z,89
2022-10-31T04:12:00.332Z,89
2022-10-31T04:12:32.419Z,89
2022-10-31T04:13:04.722Z,88
2022-10-31T04:13:34.470Z,88
2022-10-31T04:13:52.449Z,89
2022-10-31T04:14:24.497Z,89
2022-10-31T04:14:41.822Z,89
2022-10-31T04:15:13.047Z,89
2022-10-31T04:15:34.529Z,89
2022-10-31T04:16:00.445Z,89
2022-10-31T04:16:32.351Z,89
2022-10-31T04:17:04.238Z,89
2022-10-31T04:17:34.475Z,89
2022-10-31T04:17:52.371Z,89
2022-10-31T04:18:24.363Z,89
2022-10-31T04:18:41.798Z,89
2022-10-31T04:19:12.399Z,89
2022-10-31T04:19:34.444Z,89
2022-10-31T04:20:00.361Z,89
2022-10-31T04:20:33.233Z,89
2022-10-31T04:21:04.361Z,89
2022-10-31T04:21:34.457Z,89
2022-10-31T04:21:52.336Z,89
2022-10-31T04:22:24.411Z,89
2022-10-31T04:22:41.523Z,89
2022-10-31T04:23:14.610Z,89
2022-10-31T04:23:34.501Z,89
2022-10-31T04:24:00.414Z,89
2022-10-31T04:24:32.373Z,89
2022-10-31T04:25:04.389Z,89
2022-10-31T04:25:35.100Z,89
2022-10-31T04:25:52.367Z,89
2022-10-31T04:26:24.347Z,89
2022-10-31T04:26:41.856Z,89
2022-10-31T04:27:12.853Z,89
2022-10-31T04:27:34.512Z,89
2022-10-31T04:28:00.899Z,89
2022-10-31T04:28:32.325Z,89
2022-10-31T04:29:04.344Z,89
2022-10-31T04:29:34.480Z,89
2022-10-31T04:29:52.362Z,89
2022-10-31T04:30:24.437Z,89
2022-10-31T04:30:45.412Z,89
2022-10-31T04:31:12.298Z,89
2022-10-31T04:31:34.469Z,89
2022-10-31T04:32:00.458Z,89
2022-10-31T04:32:32.382Z,89
2022-10-31T04:33:04.351Z,89
2022-10-31T04:33:34.499Z,89
2022-10-31T04:33:52.342Z,89
2022-10-31T04:34:24.350Z,89
2022-10-31T04:34:41.484Z,89
2022-10-31T04:35:12.431Z,89
2022-10-31T04:35:34.462Z,89
2022-10-31T04:36:04.238Z,90
2022-10-31T04:36:32.411Z,285
2022-10-31T04:37:04.551Z,285
2022-10-31T04:37:34.463Z,285
2022-10-31T04:37:52.386Z,290
2022-10-31T04:38:24.552Z,290
2022-10-31T04:38:41.672Z,290
2022-10-31T04:39:12.398Z,290
2022-10-31T04:39:34.463Z,290
2022-10-31T04:40:00.976Z,290
2022-10-31T04:40:32.421Z,203
2022-10-31T04:41:05.801Z,170
2022-10-31T04:41:34.452Z,155
2022-10-31T04:41:52.366Z,155
2022-10-31T04:42:24.489Z,155
2022-10-31T04:42:41.771Z,155
2022-10-31T04:43:12.595Z,155
2022-10-31T04:43:34.509Z,155
2022-10-31T04:44:00.403Z,155
2022-10-31T04:44:32.463Z,155
2022-10-31T04:45:04.686Z,155
2022-10-31T04:45:37.456Z,155
2022-10-31T04:45:52.329Z,155
2022-10-31T04:46:24.382Z,155
2022-10-31T04:46:41.865Z,155
2022-10-31T04:47:12.636Z,155
2022-10-31T04:47:34.571Z,155
2022-10-31T04:48:00.701Z,155
2022-10-31T04:48:32.531Z,155
2022-10-31T04:49:04.273Z,155
2022-10-31T04:49:34.428Z,155
2022-10-31T04:49:52.392Z,155
2022-10-31T04:50:24.365Z,155
2022-10-31T04:50:41.610Z,155
2022-10-31T04:51:14.199Z,155
2022-10-31T04:51:34.564Z,155
2022-10-31T04:52:00.496Z,155
2022-10-31T04:52:33.745Z,156
2022-10-31T04:53:04.415Z,155
2022-10-31T04:53:34.485Z,156
2022-10-31T04:53:52.372Z,156
2022-10-31T04:54:24.428Z,155
2022-10-31T04:54:41.724Z,155
2022-10-31T04:55:12.325Z,156
2022-10-31T04:55:34.532Z,156
2022-10-31T04:56:00.430Z,156
2022-10-31T04:56:32.423Z,156
2022-10-31T04:57:04.457Z,156
2022-10-31T04:57:34.660Z,156
2022-10-31T04:57:52.692Z,156
2022-10-31T04:58:24.419Z,156
2022-10-31T04:58:41.512Z,156
2022-10-31T04:59:12.352Z,156
2022-10-31T04:59:34.473Z,156
2022-10-31T05:00:00.538Z,156
2022-10-31T05:00:32.437Z,156
2022-10-31T05:01:04.496Z,156
2022-10-31T05:01:34.555Z,156
2022-10-31T05:01:52.563Z,156
2022-10-31T05:02:24.428Z,156
2022-10-31T05:02:44.447Z,156
2022-10-31T05:03:12.352Z,156
2022-10-31T05:03:34.475Z,156
2022-10-31T05:04:00.471Z,156
2022-10-31T05:04:32.398Z,156
2022-10-31T05:05:04.291Z,156
2022-10-31T05:05:34.420Z,156
2022-10-31T05:05:52.529Z,156
2022-10-31T05:06:24.860Z,156
2022-10-31T05:06:42.063Z,156
2022-10-31T05:07:12.489Z,156
2022-10-31T05:07:34.433Z,156
2022-10-31T05:08:00.568Z,156
2022-10-31T05:08:32.381Z,156
2022-10-31T05:09:04.304Z,156
2022-10-31T05:09:34.439Z,156
2022-10-31T05:09:52.378Z,156
2022-10-31T05:10:24.362Z,156
2022-10-31T05:10:41.529Z,156
2022-10-31T05:11:12.329Z,156
2022-10-31T05:11:34.472Z,156
2022-10-31T05:12:00.543Z,156
2022-10-31T05:12:32.313Z,156
2022-10-31T05:13:05.185Z,156
2022-10-31T05:13:34.423Z,156
2022-10-31T05:13:52.370Z,156
2022-10-31T05:14:24.352Z,156
2022-10-31T05:14:43.497Z,156
2022-10-31T05:15:12.431Z,156
2022-10-31T05:15:34.594Z,156
2022-10-31T05:16:00.507Z,156
2022-10-31T05:16:33.054Z,156
2022-10-31T05:17:04.338Z,156
2022-10-31T05:17:34.438Z,156
2022-10-31T05:17:52.334Z,156
2022-10-31T05:18:24.335Z,156
2022-10-31T05:18:41.684Z,156
2022-10-31T05:19:12.658Z,156
2022-10-31T05:19:34.450Z,156
2022-10-31T05:20:00.372Z,156
2022-10-31T05:20:32.597Z,98
2022-10-31T05:21:04.162Z,79
2022-10-31T05:21:36.050Z,79
2022-10-31T05:22:08.351Z,79
2022-10-31T05:22:34.504Z,79
2022-10-31T05:22:59.649Z,79
2022-10-31T05:23:28.298Z,79
2022-10-31T05:24:00.399Z,79
2022-10-31T05:24:32.392Z,79
2022-10-31T05:25:04.409Z,79
2022-10-31T05:25:34.429Z,79
2022-10-31T05:25:52.350Z,79
2022-10-31T05:26:24.321Z,79
2022-10-31T05:26:42.318Z,79
2022-10-31T05:27:12.849Z,79
2022-10-31T05:27:34.462Z,79
2022-10-31T05:28:00.823Z,79
2022-10-31T05:28:32.291Z,80
2022-10-31T05:29:04.529Z,80
2022-10-31T05:29:34.567Z,80
2022-10-31T05:29:52.482Z,80
2022-10-31T05:30:24.431Z,79
2022-10-31T05:30:41.495Z,79
2022-10-31T05:31:12.444Z,79
2022-10-31T05:31:34.433Z,79
2022-10-31T05:32:00.524Z,79
2022-10-31T05:32:32.485Z,79
2022-10-31T05:33:04.465Z,79
2022-10-31T05:33:34.536Z,79
2022-10-31T05:33:52.511Z,79
2022-10-31T05:34:24.469Z,79
2022-10-31T05:34:41.610Z,79
2022-10-31T05:35:12.352Z,79
2022-10-31T05:35:34.465Z,79
2022-10-31T05:36:00.453Z,79
2022-10-31T05:36:32.578Z,79
2022-10-31T05:37:05.893Z,80
2022-10-31T05:37:34.464Z,80
2022-10-31T05:37:52.376Z,80
2022-10-31T05:38:24.419Z,80
2022-10-31T05:38:41.760Z,80
2022-10-31T05:39:12.704Z,80
2022-10-31T05:39:34.618Z,80
2022-10-31T05:40:05.315Z,80
2022-10-31T05:40:36.740Z,80
2022-10-31T05:41:04.499Z,80
2022-10-31T05:41:34.383Z,80
2022-10-31T05:41:52.212Z,81
2022-10-31T05:42:24.321Z,81
2022-10-31T05:42:41.536Z,81
2022-10-31T05:43:12.454Z,81
2022-10-31T05:43:34.453Z,81
2022-10-31T05:44:00.504Z,81
2022-10-31T05:44:32.390Z,81
2022-10-31T05:45:04.418Z,81
2022-10-31T05:45:34.484Z,81
2022-10-31T05:45:52.312Z,81
2022-10-31T05:46:24.403Z,81
2022-10-31T05:46:41.751Z,81
2022-10-31T05:47:13.068Z,81
2022-10-31T05:47:35.098Z,81
2022-10-31T05:48:00.859Z,81
2022-10-31T05:48:32.382Z,81
2022-10-31T05:49:04.314Z,81
2022-10-31T05:49:34.471Z,81
2022-10-31T05:49:52.354Z,81
2022-10-31T05:50:24.315Z,81
2022-10-31T05:50:41.541Z,81
2022-10-31T05:51:12.354Z,81
2022-10-31T05:51:34.433Z,81
2022-10-31T05:52:00.394Z,81
2022-10-31T05:52:32.347Z,82
2022-10-31T05:53:04.324Z,82
2022-10-31T05:53:34.509Z,82
2022-10-31T05:53:52.353Z,81
2022-10-31T05:54:24.316Z,82
2022-10-31T05:54:41.484Z,82
2022-10-31T05:55:12.343Z,82
2022-10-31T05:55:34.460Z,82
2022-10-31T05:56:00.451Z,82
2022-10-31T05:56:32.264Z,82
2022-10-31T05:57:04.344Z,82
2022-10-31T05:57:34.384Z,82
2022-10-31T05:57:52.365Z,83
2022-10-31T05:58:24.339Z,83
2022-10-31T05:58:41.598Z,83
2022-10-31T05:59:12.497Z,83
2022-10-31T05:59:34.429Z,84
2022-10-31T06:00:00.578Z,84
2022-10-31T06:00:32.280Z,84
2022-10-31T06:01:04.317Z,84
2022-10-31T06:01:34.574Z,84
2022-10-31T06:01:52.488Z,84
2022-10-31T06:02:25.355Z,84
2022-10-31T06:02:56.469Z,84
2022-10-31T06:03:28.338Z,84
2022-10-31T06:04:00.554Z,84
2022-10-31T06:04:33.958Z,84
2022-10-31T06:05:04.355Z,84
2022-10-31T06:05:34.494Z,84
2022-10-31T06:05:55.126Z,84
2022-10-31T06:06:24.388Z,84
2022-10-31T06:06:41.962Z,84
2022-10-31T06:07:12.419Z,84
2022-10-31T06:07:35.136Z,84
2022-10-31T06:08:01.094Z,84
2022-10-31T06:08:32.318Z,84
2022-10-31T06:09:04.567Z,84
2022-10-31T06:09:34.490Z,84
2022-10-31T06:09:57.531Z,84
2022-10-31T06:10:24.352Z,84
2022-10-31T06:10:41.790Z,84
2022-10-31T06:11:12.568Z,83
2022-10-31T06:11:34.447Z,83
2022-10-31T06:12:00.701Z,83
2022-10-31T06:12:33.202Z,82
2022-10-31T06:13:04.379Z,82
2022-10-31T06:13:34.687Z,82
2022-10-31T06:13:52.335Z,82
2022-10-31T06:14:24.608Z,82
2022-10-31T06:14:41.935Z,82
2022-10-31T06:15:12.728Z,82
2022-10-31T06:15:34.604Z,82
2022-10-31T06:16:00.783Z,82
2022-10-31T06:16:32.613Z,82
2022-10-31T06:17:04.671Z,82
2022-10-31T06:17:35.673Z,81
2022-10-31T06:18:08.470Z,81
2022-10-31T06:18:35.867Z,81