createdAt,value
2022-11-27T00:02:41.181Z,19.90
2022-11-27T00:07:41.441Z,19.80
2022-11-27T00:12:40.552Z,15.30
2022-11-27T00:17:41.674Z,18.00
2022-11-27T00:22:42.947Z,15.20
2022-11-27T00:27:44.178Z,11.30
2022-11-27T00:32:45.419Z,14.10
2022-11-27T00:37:46.536Z,13.20
2022-11-27T00:42:47.830Z,17.20
2022-11-27T00:47:49.017Z,14.30
2022-11-27T00:52:50.306Z,13.50
2022-11-27T00:57:51.513Z,12.30
2022-11-27T01:02:52.782Z,13.40
2022-11-27T01:07:54.059Z,6.90
2022-11-27T01:12:56.229Z,10.00
2022-11-27T01:17:55.445Z,9.60
2022-11-27T01:22:57.663Z,12.30
2022-11-27T01:27:56.811Z,5.70
2022-11-27T01:32:57.974Z,28.70
2022-11-27T01:37:59.126Z,1.90
2022-11-27T01:43:00.444Z,24.20
2022-11-27T01:48:02.527Z,39.80
2022-11-27T01:53:01.672Z,8.40
2022-11-27T01:58:03.764Z,1.30
2022-11-27T02:03:03.119Z,4.30
2022-11-27T02:08:04.296Z,2.20
2022-11-27T02:13:05.548Z,2.00
2022-11-27T02:18:06.765Z,6.90
2022-11-27T02:23:08.016Z,4.70
2022-11-27T02:28:09.185Z,6.90
2022-11-27T02:33:10.568Z,5.60
2022-11-27T02:38:11.722Z,5.40
2022-11-27T02:43:12.882Z,5.70
2022-11-27T02:48:14.135Z,6.00
2022-11-27T02:53:15.434Z,5.60
2022-11-27T02:58:16.654Z,7.10
2022-11-27T03:03:17.897Z,5.10
2022-11-27T03:08:20.154Z,6.60
2022-11-27T03:13:20.417Z,4.70
2022-11-27T03:18:19.621Z,5.00
2022-11-27T03:23:20.802Z,4.40
2022-11-27T03:28:22.028Z,4.30
2022-11-27T03:33:23.166Z,4.50
2022-11-27T03:38:24.488Z,4.60
2022-11-27T03:43:25.582Z,5.80
2022-11-27T03:48:26.778Z,4.40
2022-11-27T03:53:28.241Z,5.60
2022-11-27T03:58:27.394Z,5.00
2022-11-27T04:03:27.577Z,5.10
2022-11-27T04:08:28.683Z,4.90
2022-11-27T04:13:29.951Z,5.80
2022-11-27T04:18:31.084Z,4.30
2022-11-27T04:23:32.219Z,4.60
2022-11-27T04:28:33.399Z,4.10
2022-11-27T04:33:34.515Z,4.50
2022-11-27T04:38:36.617Z,6.30
2022-11-27T04:43:35.756Z,4.40
2022-11-27T04:48:35.916Z,5.30
2022-11-27T04:53:37.577Z,5.40
2022-11-27T04:58:36.719Z,5.10
2022-11-27T05:03:37.877Z,5.30
2022-11-27T05:08:39.035Z,5.20
2022-11-27T05:13:40.151Z,5.30
2022-11-27T05:18:41.290Z,4.80
2022-11-27T05:23:42.457Z,4.90
2022-11-27T05:28:43.592Z,4.80
2022-11-27T05:33:44.760Z,5.80
2022-11-27T05:38:45.892Z,4.60
2022-11-27T05:43:47.031Z,4.70
2022-11-27T05:48:48.167Z,4.80
2022-11-27T05:53:49.277Z,5.30
2022-11-27T05:58:50.424Z,4.80
2022-11-27T06:03:52.596Z,7.20
2022-11-27T06:08:51.762Z,6.50
2022-11-27T06:13:54.892Z,7.20
2022-11-27T06:18:54.012Z,11.90
2022-11-27T06:23:54.171Z,7.90
2022-11-27T06:28:55.375Z,8.40
2022-11-27T06:33:56.537Z,8.70
2022-11-27T06:38:58.733Z,6.60
2022-11-27T06:43:57.926Z,6.20
2022-11-27T06:48:59.202Z,6.10
2022-11-27T06:54:00.400Z,7.90
2022-11-27T06:59:01.524Z,6.90
2022-11-27T07:04:02.675Z,6.20
2022-11-27T07:09:03.783Z,6.10
2022-11-27T07:14:04.923Z,8.20
2022-11-27T07:19:08.072Z,8.40
2022-11-27T07:24:08.442Z,6.00
2022-11-27T07:29:07.557Z,5.10
2022-11-27T07:34:14.237Z,7.90
2022-11-27T07:39:09.748Z,11.20
2022-11-27T07:44:10.929Z,12.70
2022-11-27T07:49:12.106Z,20.60
2022-11-27T07:54:13.220Z,18.80
2022-11-27T07:59:14.383Z,11.90
2022-11-27T08:04:15.573Z,13.60
2022-11-27T08:09:16.762Z,10.20
2022-11-27T08:14:20.784Z,12.00
2022-11-27T08:19:17.954Z,8.90
2022-11-27T08:24:19.113Z,13.60
2022-11-27T08:29:20.261Z,13.50
2022-11-27T08:34:21.393Z,11.30
2022-11-27T08:39:23.509Z,10.30
2022-11-27T08:44:23.696Z,12.10
2022-11-27T08:49:23.803Z,8.80
2022-11-27T08:54:22.951Z,10.30
2022-11-27T08:59:25.080Z,9.80
2022-11-27T09:04:24.263Z,5.50
2022-11-27T09:09:26.375Z,4.90
2022-11-27T09:14:25.485Z,2.90
2022-11-27T09:19:26.629Z,2.40
2022-11-27T09:24:27.727Z,3.30
2022-11-27T09:29:27.889Z,2.80
2022-11-27T09:34:31.298Z,4.40
2022-11-27T09:39:29.527Z,4.60
2022-11-27T09:44:29.677Z,4.80
2022-11-27T09:49:28.804Z,4.30
2022-11-27T09:54:30.094Z,4.50
2022-11-27T09:59:32.235Z,5.40
2022-11-27T10:04:50.924Z,7.80
2022-11-27T10:09:31.406Z,8.80
2022-11-27T10:14:32.634Z,11.90
2022-11-27T10:19:34.861Z,9.20
2022-11-27T10:24:33.997Z,6.60
2022-11-27T10:29:35.110Z,7.20
2022-11-27T10:34:36.234Z,11.70
2022-11-27T10:39:39.346Z,6.80
2022-11-27T10:44:38.863Z,7.10
2022-11-27T10:49:38.238Z,9.10
2022-11-27T10:54:40.744Z,7.30
2022-11-27T10:59:40.218Z,5.80
2022-11-27T11:04:41.350Z,7.50
2022-11-27T11:09:42.524Z,7.80
2022-11-27T11:14:44.653Z,3.60
2022-11-27T11:19:44.778Z,3.80
2022-11-27T11:24:43.921Z,2.70
2022-11-27T11:29:45.070Z,3.00
2022-11-27T11:34:46.326Z,4.10
2022-11-27T11:39:47.488Z,3.80
2022-11-27T11:44:48.702Z,3.90
2022-11-27T11:49:49.818Z,4.90
2022-11-27T11:54:51.165Z,3.20
2022-11-27T11:59:52.322Z,3.50
2022-11-27T12:04:53.480Z,3.60
2022-11-27T12:09:54.653Z,2.90
2022-11-27T12:14:56.798Z,5.20
2022-11-27T12:19:55.893Z,3.70
2022-11-27T12:24:57.116Z,4.10
2022-11-27T12:29:58.233Z,3.60
2022-11-27T12:34:59.579Z,4.20
2022-11-27T12:40:00.760Z,4.60
2022-11-27T12:45:01.964Z,4.30
2022-11-27T12:50:03.192Z,4.80
2022-11-27T12:55:06.312Z,4.40
2022-11-27T13:00:05.565Z,4.60
2022-11-27T13:05:06.647Z,6.90
2022-11-27T13:10:07.891Z,4.90
2022-11-27T13:15:09.285Z,6.30
2022-11-27T13:20:10.399Z,4.00
2022-11-27T13:25:11.612Z,4.00
2022-11-27T13:30:12.832Z,3.40
2022-11-27T13:35:14.092Z,4.40
2022-11-27T13:40:16.202Z,4.70
2022-11-27T13:45:16.322Z,4.10
2022-11-27T13:50:15.567Z,5.30
2022-11-27T13:55:17.926Z,4.30
2022-11-27T14:00:18.087Z,3.90
2022-11-27T14:05:17.329Z,5.30
2022-11-27T14:10:18.642Z,6.80
2022-11-27T14:15:19.835Z,4.80
2022-11-27T14:20:20.945Z,5.20
2022-11-27T14:25:22.025Z,5.20
2022-11-27T14:30:23.128Z,6.60
2022-11-27T14:35:24.238Z,5.80
2022-11-27T14:40:25.332Z,10.00
2022-11-27T14:45:26.688Z,5.70
2022-11-27T14:50:27.962Z,6.00
2022-11-27T14:55:34.448Z,4.50
2022-11-27T15:00:29.232Z,6.90
2022-11-27T15:05:30.614Z,6.50
2022-11-27T15:10:31.800Z,11.40
2022-11-27T15:15:33.098Z,8.40
2022-11-27T15:20:36.417Z,7.00
2022-11-27T15:25:35.909Z,7.40
2022-11-27T15:30:35.140Z,21.90
2022-11-27T15:35:36.464Z,10.50
2022-11-27T15:40:37.885Z,8.10
2022-11-27T15:45:39.386Z,12.30
2022-11-27T15:50:38.904Z,19.50
2022-11-27T15:55:40.363Z,21.20
2022-11-27T16:00:42.607Z,9.80
2022-11-27T16:05:42.308Z,9.40
2022-11-27T16:10:46.545Z,7.10
2022-11-27T16:15:41.866Z,8.80
2022-11-27T16:20:43.232Z,9.20
2022-11-27T16:25:44.769Z,8.50
2022-11-27T16:30:44.090Z,6.90
2022-11-27T16:35:45.538Z,7.10
2022-11-27T16:40:44.864Z,8.00
2022-11-27T16:45:46.417Z,8.70
2022-11-27T16:50:45.696Z,9.90
2022-11-27T16:55:49.103Z,12.00
2022-11-27T17:00:49.114Z,8.70
2022-11-27T17:05:51.452Z,6.70
2022-11-27T17:10:46.156Z,13.60
2022-11-27T17:15:48.570Z,16.20
2022-11-27T17:20:48.853Z,16.40
2022-11-27T17:25:48.241Z,11.00
2022-11-27T17:30:49.648Z,22.90
2022-11-27T17:35:50.975Z,19.70
2022-11-27T17:40:52.395Z,22.10
2022-11-27T17:45:52.678Z,15.30
2022-11-27T17:50:52.140Z,15.40
2022-11-27T17:55:51.716Z,16.80
2022-11-27T18:00:50.971Z,16.60
2022-11-27T18:05:52.447Z,17.90
2022-11-27T18:10:51.881Z,16.40
2022-11-27T18:15:53.266Z,15.00
2022-11-27T18:20:54.547Z,18.90
2022-11-27T18:25:56.043Z,15.90
2022-11-27T18:30:55.481Z,18.80
2022-11-27T18:35:54.901Z,19.50
2022-11-27T18:40:56.363Z,23.20
2022-11-27T18:45:56.841Z,17.80
2022-11-27T18:51:00.494Z,16.10
2022-11-27T18:55:56.889Z,21.20
2022-11-27T19:00:56.537Z,17.90
2022-11-27T19:05:55.889Z,20.40
2022-11-27T19:10:58.328Z,21.30
2022-11-27T19:15:58.861Z,27.00
2022-11-27T19:20:59.056Z,20.00
2022-11-27T19:25:58.661Z,20.90
2022-11-27T19:30:58.245Z,26.10
2022-11-27T19:35:58.551Z,24.10
2022-11-27T19:40:58.087Z,26.60
2022-11-27T19:45:57.639Z,21.30
2022-11-27T19:50:57.137Z,22.70
2022-11-27T19:55:57.593Z,20.60
2022-11-27T20:00:57.272Z,24.40
2022-11-27T20:05:59.600Z,29.10
2022-11-27T20:10:58.237Z,24.60
2022-11-27T20:15:57.855Z,25.00
2022-11-27T20:20:58.301Z,23.20
2022-11-27T20:25:57.930Z,23.30
2022-11-27T20:30:57.568Z,21.60
2022-11-27T20:35:57.145Z,23.10
2022-11-27T20:40:56.750Z,22.50
2022-11-27T20:45:56.350Z,21.90
2022-11-27T20:51:00.204Z,24.60
2022-11-27T20:55:55.437Z,17.80
2022-11-27T21:00:56.833Z,18.70
2022-11-27T21:05:56.138Z,19.40
2022-11-27T21:10:56.419Z,18.20
2022-11-27T21:15:58.748Z,21.60
2022-11-27T21:20:57.936Z,34.90
2022-11-27T21:25:59.366Z,25.70
2022-11-27T21:30:58.773Z,20.30
2022-11-27T21:35:59.946Z,21.40
2022-11-27T21:41:02.062Z,19.70
2022-11-27T21:46:01.257Z,31.20
2022-11-27T21:51:02.700Z,20.10
2022-11-27T21:56:05.143Z,20.90
2022-11-27T22:01:04.304Z,18.80
2022-11-27T22:06:06.492Z,18.80
2022-11-27T22:11:05.593Z,17.60
2022-11-27T22:16:07.760Z,18.30
2022-11-27T22:21:06.984Z,16.90
2022-11-27T22:26:08.085Z,17.00
2022-11-27T22:31:09.278Z,18.50
2022-11-27T22:36:10.377Z,16.20
2022-11-27T22:41:11.697Z,18.90
2022-11-27T22:46:12.874Z,17.80
2022-11-27T22:51:14.995Z,17.60
2022-11-27T22:56:14.226Z,17.00
2022-11-27T23:01:15.408Z,16.10
2022-11-27T23:06:16.574Z,18.00
2022-11-27T23:11:17.696Z,16.00
2022-11-27T23:16:20.835Z,15.90
2022-11-27T23:21:20.945Z,16.00
2022-11-27T23:26:20.049Z,18.10
2022-11-27T23:31:36.478Z,12.00
2022-11-27T23:36:21.096Z,12.90
2022-11-27T23:41:22.322Z,11.30
2022-11-27T23:46:23.451Z,12.40
2022-11-27T23:51:24.569Z,14.40
2022-11-27T23:56:25.663Z,11.40
