createdAt,value
2018-02-20T00:00:37.105Z,0.00
2018-02-20T00:01:37.063Z,0.00
2018-02-20T00:02:37.024Z,0.00
2018-02-20T00:03:36.981Z,0.00
2018-02-20T00:04:36.940Z,0.00
2018-02-20T00:05:36.916Z,0.00
2018-02-20T00:06:36.861Z,0.00
2018-02-20T00:07:36.833Z,0.00
2018-02-20T00:08:36.784Z,0.00
2018-02-20T00:09:36.737Z,0.00
2018-02-20T00:10:36.696Z,0.00
2018-02-20T00:11:36.657Z,0.00
2018-02-20T00:12:36.619Z,0.00
2018-02-20T00:13:36.574Z,0.00
2018-02-20T00:14:36.532Z,0.00
2018-02-20T00:15:36.497Z,0.00
2018-02-20T00:16:36.451Z,0.00
2018-02-20T00:17:36.410Z,0.00
2018-02-20T00:18:36.373Z,0.00
2018-02-20T00:19:36.335Z,0.00
2018-02-20T00:20:36.297Z,0.00
2018-02-20T00:21:36.252Z,0.00
2018-02-20T00:22:36.204Z,0.00
2018-02-20T00:23:36.165Z,0.00
2018-02-20T00:24:36.126Z,0.00
2018-02-20T00:25:36.101Z,0.00
2018-02-20T00:26:36.044Z,0.00
2018-02-20T00:27:36.004Z,0.00
2018-02-20T00:28:35.959Z,0.00
2018-02-20T00:29:35.952Z,0.00
2018-02-20T00:30:35.880Z,0.00
2018-02-20T00:31:35.885Z,0.00
2018-02-20T00:32:35.801Z,0.00
2018-02-20T00:33:35.768Z,0.00
2018-02-20T00:34:35.730Z,0.00
2018-02-20T00:35:35.672Z,0.00
2018-02-20T00:36:35.636Z,0.00
2018-02-20T00:37:35.591Z,0.00
2018-02-20T00:38:35.555Z,0.00
2018-02-20T00:39:35.508Z,0.00
2018-02-20T00:40:35.468Z,0.00
2018-02-20T00:41:35.430Z,0.00
2018-02-20T00:42:35.393Z,0.00
2018-02-20T00:43:35.345Z,0.00
2018-02-20T00:44:35.303Z,0.00
2018-02-20T00:45:35.263Z,0.00
2018-02-20T00:46:35.220Z,0.00
2018-02-20T00:47:35.182Z,0.00
2018-02-20T00:48:35.142Z,0.00
2018-02-20T00:49:35.097Z,0.00
2018-02-20T00:50:35.056Z,0.00
2018-02-20T00:51:35.021Z,0.00
2018-02-20T00:52:34.972Z,0.00
2018-02-20T00:53:34.932Z,0.00
2018-02-20T00:54:34.891Z,0.00
2018-02-20T00:55:34.864Z,0.00
2018-02-20T00:56:34.808Z,0.00
2018-02-20T00:57:34.767Z,0.00
2018-02-20T00:58:34.754Z,0.00
2018-02-20T00:59:34.686Z,0.00
2018-02-20T01:00:34.644Z,0.00
2018-02-20T01:01:34.601Z,0.00
2018-02-20T01:02:34.590Z,0.00
2018-02-20T01:03:34.519Z,0.00
2018-02-20T01:04:34.476Z,0.00
2018-02-20T01:05:34.434Z,0.00
2018-02-20T01:06:34.397Z,0.00
2018-02-20T01:07:34.361Z,0.00
2018-02-20T01:08:34.340Z,0.00
2018-02-20T01:09:34.268Z,0.00
2018-02-20T01:10:34.242Z,0.00
2018-02-20T01:11:34.222Z,0.00
2018-02-20T01:12:34.149Z,0.00
2018-02-20T01:13:34.134Z,0.00
2018-02-20T01:14:34.063Z,0.00
2018-02-20T01:15:34.023Z,0.00
2018-02-20T01:16:33.977Z,0.00
2018-02-20T01:17:33.939Z,0.00
2018-02-20T01:18:33.902Z,0.00
2018-02-20T01:19:33.858Z,0.00
2018-02-20T01:20:33.814Z,0.00
2018-02-20T01:21:33.771Z,0.00
2018-02-20T01:22:33.729Z,0.00
2018-02-20T01:23:33.695Z,0.00
2018-02-20T01:24:33.644Z,0.00
2018-02-20T01:25:33.607Z,0.00
2018-02-20T01:26:33.568Z,0.00
2018-02-20T01:27:33.525Z,0.00
2018-02-20T01:28:33.477Z,0.00
2018-02-20T01:29:33.464Z,0.00
2018-02-20T01:30:33.409Z,0.00
2018-02-20T01:31:33.353Z,0.00
2018-02-20T01:32:33.311Z,0.00
2018-02-20T01:33:33.267Z,0.00
2018-02-20T01:34:33.234Z,0.00
2018-02-20T01:35:33.188Z,0.00
2018-02-20T01:36:33.144Z,0.00
2018-02-20T01:37:33.104Z,0.00
2018-02-20T01:38:33.062Z,0.00
2018-02-20T01:39:33.019Z,0.00
2018-02-20T01:40:33.022Z,0.00
2018-02-20T01:41:32.938Z,0.00
2018-02-20T01:42:32.893Z,0.00
2018-02-20T01:43:32.855Z,0.00
2018-02-20T01:44:32.810Z,0.00
2018-02-20T01:45:32.767Z,0.00
2018-02-20T01:46:32.728Z,0.00
2018-02-20T01:47:32.682Z,0.00
2018-02-20T01:48:32.654Z,0.00
2018-02-20T01:49:32.601Z,0.00
2018-02-20T01:50:32.561Z,0.00
2018-02-20T01:51:32.529Z,0.00
2018-02-20T01:52:32.471Z,0.00
2018-02-20T01:53:32.431Z,0.00
2018-02-20T01:54:32.396Z,0.00
2018-02-20T01:55:32.351Z,0.00
2018-02-20T01:56:32.306Z,0.00
2018-02-20T01:57:32.263Z,0.00
2018-02-20T01:58:32.231Z,0.00
2018-02-20T01:59:32.183Z,0.00
2018-02-20T02:00:32.135Z,0.00
2018-02-20T02:01:32.094Z,0.00
2018-02-20T02:02:32.057Z,0.00
2018-02-20T02:03:32.020Z,0.00
2018-02-20T02:04:31.968Z,0.00
2018-02-20T02:05:31.931Z,0.00
2018-02-20T02:06:31.887Z,0.00
2018-02-20T02:07:31.844Z,0.00
2018-02-20T02:08:31.798Z,0.00
2018-02-20T02:09:31.783Z,0.00
2018-02-20T02:10:31.714Z,0.00
2018-02-20T02:11:31.672Z,0.00
2018-02-20T02:12:31.630Z,0.00
2018-02-20T02:13:31.588Z,0.00
2018-02-20T02:14:31.549Z,0.00
2018-02-20T02:15:31.514Z,0.00
2018-02-20T02:16:31.467Z,0.00
2018-02-20T02:17:31.421Z,0.00
2018-02-20T02:18:31.381Z,0.00
2018-02-20T02:19:31.336Z,0.00
2018-02-20T02:20:31.295Z,0.00
2018-02-20T02:21:31.282Z,0.00
2018-02-20T02:22:31.217Z,0.00
2018-02-20T02:23:31.170Z,0.00
2018-02-20T02:24:31.124Z,0.00
2018-02-20T02:25:31.079Z,0.00
2018-02-20T02:26:31.037Z,0.00
2018-02-20T02:27:31.000Z,0.00
2018-02-20T02:28:30.955Z,0.00
2018-02-20T02:29:30.916Z,0.00
2018-02-20T02:30:30.882Z,0.00
2018-02-20T02:31:30.835Z,0.00
2018-02-20T02:32:30.782Z,0.00
2018-02-20T02:33:30.745Z,0.00
2018-02-20T02:34:30.701Z,0.00
2018-02-20T02:35:30.659Z,0.00
2018-02-20T02:36:31.296Z,0.00
2018-02-20T02:37:30.588Z,0.00
2018-02-20T02:38:30.532Z,0.00
2018-02-20T02:39:30.498Z,0.00
2018-02-20T02:40:30.447Z,0.00
2018-02-20T02:41:30.411Z,0.00
2018-02-20T02:42:30.369Z,0.00
2018-02-20T02:43:30.324Z,0.00
2018-02-20T02:44:30.280Z,0.00
2018-02-20T02:45:30.239Z,0.00
2018-02-20T02:46:30.200Z,0.00
2018-02-20T02:47:30.162Z,0.00
2018-02-20T02:48:30.110Z,0.00
2018-02-20T02:49:30.065Z,0.00
2018-02-20T02:50:30.022Z,0.00
2018-02-20T02:51:29.978Z,0.00
2018-02-20T02:52:29.947Z,0.00
2018-02-20T02:53:29.894Z,0.00
2018-02-20T02:54:29.857Z,0.00
2018-02-20T02:55:29.814Z,0.00
2018-02-20T02:56:29.770Z,0.00
2018-02-20T02:57:29.734Z,0.00
2018-02-20T02:58:29.687Z,0.00
2018-02-20T02:59:29.642Z,0.00
2018-02-20T03:00:29.604Z,0.00
2018-02-20T03:01:29.559Z,0.00
2018-02-20T03:02:29.515Z,0.00
2018-02-20T03:03:29.474Z,0.00
2018-02-20T03:04:29.436Z,0.00
2018-02-20T03:05:29.389Z,0.00
2018-02-20T03:06:29.348Z,0.00
2018-02-20T03:07:29.304Z,0.00
2018-02-20T03:08:29.261Z,0.00
2018-02-20T03:09:29.216Z,0.00
2018-02-20T03:10:29.176Z,0.00
2018-02-20T03:11:29.136Z,0.00
2018-02-20T03:12:29.128Z,0.00
2018-02-20T03:13:29.048Z,0.00
2018-02-20T03:14:29.010Z,0.00
2018-02-20T03:15:28.988Z,0.00
2018-02-20T03:16:28.950Z,0.00
2018-02-20T03:17:28.878Z,0.00
2018-02-20T03:18:28.839Z,0.00
2018-02-20T03:19:28.797Z,0.00
2018-02-20T03:20:28.752Z,0.00
2018-02-20T03:21:28.711Z,0.00
2018-02-20T03:22:28.674Z,0.00
2018-02-20T03:23:28.625Z,0.00
2018-02-20T03:24:28.589Z,0.00
2018-02-20T03:25:28.541Z,0.00
2018-02-20T03:26:28.497Z,0.00
2018-02-20T03:27:28.458Z,0.00
2018-02-20T03:28:28.414Z,0.00
2018-02-20T03:29:28.368Z,0.00
2018-02-20T03:30:28.337Z,0.00
2018-02-20T03:31:28.285Z,0.00
2018-02-20T03:32:28.245Z,0.00
2018-02-20T03:33:28.201Z,0.00
2018-02-20T03:34:28.169Z,0.00
2018-02-20T03:35:28.116Z,0.00
2018-02-20T03:36:28.073Z,0.00
2018-02-20T03:37:28.029Z,0.00
2018-02-20T03:38:27.993Z,0.00
2018-02-20T03:39:27.944Z,0.00
2018-02-20T03:40:27.910Z,0.00
2018-02-20T03:41:27.858Z,0.00
2018-02-20T03:42:27.851Z,0.00
2018-02-20T03:43:27.784Z,0.00
2018-02-20T03:44:27.754Z,0.00
2018-02-20T03:45:27.694Z,0.00
2018-02-20T03:46:27.647Z,0.00
2018-02-20T03:47:27.608Z,0.00
2018-02-20T03:48:27.564Z,0.00
2018-02-20T03:49:27.529Z,0.00
2018-02-20T03:50:27.478Z,0.00
2018-02-20T03:51:27.434Z,0.00
2018-02-20T03:52:27.397Z,0.00
2018-02-20T03:53:27.364Z,0.00
2018-02-20T03:54:27.308Z,0.00
2018-02-20T03:55:27.268Z,0.00
2018-02-20T03:56:27.237Z,0.00
2018-02-20T03:57:27.184Z,0.00
2018-02-20T03:58:27.143Z,0.00
2018-02-20T03:59:27.095Z,0.00
2018-02-20T04:00:27.089Z,0.00
2018-02-20T04:01:27.063Z,0.00
2018-02-20T04:02:26.997Z,0.00
2018-02-20T04:03:26.928Z,0.00
2018-02-20T04:04:26.881Z,0.00
2018-02-20T04:05:26.842Z,0.00
2018-02-20T04:06:26.814Z,0.00
2018-02-20T04:07:26.755Z,0.00
2018-02-20T04:08:26.717Z,0.00
2018-02-20T04:09:26.682Z,0.00
2018-02-20T04:10:26.651Z,0.00
2018-02-20T04:11:26.587Z,0.00
2018-02-20T04:12:26.543Z,0.00
2018-02-20T04:13:26.501Z,0.00
2018-02-20T04:14:26.457Z,0.00
2018-02-20T04:15:26.420Z,0.00
2018-02-20T04:16:26.370Z,0.00
2018-02-20T04:17:26.330Z,0.00
2018-02-20T04:18:26.285Z,0.00
2018-02-20T04:19:26.245Z,0.00
2018-02-20T04:20:26.203Z,0.00
2018-02-20T04:21:26.158Z,0.00
2018-02-20T04:22:26.149Z,0.00
2018-02-20T04:23:26.071Z,0.00
2018-02-20T04:24:26.032Z,0.00
2018-02-20T04:25:25.991Z,0.00
2018-02-20T04:26:25.955Z,0.00
2018-02-20T04:27:25.906Z,0.00
2018-02-20T04:28:25.874Z,0.00
2018-02-20T04:29:25.827Z,0.00
2018-02-20T04:30:25.777Z,0.00
2018-02-20T04:31:25.769Z,0.00
2018-02-20T04:32:25.688Z,0.00
2018-02-20T04:33:25.648Z,0.00
2018-02-20T04:34:25.607Z,0.00
2018-02-20T04:35:25.562Z,0.00
2018-02-20T04:36:25.518Z,0.00
2018-02-20T04:37:25.475Z,0.00
2018-02-20T04:38:25.433Z,0.00
2018-02-20T04:39:25.389Z,0.00
2018-02-20T04:40:25.349Z,0.00
2018-02-20T04:41:25.304Z,0.00
2018-02-20T04:42:25.262Z,0.00
2018-02-20T04:43:25.222Z,0.00
2018-02-20T04:44:25.179Z,0.00
2018-02-20T04:45:25.133Z,0.00
2018-02-20T04:46:25.103Z,0.00
2018-02-20T04:47:25.048Z,0.00
2018-02-20T04:48:25.008Z,0.00
2018-02-20T04:49:24.962Z,0.00
2018-02-20T04:50:24.922Z,0.00
2018-02-20T04:51:24.888Z,0.00
2018-02-20T04:52:24.834Z,0.00
2018-02-20T04:53:24.798Z,0.00
2018-02-20T04:54:24.758Z,0.00
2018-02-20T04:55:24.707Z,0.00
2018-02-20T04:56:24.705Z,0.00
2018-02-20T04:57:24.621Z,0.00
2018-02-20T04:58:24.577Z,0.00
2018-02-20T04:59:24.538Z,0.00
2018-02-20T05:00:24.497Z,0.00
2018-02-20T05:01:24.449Z,0.00
2018-02-20T05:02:24.408Z,0.00
2018-02-20T05:03:24.368Z,0.00
2018-02-20T05:04:24.328Z,0.00
2018-02-20T05:05:24.277Z,0.00
2018-02-20T05:06:24.237Z,0.00
2018-02-20T05:07:24.197Z,0.00
2018-02-20T05:08:24.189Z,0.00
2018-02-20T05:09:24.108Z,0.00
2018-02-20T05:10:24.073Z,0.00
2018-02-20T05:11:24.025Z,0.00
2018-02-20T05:12:23.985Z,0.00
2018-02-20T05:13:23.939Z,0.00
2018-02-20T05:14:23.898Z,0.00
2018-02-20T05:15:23.853Z,0.00
2018-02-20T05:16:23.815Z,0.00
2018-02-20T05:17:23.778Z,0.00
2018-02-20T05:18:23.734Z,0.00
2018-02-20T05:19:23.680Z,0.00
2018-02-20T05:20:23.652Z,0.00
2018-02-20T05:21:23.603Z,0.00
2018-02-20T05:22:23.562Z,0.00
2018-02-20T05:23:23.513Z,0.00
2018-02-20T05:24:23.478Z,0.00
2018-02-20T05:25:23.446Z,0.00
2018-02-20T05:26:23.387Z,0.00
2018-02-20T05:27:23.346Z,0.00
2018-02-20T05:28:23.298Z,0.00
2018-02-20T05:29:23.267Z,0.00
2018-02-20T05:30:23.229Z,0.00
2018-02-20T05:31:23.176Z,0.00
2018-02-20T05:32:23.131Z,0.00
2018-02-20T05:33:23.090Z,0.00
2018-02-20T05:34:23.052Z,0.00
2018-02-20T05:35:22.998Z,0.00
2018-02-20T05:36:22.968Z,0.00
2018-02-20T05:37:22.927Z,0.00
2018-02-20T05:38:22.873Z,0.00
2018-02-20T05:39:22.829Z,0.00
2018-02-20T05:40:22.787Z,0.00
2018-02-20T05:41:22.787Z,0.00
2018-02-20T05:42:22.701Z,0.00
2018-02-20T05:43:22.664Z,0.00
2018-02-20T05:44:22.614Z,0.00
2018-02-20T05:45:22.578Z,0.00
2018-02-20T05:46:22.532Z,0.00
2018-02-20T05:47:22.488Z,0.00
2018-02-20T05:48:22.446Z,0.00
2018-02-20T05:49:22.399Z,0.00
2018-02-20T05:50:22.362Z,0.00
2018-02-20T05:51:22.334Z,0.00
2018-02-20T05:52:22.272Z,0.00
2018-02-20T05:53:22.236Z,0.00
2018-02-20T05:54:22.188Z,0.00
2018-02-20T05:55:22.146Z,0.00
2018-02-20T05:56:22.100Z,0.00
2018-02-20T05:57:22.065Z,0.00
2018-02-20T05:58:22.018Z,0.00
2018-02-20T05:59:21.975Z,0.00
2018-02-20T06:00:21.931Z,0.00
2018-02-20T06:01:21.885Z,0.00
2018-02-20T06:02:21.846Z,0.00
2018-02-20T06:03:21.798Z,0.00
2018-02-20T06:04:21.760Z,0.00
2018-02-20T06:05:21.728Z,0.00
2018-02-20T06:06:21.670Z,0.00
2018-02-20T06:07:21.663Z,0.00
2018-02-20T06:08:21.583Z,4.00
2018-02-20T06:09:21.556Z,4.00
2018-02-20T06:10:21.510Z,0.00
2018-02-20T06:11:21.456Z,4.00
2018-02-20T06:12:21.411Z,4.00
2018-02-20T06:13:21.372Z,4.00
2018-02-20T06:14:21.336Z,4.00
2018-02-20T06:15:21.282Z,4.00
2018-02-20T06:16:21.243Z,8.00
2018-02-20T06:17:21.201Z,8.00
2018-02-20T06:18:21.155Z,8.00
2018-02-20T06:19:21.112Z,8.00
2018-02-20T06:20:21.068Z,12.00
2018-02-20T06:21:21.028Z,8.00
2018-02-20T06:22:20.991Z,12.00
2018-02-20T06:23:20.940Z,12.00
2018-02-20T06:24:20.896Z,20.00
2018-02-20T06:25:20.854Z,20.00
2018-02-20T06:26:20.810Z,24.00
2018-02-20T06:27:20.766Z,24.00
2018-02-20T06:28:20.723Z,28.00
2018-02-20T06:29:20.681Z,36.00
2018-02-20T06:30:20.637Z,40.00
2018-02-20T06:31:20.594Z,44.00
2018-02-20T06:32:20.555Z,48.00
2018-02-20T06:33:20.508Z,56.00
2018-02-20T06:34:20.466Z,60.00
2018-02-20T06:35:20.432Z,68.00
2018-02-20T06:36:20.379Z,72.00
2018-02-20T06:37:20.338Z,80.00
2018-02-20T06:38:20.294Z,88.00
2018-02-20T06:39:20.250Z,96.00
2018-02-20T06:40:20.206Z,104.00
2018-02-20T06:41:20.164Z,112.00
2018-02-20T06:42:20.126Z,120.00
2018-02-20T06:43:20.091Z,128.00
2018-02-20T06:44:20.057Z,136.00
2018-02-20T06:45:20.765Z,144.00
2018-02-20T06:46:19.949Z,152.00
2018-02-20T06:47:19.904Z,164.00
2018-02-20T06:48:19.864Z,168.00
2018-02-20T06:49:19.822Z,180.00
2018-02-20T06:50:19.776Z,192.00
2018-02-20T06:51:19.750Z,200.00
2018-02-20T06:52:19.691Z,208.00
2018-02-20T06:53:19.647Z,220.00
2018-02-20T06:54:19.603Z,228.00
2018-02-20T06:55:19.560Z,240.00
2018-02-20T06:56:19.523Z,252.00
2018-02-20T06:57:19.476Z,260.00
2018-02-20T06:58:19.433Z,272.00
2018-02-20T06:59:19.389Z,288.00
2018-02-20T07:00:19.349Z,308.00
2018-02-20T07:01:19.304Z,340.00
2018-02-20T07:02:19.267Z,380.00
2018-02-20T07:03:19.217Z,420.00
2018-02-20T07:04:19.180Z,456.00
2018-02-20T07:05:19.131Z,492.00
2018-02-20T07:06:19.094Z,532.00
2018-02-20T07:07:19.047Z,564.00
2018-02-20T07:08:19.001Z,596.00
2018-02-20T07:09:18.961Z,632.00
2018-02-20T07:10:18.918Z,668.00
2018-02-20T07:11:18.877Z,704.00
2018-02-20T07:12:18.833Z,748.00
2018-02-20T07:13:18.797Z,788.00
2018-02-20T07:14:18.754Z,816.00
2018-02-20T07:15:18.705Z,840.00
2018-02-20T07:16:18.665Z,856.00
2018-02-20T07:17:18.626Z,876.00
2018-02-20T07:18:18.583Z,892.00
2018-02-20T07:19:18.537Z,912.00
2018-02-20T07:20:18.498Z,968.00
2018-02-20T07:21:18.454Z,1000.00
2018-02-20T07:22:18.414Z,1036.00
2018-02-20T07:23:18.371Z,1096.00
2018-02-20T07:24:18.330Z,1152.00
2018-02-20T07:25:18.300Z,1192.00
2018-02-20T07:26:18.251Z,1232.00
2018-02-20T07:27:18.207Z,1280.00
2018-02-20T07:28:18.165Z,1328.00
2018-02-20T07:29:18.126Z,1368.00
2018-02-20T07:30:18.086Z,1420.00
2018-02-20T07:31:18.044Z,1468.00
2018-02-20T07:32:18.002Z,1516.00
2018-02-20T07:33:17.977Z,1552.00
2018-02-20T07:34:17.920Z,1580.00
2018-02-20T07:35:17.881Z,1596.00
2018-02-20T07:36:17.842Z,1616.00
2018-02-20T07:37:17.800Z,1652.00
2018-02-20T07:38:17.758Z,1684.00
2018-02-20T07:39:17.717Z,1692.00
2018-02-20T07:40:17.680Z,1684.00
2018-02-20T07:41:17.640Z,1688.00
2018-02-20T07:42:17.597Z,1668.00
2018-02-20T07:43:17.565Z,1676.00
2018-02-20T07:44:17.519Z,1680.00
2018-02-20T07:45:17.481Z,1704.00
2018-02-20T07:46:17.439Z,1728.00
2018-02-20T07:47:17.401Z,1752.00
2018-02-20T07:48:17.360Z,1808.00
2018-02-20T07:49:17.334Z,1848.00
2018-02-20T07:50:17.285Z,1888.00
2018-02-20T07:51:17.239Z,1948.00
2018-02-20T07:52:17.200Z,2032.00
2018-02-20T07:53:17.163Z,2128.00
2018-02-20T07:54:17.125Z,2228.00
2018-02-20T07:55:17.087Z,2320.00
2018-02-20T07:56:17.043Z,2360.00
2018-02-20T07:57:17.010Z,2408.00
2018-02-20T07:58:16.994Z,2464.00
2018-02-20T07:59:16.963Z,2540.00
2018-02-20T08:00:16.891Z,2620.00
2018-02-20T08:01:16.849Z,2728.00
2018-02-20T08:02:16.813Z,2748.00
2018-02-20T08:03:16.771Z,2784.00
2018-02-20T08:04:16.737Z,2848.00
2018-02-20T08:05:16.695Z,2996.00
2018-02-20T08:06:16.666Z,3180.00
2018-02-20T08:07:16.621Z,3376.00
2018-02-20T08:08:16.584Z,3496.00
2018-02-20T08:09:16.546Z,3532.00
2018-02-20T08:10:16.509Z,3612.00
2018-02-20T08:11:16.471Z,3696.00
2018-02-20T08:12:16.435Z,3824.00
2018-02-20T08:13:16.403Z,3964.00
2018-02-20T08:14:16.363Z,4048.00
2018-02-20T08:15:16.325Z,4040.00
2018-02-20T08:16:16.287Z,4144.00
2018-02-20T08:17:16.288Z,4184.00
2018-02-20T08:18:16.216Z,4176.00
2018-02-20T08:19:16.182Z,4204.00
2018-02-20T08:20:16.144Z,4308.00
2018-02-20T08:21:16.105Z,4408.00
2018-02-20T08:22:16.074Z,4508.00
2018-02-20T08:23:16.036Z,4556.00
2018-02-20T08:24:16.001Z,4552.00
2018-02-20T08:25:15.969Z,4648.00
2018-02-20T08:26:15.933Z,4704.00
2018-02-20T08:27:15.894Z,4788.00
2018-02-20T08:28:15.861Z,4876.00
2018-02-20T08:29:15.827Z,5012.00
2018-02-20T08:30:15.797Z,5036.00
2018-02-20T08:31:15.762Z,5084.00
2018-02-20T08:32:15.726Z,5224.00
2018-02-20T08:33:15.691Z,5268.00
2018-02-20T08:34:15.662Z,5384.00
2018-02-20T08:35:15.626Z,5444.00
2018-02-20T08:36:15.594Z,5500.00
2018-02-20T08:37:15.571Z,5624.00
2018-02-20T08:38:15.527Z,5740.00
2018-02-20T08:39:15.496Z,5812.00
2018-02-20T08:40:15.459Z,5880.00
2018-02-20T08:41:15.425Z,5968.00
2018-02-20T08:42:15.396Z,6024.00
2018-02-20T08:43:15.362Z,6024.00
2018-02-20T08:44:15.336Z,6092.00
2018-02-20T08:45:15.297Z,6256.00
2018-02-20T08:46:15.265Z,6328.00
2018-02-20T08:47:15.236Z,6284.00
2018-02-20T08:48:15.201Z,6324.00
2018-02-20T08:49:15.173Z,6448.00
2018-02-20T08:50:15.138Z,6508.00
2018-02-20T08:51:15.110Z,6604.00
2018-02-20T08:52:15.089Z,6656.00
2018-02-20T08:53:15.047Z,6732.00
2018-02-20T08:54:15.018Z,6820.00
2018-02-20T08:55:14.985Z,7020.00
2018-02-20T08:56:14.953Z,7120.00
2018-02-20T08:57:14.923Z,7072.00
2018-02-20T08:58:14.894Z,7060.00
2018-02-20T08:59:14.865Z,7192.00
2018-02-20T09:00:14.828Z,7292.00
2018-02-20T09:01:14.805Z,7416.00
2018-02-20T09:02:14.771Z,7428.00
2018-02-20T09:03:14.771Z,7496.00
2018-02-20T09:04:14.712Z,7672.00
2018-02-20T09:05:14.678Z,7680.00
2018-02-20T09:06:14.648Z,7688.00
2018-02-20T09:07:14.666Z,7640.00
2018-02-20T09:08:14.588Z,7776.00
2018-02-20T09:09:14.556Z,7916.00
2018-02-20T09:10:14.527Z,7976.00
2018-02-20T09:11:14.497Z,8012.00
2018-02-20T09:12:14.473Z,8056.00
2018-02-20T09:13:14.442Z,8148.00
2018-02-20T09:14:14.407Z,8320.00
2018-02-20T09:15:14.380Z,8448.00
2018-02-20T09:16:14.379Z,8428.00
2018-02-20T09:17:14.321Z,8428.00
2018-02-20T09:18:14.292Z,8564.00
2018-02-20T09:19:14.294Z,8788.00
2018-02-20T09:20:14.233Z,8828.00
2018-02-20T09:21:14.208Z,8748.00
2018-02-20T09:22:14.183Z,8908.00
2018-02-20T09:23:14.149Z,8956.00
2018-02-20T09:24:14.123Z,9096.00
2018-02-20T09:25:14.092Z,9132.00
2018-02-20T09:26:14.068Z,9116.00
2018-02-20T09:27:14.043Z,9176.00
2018-02-20T09:28:14.011Z,9176.00
2018-02-20T09:29:13.988Z,9144.00
2018-02-20T09:30:13.955Z,9080.00
2018-02-20T09:31:13.926Z,9240.00
2018-02-20T09:32:13.906Z,9384.00
2018-02-20T09:33:13.872Z,9416.00
2018-02-20T09:34:13.849Z,9324.00
2018-02-20T09:35:13.825Z,9248.00
2018-02-20T09:36:13.794Z,9220.00
2018-02-20T09:37:13.763Z,8876.00
2018-02-20T09:38:13.741Z,8416.00
2018-02-20T09:39:13.716Z,8300.00
2018-02-20T09:40:13.683Z,8352.00
2018-02-20T09:41:13.675Z,8388.00
2018-02-20T09:42:13.632Z,8428.00
2018-02-20T09:43:13.603Z,8472.00
2018-02-20T09:44:13.583Z,8476.00
2018-02-20T09:45:13.550Z,8524.00
2018-02-20T09:46:13.528Z,8564.00
2018-02-20T09:47:13.502Z,8616.00
2018-02-20T09:48:13.472Z,8664.00
2018-02-20T09:49:13.448Z,8620.00
2018-02-20T09:50:13.422Z,8688.00
2018-02-20T09:51:13.397Z,8736.00
2018-02-20T09:52:13.389Z,8760.00
2018-02-20T09:53:13.346Z,8844.00
2018-02-20T09:54:13.320Z,8920.00
2018-02-20T09:55:13.295Z,8976.00
2018-02-20T09:56:13.271Z,9056.00
2018-02-20T09:57:13.252Z,9136.00
2018-02-20T09:58:13.221Z,9600.00
2018-02-20T09:59:13.192Z,9656.00
2018-02-20T10:00:13.170Z,9648.00
2018-02-20T10:01:13.144Z,9736.00
2018-02-20T10:02:13.128Z,9824.00
2018-02-20T10:03:13.095Z,9952.00
2018-02-20T10:04:13.069Z,9972.00
2018-02-20T10:05:13.044Z,9984.00
2018-02-20T10:06:13.022Z,10096.00
2018-02-20T10:07:12.996Z,10384.00
2018-02-20T10:08:12.970Z,10644.00
2018-02-20T10:09:12.948Z,10920.00
2018-02-20T10:10:12.922Z,10812.00
2018-02-20T10:11:12.900Z,10852.00
2018-02-20T10:12:12.880Z,10788.00
2018-02-20T10:13:12.850Z,10896.00
2018-02-20T10:14:12.827Z,10984.00
2018-02-20T10:15:12.802Z,10988.00
2018-02-20T10:16:12.780Z,10680.00
2018-02-20T10:17:12.762Z,10580.00
2018-02-20T10:18:12.731Z,10576.00
2018-02-20T10:19:12.711Z,10604.00
2018-02-20T10:20:12.686Z,10612.00
2018-02-20T10:21:12.664Z,10360.00
2018-02-20T10:22:12.638Z,10512.00
2018-02-20T10:23:12.617Z,10764.00
2018-02-20T10:24:12.591Z,10868.00
2018-02-20T10:25:12.567Z,11056.00
2018-02-20T10:26:12.546Z,11112.00
2018-02-20T10:27:12.522Z,11268.00
2018-02-20T10:28:12.496Z,11464.00
2018-02-20T10:29:12.473Z,11584.00
2018-02-20T10:30:12.453Z,11684.00
2018-02-20T10:31:12.430Z,11836.00
2018-02-20T10:32:12.405Z,11968.00
2018-02-20T10:33:12.385Z,12076.00
2018-02-20T10:34:12.366Z,12152.00
2018-02-20T10:35:12.338Z,12216.00
2018-02-20T10:36:12.315Z,12180.00
2018-02-20T10:37:12.289Z,12156.00
2018-02-20T10:38:12.274Z,12108.00
2018-02-20T10:39:12.243Z,12088.00
2018-02-20T10:40:12.226Z,11920.00
2018-02-20T10:41:12.199Z,11452.00
2018-02-20T10:42:12.186Z,11424.00
2018-02-20T10:43:12.156Z,11716.00
2018-02-20T10:44:12.130Z,11948.00
2018-02-20T10:45:12.110Z,11940.00
2018-02-20T10:46:12.092Z,11788.00
2018-02-20T10:47:12.065Z,12024.00
2018-02-20T10:48:12.044Z,12180.00
2018-02-20T10:49:12.021Z,12368.00
2018-02-20T10:50:12.002Z,12300.00
2018-02-20T10:51:11.987Z,12352.00
2018-02-20T10:52:11.954Z,12432.00
2018-02-20T10:53:11.934Z,12052.00
2018-02-20T10:54:11.911Z,12220.00
2018-02-20T10:55:11.890Z,12296.00
2018-02-20T10:56:11.873Z,12408.00
2018-02-20T10:57:11.846Z,12336.00
2018-02-20T10:58:11.822Z,12308.00
2018-02-20T10:59:11.800Z,12080.00
2018-02-20T11:00:11.784Z,12316.00
2018-02-20T11:01:11.757Z,12584.00
2018-02-20T11:02:11.737Z,12768.00
2018-02-20T11:03:11.713Z,13312.00
2018-02-20T11:04:11.700Z,13472.00
2018-02-20T11:05:11.671Z,13504.00
2018-02-20T11:06:11.648Z,13568.00
2018-02-20T11:07:11.626Z,13856.00
2018-02-20T11:08:11.603Z,14208.00
2018-02-20T11:09:11.583Z,14432.00
2018-02-20T11:10:11.562Z,14464.00
2018-02-20T11:11:11.555Z,14624.00
2018-02-20T11:12:11.519Z,14752.00
2018-02-20T11:13:11.538Z,14976.00
2018-02-20T11:14:11.474Z,15104.00
2018-02-20T11:15:11.448Z,15296.00
2018-02-20T11:16:11.435Z,15200.00
2018-02-20T11:17:11.409Z,15168.00
2018-02-20T11:18:11.387Z,15264.00
2018-02-20T11:19:11.368Z,15424.00
2018-02-20T11:20:11.352Z,15712.00
2018-02-20T11:21:11.323Z,16000.00
2018-02-20T11:22:11.301Z,15936.00
2018-02-20T11:23:11.279Z,15040.00
2018-02-20T11:24:11.259Z,16064.00
2018-02-20T11:25:11.236Z,16448.00
2018-02-20T11:26:11.216Z,16992.00
2018-02-20T11:27:11.191Z,17536.00
2018-02-20T11:28:11.171Z,17472.00
2018-02-20T11:29:11.151Z,17760.00
2018-02-20T11:30:11.127Z,17824.00
2018-02-20T11:31:11.103Z,18080.00
2018-02-20T11:32:11.081Z,18304.00
2018-02-20T11:33:11.067Z,18688.00
2018-02-20T11:34:11.039Z,18848.00
2018-02-20T11:35:11.017Z,19104.00
2018-02-20T11:36:11.005Z,19776.00
2018-02-20T11:37:10.976Z,19712.00
2018-02-20T11:38:10.955Z,20000.00
2018-02-20T11:39:10.932Z,19936.00
2018-02-20T11:40:10.910Z,20224.00
2018-02-20T11:41:10.892Z,20992.00
2018-02-20T11:42:10.882Z,20448.00
2018-02-20T11:43:10.852Z,20768.00
2018-02-20T11:44:10.826Z,22272.00
2018-02-20T11:45:10.805Z,22528.00
2018-02-20T11:46:10.787Z,21920.00
2018-02-20T11:47:10.761Z,21792.00
2018-02-20T11:48:10.740Z,21760.00
2018-02-20T11:49:10.727Z,22080.00
2018-02-20T11:50:10.698Z,22464.00
2018-02-20T11:51:10.675Z,22496.00
2018-02-20T11:52:10.654Z,23520.00
2018-02-20T11:53:10.635Z,24320.00
2018-02-20T11:54:10.613Z,23328.00
2018-02-20T11:55:10.592Z,22816.00
2018-02-20T11:56:10.574Z,23232.00
2018-02-20T11:57:10.552Z,23392.00
2018-02-20T11:58:10.527Z,24256.00
2018-02-20T11:59:10.506Z,22048.00
2018-02-20T12:00:10.483Z,22144.00
2018-02-20T12:01:10.463Z,23392.00
2018-02-20T12:02:10.441Z,24736.00
2018-02-20T12:03:10.425Z,25248.00
2018-02-20T12:04:10.399Z,19456.00
2018-02-20T12:05:10.378Z,26528.00
2018-02-20T12:06:10.353Z,25088.00
2018-02-20T12:07:10.332Z,26080.00
2018-02-20T12:08:10.364Z,24800.00
2018-02-20T12:09:10.293Z,24256.00
2018-02-20T12:10:10.271Z,26112.00
2018-02-20T12:11:10.252Z,22048.00
2018-02-20T12:12:10.226Z,19360.00
2018-02-20T12:13:10.205Z,21344.00
2018-02-20T12:14:10.184Z,29376.00
2018-02-20T12:15:10.157Z,29344.00
2018-02-20T12:16:10.144Z,29664.00
2018-02-20T12:17:10.118Z,27744.00
2018-02-20T12:18:10.095Z,28192.00
2018-02-20T12:19:10.076Z,25664.00
2018-02-20T12:20:10.054Z,23424.00
2018-02-20T12:21:10.031Z,20928.00
2018-02-20T12:22:10.006Z,25472.00
2018-02-20T12:23:09.995Z,27328.00
2018-02-20T12:24:09.961Z,25664.00
2018-02-20T12:25:09.944Z,21344.00
2018-02-20T12:26:09.922Z,17376.00
2018-02-20T12:27:09.897Z,12468.00
2018-02-20T12:28:09.876Z,16960.00
2018-02-20T12:29:09.851Z,17568.00
2018-02-20T12:30:09.840Z,21248.00
2018-02-20T12:31:09.806Z,20256.00
2018-02-20T12:32:09.783Z,16064.00
2018-02-20T12:33:09.758Z,13224.00
2018-02-20T12:34:09.734Z,11700.00
2018-02-20T12:35:09.709Z,12224.00
2018-02-20T12:36:09.687Z,13652.00
2018-02-20T12:37:09.661Z,12292.00
2018-02-20T12:38:09.637Z,10708.00