createdAt,value
2022-08-24T11:24:13.126Z,6884.00
2022-08-24T11:25:13.113Z,6836.00
2022-08-24T11:26:13.095Z,6728.00
2022-08-24T11:27:13.093Z,6624.00
2022-08-24T11:28:13.085Z,6516.00
2022-08-24T11:29:13.083Z,6404.00
2022-08-24T11:30:13.057Z,6300.00
2022-08-24T11:31:13.093Z,6228.00
2022-08-24T11:32:13.034Z,6172.00
2022-08-24T11:33:20.086Z,6152.00
2022-08-24T11:34:13.016Z,6112.00
2022-08-24T11:35:13.048Z,6108.00
2022-08-24T11:36:12.997Z,6112.00
2022-08-24T11:37:12.997Z,6120.00
2022-08-24T11:38:12.998Z,6140.00
2022-08-24T11:39:12.984Z,6164.00
2022-08-24T11:40:13.042Z,6188.00
2022-08-24T11:41:12.958Z,6336.00
2022-08-24T11:42:12.958Z,6424.00
2022-08-24T11:43:12.956Z,6552.00
2022-08-24T11:44:12.939Z,6636.00
2022-08-24T11:45:12.926Z,6712.00
2022-08-24T11:46:12.973Z,6792.00
2022-08-24T11:47:12.916Z,6736.00
2022-08-24T11:48:12.894Z,6720.00
2022-08-24T11:49:12.903Z,6792.00
2022-08-24T11:50:12.889Z,6768.00
2022-08-24T11:51:12.871Z,6780.00
2022-08-24T11:52:12.863Z,6772.00
2022-08-24T11:53:12.969Z,6776.00
2022-08-24T11:54:12.846Z,6776.00
2022-08-24T11:55:12.849Z,6772.00
2022-08-24T11:56:14.489Z,6780.00
2022-08-24T11:57:12.821Z,6808.00
2022-08-24T11:58:12.843Z,6828.00
2022-08-24T11:59:12.808Z,6852.00
2022-08-24T12:00:12.801Z,6884.00
2022-08-24T12:01:12.793Z,6940.00
2022-08-24T12:02:12.958Z,7008.00
2022-08-24T12:03:12.925Z,6944.00
2022-08-24T12:04:12.774Z,6924.00
2022-08-24T12:05:14.031Z,6876.00
2022-08-24T12:06:12.767Z,6860.00
2022-08-24T12:07:12.744Z,6872.00
2022-08-24T12:08:12.749Z,6892.00
2022-08-24T12:09:12.745Z,6956.00
2022-08-24T12:10:12.732Z,7020.00
2022-08-24T12:11:12.728Z,7052.00
2022-08-24T12:12:12.717Z,7088.00
2022-08-24T12:13:12.714Z,7124.00
2022-08-24T12:14:12.695Z,7140.00
2022-08-24T12:15:12.689Z,7172.00
2022-08-24T12:16:12.708Z,7200.00
2022-08-24T12:17:12.683Z,7216.00
2022-08-24T12:18:12.676Z,7244.00
2022-08-24T12:19:12.664Z,7308.00
2022-08-24T12:20:12.657Z,7332.00
2022-08-24T12:21:12.901Z,7408.00
2022-08-24T12:22:12.635Z,7472.00
2022-08-24T12:23:12.639Z,7532.00
2022-08-24T12:24:12.621Z,7584.00
2022-08-24T12:25:12.616Z,7612.00
2022-08-24T12:26:12.619Z,7644.00
2022-08-24T12:27:12.611Z,7680.00
2022-08-24T12:28:12.602Z,7764.00
2022-08-24T12:29:12.585Z,7876.00
2022-08-24T12:30:12.580Z,7956.00
2022-08-24T12:31:12.628Z,8016.00
2022-08-24T12:32:12.574Z,8064.00
2022-08-24T12:33:12.575Z,8156.00
2022-08-24T12:34:12.549Z,8240.00
2022-08-24T12:35:12.541Z,8304.00
2022-08-24T12:36:12.553Z,8416.00
2022-08-24T12:37:16.337Z,8520.00
2022-08-24T12:38:12.536Z,8604.00
2022-08-24T12:39:12.525Z,8616.00
2022-08-24T12:40:12.558Z,8608.00
2022-08-24T12:41:19.024Z,8680.00
2022-08-24T12:42:16.797Z,8732.00
2022-08-24T12:43:12.530Z,8860.00
2022-08-24T12:44:12.493Z,9076.00
2022-08-24T12:45:12.482Z,9260.00
2022-08-24T12:46:12.542Z,9500.00
2022-08-24T12:47:13.427Z,9620.00
2022-08-24T12:48:12.488Z,9672.00
2022-08-24T12:49:12.458Z,9620.00
2022-08-24T12:50:12.445Z,9436.00
2022-08-24T12:51:12.445Z,9444.00
2022-08-24T12:52:12.439Z,9368.00
2022-08-24T12:53:14.136Z,9160.00
2022-08-24T12:54:12.419Z,9140.00
2022-08-24T12:55:12.407Z,9120.00
2022-08-24T12:56:12.405Z,9124.00
2022-08-24T12:57:12.411Z,9152.00
2022-08-24T12:59:12.386Z,9072.00
2022-08-24T13:00:12.378Z,9072.00
2022-08-24T13:01:12.469Z,8920.00
2022-08-24T13:02:12.416Z,8980.00
2022-08-24T13:03:12.382Z,9108.00
2022-08-24T13:04:12.365Z,9304.00
2022-08-24T13:05:12.357Z,9472.00
2022-08-24T13:06:12.345Z,9588.00
2022-08-24T13:07:12.346Z,9744.00
2022-08-24T13:08:12.354Z,10028.00
2022-08-24T13:09:12.336Z,10288.00
2022-08-24T13:10:12.336Z,10500.00
2022-08-24T13:11:12.320Z,10508.00
2022-08-24T13:12:12.310Z,10460.00
2022-08-24T13:13:12.335Z,10368.00
2022-08-24T13:14:12.300Z,10388.00
2022-08-24T13:15:12.298Z,10440.00
2022-08-24T13:16:12.325Z,10616.00
2022-08-24T13:17:12.288Z,10796.00
2022-08-24T13:18:12.291Z,10980.00
2022-08-24T13:19:12.271Z,11048.00
2022-08-24T13:20:12.285Z,11148.00
2022-08-24T13:21:12.259Z,11284.00
2022-08-24T13:22:12.269Z,11496.00
2022-08-24T13:23:12.263Z,11816.00
2022-08-24T13:24:15.599Z,12272.00
2022-08-24T13:25:12.239Z,12928.00
2022-08-24T13:26:12.232Z,13828.00
2022-08-24T13:27:12.237Z,15132.00
2022-08-24T13:28:12.267Z,16672.00
2022-08-24T13:29:12.226Z,18464.00
2022-08-24T13:30:12.253Z,23584.00
2022-08-24T13:31:12.240Z,42784.00
2022-08-24T13:32:12.211Z,58624.00
2022-08-24T13:33:12.205Z,60544.00
2022-08-24T13:34:12.215Z,60800.00
2022-08-24T13:35:12.200Z,62976.00
2022-08-24T13:36:12.200Z,64512.00
2022-08-24T13:37:12.183Z,61536.00
2022-08-24T13:38:12.203Z,60352.00
2022-08-24T13:39:12.184Z,64992.00
2022-08-24T13:40:12.273Z,64960.00
2022-08-24T13:41:12.165Z,60288.00
2022-08-24T13:42:12.172Z,64704.00
2022-08-24T13:43:12.218Z,71296.00
2022-08-24T13:44:12.154Z,64992.00
2022-08-24T13:45:12.149Z,70272.00
2022-08-24T13:46:13.355Z,73952.00
2022-08-24T13:47:12.144Z,77024.00
2022-08-24T13:48:12.150Z,72992.00
2022-08-24T13:49:12.137Z,77472.00
2022-08-24T13:50:12.151Z,78624.00
2022-08-24T13:51:12.129Z,73632.00
2022-08-24T13:52:12.126Z,83424.00
2022-08-24T13:53:12.145Z,83360.00
2022-08-24T13:54:19.992Z,82432.00
2022-08-24T13:55:12.121Z,84704.00
2022-08-24T13:56:12.110Z,83232.00
2022-08-24T13:57:12.105Z,63456.00
2022-08-24T13:58:12.124Z,31648.00
2022-08-24T14:08:17.320Z,71296.00
2022-08-24T14:09:17.307Z,73248.00
2022-08-24T14:10:17.292Z,71936.00
2022-08-24T14:11:17.304Z,70592.00
2022-08-24T14:12:17.277Z,72192.00
2022-08-24T14:13:17.296Z,69184.00
2022-08-24T14:14:17.268Z,70816.00
2022-08-24T14:15:17.276Z,65568.00
2022-08-24T14:16:17.284Z,69376.00
2022-08-24T14:17:19.362Z,67360.00
2022-08-24T14:18:17.262Z,66976.00
2022-08-24T14:19:17.245Z,70528.00
2022-08-24T14:20:21.986Z,69664.00
2022-08-24T14:21:17.981Z,67872.00
2022-08-24T14:22:17.240Z,69248.00
2022-08-24T14:23:17.241Z,70272.00
2022-08-24T14:24:17.225Z,67968.00
2022-08-24T14:25:17.223Z,61216.00
2022-08-24T14:26:17.225Z,46272.00
2022-08-24T14:27:17.224Z,56160.00
2022-08-24T14:28:17.224Z,51968.00
2022-08-24T14:29:17.229Z,59936.00
2022-08-24T14:30:17.206Z,65376.00
2022-08-24T14:31:17.252Z,63168.00
2022-08-24T14:32:17.197Z,64448.00
2022-08-24T14:33:17.244Z,64544.00
2022-08-24T14:34:17.205Z,58368.00
2022-08-24T14:35:17.203Z,62560.00
2022-08-24T14:36:17.205Z,63744.00
2022-08-24T14:37:17.191Z,66144.00
2022-08-24T14:38:17.196Z,66304.00
2022-08-24T14:39:17.208Z,65632.00
2022-08-24T14:40:17.252Z,64544.00
2022-08-24T14:41:17.183Z,62560.00
2022-08-24T14:42:17.188Z,63680.00
2022-08-24T14:43:20.267Z,64352.00
2022-08-24T14:44:17.179Z,65280.00
2022-08-24T14:45:17.185Z,61440.00
2022-08-24T14:46:17.253Z,61856.00
2022-08-24T14:47:17.173Z,62752.00
2022-08-24T14:48:17.194Z,62560.00
2022-08-24T14:49:17.171Z,63232.00
2022-08-24T14:50:17.178Z,62880.00
2022-08-24T14:51:17.170Z,56928.00
2022-08-24T14:52:17.178Z,57440.00
2022-08-24T14:53:17.190Z,51808.00
2022-08-24T14:54:17.178Z,56352.00
2022-08-24T14:55:17.172Z,62432.00
2022-08-24T14:56:17.178Z,66304.00
2022-08-24T14:57:17.181Z,65568.00
2022-08-24T14:58:17.179Z,62848.00
2022-08-24T14:59:17.180Z,60032.00
2022-08-24T15:00:17.168Z,51680.00
2022-08-24T15:01:17.243Z,46752.00
2022-08-24T15:02:17.168Z,48352.00
2022-08-24T15:03:17.193Z,46752.00
2022-08-24T15:04:17.217Z,47232.00
2022-08-24T15:05:17.210Z,46272.00
2022-08-24T15:06:26.919Z,44320.00
2022-08-24T15:07:17.191Z,45536.00
2022-08-24T15:08:18.192Z,43840.00
2022-08-24T15:09:17.167Z,40320.00
2022-08-24T15:10:17.168Z,41888.00
2022-08-24T15:11:17.182Z,40736.00
2022-08-24T15:12:17.185Z,39904.00
2022-08-24T15:13:17.193Z,40032.00
2022-08-24T15:14:19.888Z,41216.00
2022-08-24T15:15:17.177Z,39488.00
2022-08-24T15:16:17.205Z,35136.00
2022-08-24T15:17:17.181Z,35744.00
2022-08-24T15:18:17.194Z,40576.00
2022-08-24T15:19:17.178Z,41088.00
2022-08-24T15:20:17.179Z,40576.00
2022-08-24T15:21:17.173Z,42816.00
2022-08-24T15:22:17.174Z,42592.00
2022-08-24T15:23:17.185Z,40832.00
2022-08-24T15:24:17.192Z,38368.00
2022-08-24T15:25:19.191Z,37664.00
2022-08-24T15:26:17.165Z,34592.00
2022-08-24T15:27:17.170Z,44736.00
2022-08-24T15:28:17.175Z,48416.00
2022-08-24T15:29:17.163Z,50528.00
2022-08-24T15:30:17.158Z,50112.00
2022-08-24T15:31:17.209Z,51328.00
2022-08-24T15:32:17.157Z,52512.00
2022-08-24T15:33:19.350Z,51680.00
2022-08-24T15:34:17.146Z,49824.00
2022-08-24T15:35:17.157Z,45664.00
2022-08-24T15:36:17.151Z,47200.00
2022-08-24T15:37:17.148Z,46752.00
2022-08-24T15:38:17.963Z,41664.00
2022-08-24T15:39:17.144Z,34560.00
2022-08-24T15:40:17.215Z,42528.00
2022-08-24T15:41:17.145Z,42880.00
2022-08-24T15:42:17.153Z,42336.00
2022-08-24T15:43:17.169Z,34816.00
2022-08-24T15:44:21.311Z,18656.00
2022-08-24T15:45:17.154Z,14612.00
2022-08-24T15:46:17.227Z,14092.00
2022-08-24T15:56:32.405Z,26336.00
2022-08-24T15:57:32.405Z,22368.00
2022-08-24T16:55:23.070Z,7668.00
2022-08-24T16:56:23.057Z,7472.00
2022-08-24T16:59:43.614Z,7060.00
2022-08-24T17:00:43.619Z,7052.00
2022-08-24T17:01:43.662Z,7052.00
2022-08-24T17:02:43.633Z,6876.00
