createdAt,value
2023-02-01T05:06:40.826Z,2.20
2023-02-01T05:09:43.344Z,1.83
2023-02-01T05:13:04.361Z,2.03
2023-02-01T05:16:07.317Z,2.08
2023-02-01T05:19:09.509Z,2.03
2023-02-01T05:22:11.873Z,2.30
2023-02-01T05:25:14.706Z,1.87
2023-02-01T05:28:17.264Z,1.87
2023-02-01T05:31:19.501Z,2.42
2023-02-01T05:34:21.998Z,2.00
2023-02-01T05:37:24.519Z,2.20
2023-02-01T05:40:26.886Z,2.58
2023-02-01T05:43:29.026Z,2.20
2023-02-01T05:46:31.479Z,2.10
2023-02-01T05:49:33.765Z,1.98
2023-02-01T05:52:36.115Z,2.00
2023-02-01T05:55:38.645Z,1.80
2023-02-01T05:58:41.009Z,2.45
2023-02-01T06:01:43.307Z,2.00
2023-02-01T06:04:45.678Z,2.30
2023-02-01T06:07:47.762Z,2.10
2023-02-01T06:10:50.117Z,2.30
2023-02-01T06:13:52.325Z,2.28
2023-02-01T06:16:55.874Z,2.55
2023-02-01T06:19:58.160Z,2.50
2023-02-01T06:23:00.751Z,1.90
2023-02-01T06:26:08.835Z,2.30
2023-02-01T06:29:11.670Z,2.42
2023-02-01T06:32:13.785Z,2.17
2023-02-01T06:35:17.216Z,2.33
2023-02-01T06:38:20.048Z,2.22
2023-02-01T06:41:22.514Z,2.33
2023-02-01T06:44:24.655Z,2.17
2023-02-01T06:47:27.133Z,2.30
2023-02-01T06:50:29.239Z,2.37
2023-02-01T06:53:32.276Z,1.85
2023-02-01T06:56:34.527Z,2.20
2023-02-01T06:59:36.929Z,2.08
2023-02-01T07:02:39.922Z,2.42
2023-02-01T07:05:42.358Z,2.12
2023-02-01T07:08:45.017Z,1.98
2023-02-01T07:11:47.900Z,2.12
2023-02-01T07:14:50.070Z,2.25
2023-02-01T07:17:54.835Z,2.00
2023-02-01T07:20:59.439Z,2.55
2023-02-01T07:24:02.146Z,2.10
2023-02-01T07:27:04.681Z,2.12
2023-02-01T07:30:07.954Z,2.80
2023-02-01T07:33:10.026Z,2.22
2023-02-01T07:36:15.521Z,2.87
2023-02-01T07:39:17.660Z,2.37
2023-02-01T07:42:20.259Z,2.60
2023-02-01T07:45:23.259Z,2.33
2023-02-01T07:48:26.778Z,2.40
2023-02-01T07:51:29.002Z,2.65
2023-02-01T07:54:31.470Z,2.50
2023-02-01T07:57:33.654Z,2.30
2023-02-01T08:00:54.896Z,2.90
2023-02-01T08:04:03.156Z,2.50
2023-02-01T08:07:05.371Z,2.28
2023-02-01T08:10:11.636Z,2.22
2023-02-01T08:13:13.861Z,2.58
2023-02-01T08:16:19.033Z,2.45
2023-02-01T08:19:21.219Z,2.45
2023-02-01T08:22:23.666Z,2.30
2023-02-01T08:25:26.101Z,2.37
2023-02-01T08:28:28.564Z,2.50
2023-02-01T08:31:31.832Z,2.67
2023-02-01T08:34:35.856Z,3.03
2023-02-01T08:37:38.103Z,2.35
2023-02-01T08:40:42.352Z,3.30
2023-02-01T08:43:45.480Z,2.70
2023-02-01T08:46:47.951Z,2.83
2023-02-01T08:49:50.113Z,2.60
2023-02-01T08:52:53.644Z,3.20
2023-02-01T08:55:57.482Z,3.00
2023-02-01T08:58:59.874Z,2.83
2023-02-01T09:02:02.129Z,2.92
2023-02-01T09:05:05.626Z,2.87
2023-02-01T09:08:07.938Z,3.30
2023-02-01T09:11:20.468Z,2.97
2023-02-01T09:14:22.751Z,3.00
2023-02-01T09:17:25.201Z,3.78
2023-02-01T09:20:27.461Z,2.80
2023-02-01T09:23:29.897Z,2.78
2023-02-01T09:26:33.168Z,2.92
2023-02-01T09:29:35.689Z,3.40
2023-02-01T09:32:37.834Z,3.55
2023-02-01T09:35:40.325Z,3.53
2023-02-01T09:38:52.354Z,3.50
2023-02-01T09:41:58.325Z,3.22
2023-02-01T09:45:18.559Z,3.25
2023-02-01T09:48:30.183Z,3.22
2023-02-01T09:51:39.101Z,3.05
2023-02-01T09:54:54.837Z,3.50
2023-02-01T09:58:02.122Z,3.03
2023-02-01T10:01:11.592Z,2.92
2023-02-01T10:04:16.655Z,3.92
2023-02-01T10:07:34.892Z,3.05
2023-02-01T10:10:45.651Z,3.83
2023-02-01T10:14:03.828Z,3.37
2023-02-01T10:17:34.191Z,3.65
2023-02-01T10:20:57.758Z,3.50
2023-02-01T10:24:30.267Z,4.03
2023-02-01T10:27:38.709Z,4.55
2023-02-01T10:30:45.435Z,4.22
2023-02-01T10:33:52.195Z,4.90
2023-02-01T10:36:58.170Z,4.68
2023-02-01T10:40:10.327Z,4.23
2023-02-01T10:43:13.308Z,4.80
2023-02-01T10:46:15.452Z,4.72
2023-02-01T10:49:51.080Z,4.55
2023-02-01T10:52:59.369Z,5.53
2023-02-01T10:56:08.054Z,4.55
2023-02-01T10:59:18.246Z,4.37
2023-02-01T11:02:28.951Z,4.87
2023-02-01T11:05:45.613Z,4.97
2023-02-01T11:08:54.303Z,4.10
2023-02-01T11:11:59.274Z,4.05
2023-02-01T11:15:23.712Z,3.80
2023-02-01T11:18:32.009Z,4.57
2023-02-01T11:21:35.462Z,4.50
2023-02-01T11:24:40.067Z,4.32
2023-02-01T11:27:53.133Z,4.50
2023-02-01T11:31:00.334Z,4.60
2023-02-01T11:34:10.891Z,5.03
2023-02-01T11:37:35.840Z,5.18
2023-02-01T11:40:39.520Z,4.83
2023-02-01T11:43:59.476Z,5.68
2023-02-01T11:47:20.706Z,5.20
2023-02-01T11:50:49.208Z,5.37
2023-02-01T11:54:06.899Z,5.28
2023-02-01T11:57:25.277Z,4.80
2023-02-01T12:00:59.095Z,5.20
2023-02-01T12:04:27.697Z,4.97
2023-02-01T12:07:49.607Z,5.25
2023-02-01T12:10:55.190Z,5.72
2023-02-01T12:14:22.412Z,5.03
2023-02-01T12:17:35.068Z,5.30
2023-02-01T12:21:03.072Z,5.45
2023-02-01T12:24:33.309Z,8.77
2023-02-01T12:27:56.996Z,5.75
2023-02-01T12:31:16.725Z,4.30
2023-02-01T12:34:45.093Z,4.45
2023-02-01T12:38:09.800Z,4.32
2023-02-01T12:41:27.290Z,4.50
2023-02-01T12:44:57.648Z,4.47
2023-02-01T12:48:43.005Z,4.47
2023-02-01T12:51:50.057Z,3.83
2023-02-01T12:54:55.126Z,3.40
2023-02-01T12:58:14.375Z,3.40
2023-02-01T13:01:16.499Z,3.55
2023-02-01T13:04:38.696Z,3.92
2023-02-01T13:07:47.098Z,3.90
2023-02-01T13:11:07.466Z,3.78
2023-02-01T13:14:47.360Z,3.28
2023-02-01T13:17:52.301Z,3.28
2023-02-01T13:21:03.167Z,3.50
2023-02-01T13:24:08.485Z,3.40
2023-02-01T13:27:18.369Z,3.03
2023-02-01T13:30:43.857Z,3.72
2023-02-01T13:33:56.694Z,4.43
2023-02-01T13:37:23.853Z,4.00
2023-02-01T13:40:44.584Z,3.95
2023-02-01T13:43:51.554Z,3.85
2023-02-01T13:46:57.646Z,3.65
2023-02-01T13:50:21.966Z,3.80
2023-02-01T13:53:31.544Z,3.72
2023-02-01T13:56:43.023Z,4.00
2023-02-01T13:59:45.034Z,4.22
2023-02-01T14:02:50.741Z,4.05
2023-02-01T14:05:53.059Z,3.47
2023-02-01T14:09:11.905Z,3.53
2023-02-01T14:12:45.220Z,3.55
2023-02-01T14:16:17.693Z,3.22
2023-02-01T14:19:25.838Z,3.33
2023-02-01T14:22:34.953Z,4.12
2023-02-01T14:25:37.353Z,4.60
2023-02-01T14:28:44.299Z,3.30
2023-02-01T14:31:52.364Z,3.70
2023-02-01T14:34:59.813Z,4.28
2023-02-01T14:38:08.276Z,4.53
2023-02-01T14:41:35.640Z,4.28
2023-02-01T14:44:38.120Z,4.35
2023-02-01T14:47:40.926Z,4.47
2023-02-01T14:50:47.206Z,4.12
2023-02-01T14:53:52.094Z,3.53
2023-02-01T14:56:55.591Z,3.90
2023-02-01T15:00:09.690Z,2.97
2023-02-01T15:03:38.213Z,2.67
2023-02-01T15:06:43.092Z,2.90
2023-02-01T15:09:48.850Z,2.37
2023-02-01T15:12:51.960Z,2.03
2023-02-01T15:16:15.686Z,2.03
2023-02-01T15:19:17.827Z,1.80
2023-02-01T15:22:20.750Z,1.90
2023-02-01T15:25:26.428Z,1.70
2023-02-01T15:28:29.061Z,1.85
2023-02-01T15:31:39.967Z,1.80
2023-02-01T15:34:50.664Z,1.52
2023-02-01T15:37:53.079Z,1.87
2023-02-01T15:41:00.920Z,1.62
2023-02-01T15:44:16.322Z,1.65
2023-02-01T15:47:25.387Z,1.80
2023-02-01T15:50:29.979Z,1.98
2023-02-01T15:53:33.438Z,2.17
2023-02-01T15:56:38.964Z,2.22
2023-02-01T15:59:46.192Z,2.03
2023-02-01T16:03:01.617Z,2.10
2023-02-01T16:06:13.314Z,1.65
2023-02-01T16:09:17.175Z,1.80
2023-02-01T16:12:39.104Z,2.00
2023-02-01T16:15:41.590Z,1.90
2023-02-01T16:18:45.619Z,1.73
2023-02-01T16:21:47.948Z,1.60
2023-02-01T16:24:50.619Z,1.48
2023-02-01T16:27:52.683Z,1.80
2023-02-01T16:30:55.436Z,1.70
2023-02-01T16:33:57.800Z,2.17
2023-02-01T16:37:01.405Z,2.00
2023-02-01T16:40:03.816Z,1.75
2023-02-01T16:43:14.010Z,1.80
2023-02-01T16:46:21.359Z,1.45
2023-02-01T16:49:26.057Z,1.67
