createdAt,value
2023-04-10T00:00:49.929Z,0.00
2023-04-10T00:01:50.161Z,0.00
2023-04-10T00:02:50.145Z,0.00
2023-04-10T00:03:50.058Z,0.00
2023-04-10T00:04:50.130Z,0.00
2023-04-10T00:05:49.898Z,0.00
2023-04-10T00:06:49.918Z,0.00
2023-04-10T00:07:49.868Z,0.00
2023-04-10T00:08:50.899Z,0.00
2023-04-10T00:09:49.883Z,0.00
2023-04-10T00:10:49.932Z,0.00
2023-04-10T00:11:49.852Z,0.00
2023-04-10T00:12:49.850Z,0.00
2023-04-10T00:13:49.871Z,0.00
2023-04-10T00:14:49.843Z,0.00
2023-04-10T00:15:49.818Z,0.00
2023-04-10T00:16:49.908Z,0.00
2023-04-10T00:17:49.865Z,0.00
2023-04-10T00:18:49.871Z,0.00
2023-04-10T00:19:49.902Z,0.00
2023-04-10T00:20:49.795Z,0.00
2023-04-10T00:21:49.841Z,0.00
2023-04-10T00:22:49.785Z,0.00
2023-04-10T00:23:49.803Z,0.00
2023-04-10T00:24:49.777Z,0.00
2023-04-10T00:25:49.758Z,0.00
2023-04-10T00:26:49.769Z,0.00
2023-04-10T00:27:49.755Z,0.00
2023-04-10T00:28:49.744Z,0.00
2023-04-10T00:29:49.749Z,0.00
2023-04-10T00:30:49.708Z,0.00
2023-04-10T00:31:49.748Z,0.00
2023-04-10T00:32:49.791Z,0.00
2023-04-10T00:33:49.702Z,0.00
2023-04-10T00:34:49.717Z,0.00
2023-04-10T00:35:49.716Z,0.00
2023-04-10T00:36:49.683Z,0.00
2023-04-10T00:37:49.687Z,0.00
2023-04-10T00:38:49.669Z,0.00
2023-04-10T00:39:49.649Z,0.00
2023-04-10T00:40:49.670Z,0.00
2023-04-10T00:41:49.606Z,0.00
2023-04-10T00:42:49.647Z,0.00
2023-04-10T00:43:49.628Z,0.00
2023-04-10T00:44:49.905Z,0.00
2023-04-10T00:45:50.853Z,0.00
2023-04-10T00:46:50.644Z,0.00
2023-04-10T00:47:49.676Z,0.00
2023-04-10T00:48:49.575Z,0.00
2023-04-10T00:49:49.601Z,0.00
2023-04-10T00:50:49.547Z,0.00
2023-04-10T00:51:49.572Z,0.00
2023-04-10T00:52:49.559Z,0.00
2023-04-10T00:53:49.548Z,0.00
2023-04-10T00:54:49.548Z,0.00
2023-04-10T00:55:50.336Z,0.00
2023-04-10T00:56:49.574Z,0.00
2023-04-10T00:57:49.541Z,0.00
2023-04-10T00:58:50.279Z,0.00
2023-04-10T00:59:49.472Z,0.00
2023-04-10T01:00:49.487Z,0.00
2023-04-10T01:01:49.583Z,0.00
2023-04-10T01:02:49.580Z,0.00
2023-04-10T01:03:49.617Z,0.00
2023-04-10T01:04:49.507Z,0.00
2023-04-10T01:05:49.480Z,0.00
2023-04-10T01:06:50.464Z,0.00
2023-04-10T01:07:49.453Z,0.00
2023-04-10T01:08:49.437Z,0.00
2023-04-10T01:09:49.418Z,0.00
2023-04-10T01:10:49.416Z,0.00
2023-04-10T01:11:49.450Z,0.00
2023-04-10T01:12:49.477Z,0.00
2023-04-10T01:13:49.425Z,0.00
2023-04-10T01:14:49.473Z,0.00
2023-04-10T01:15:50.232Z,0.00
2023-04-10T01:16:50.369Z,0.00
2023-04-10T01:17:50.368Z,0.00
2023-04-10T01:18:49.409Z,0.00
2023-04-10T01:19:49.374Z,0.00
2023-04-10T01:20:49.328Z,0.00
2023-04-10T01:21:49.319Z,0.00
2023-04-10T01:22:49.356Z,0.00
2023-04-10T01:24:23.428Z,0.00
2023-04-10T01:24:49.284Z,0.00
2023-04-10T01:26:21.268Z,0.00
2023-04-10T01:26:49.283Z,0.00
2023-04-10T01:28:21.778Z,0.00
2023-04-10T01:28:49.246Z,0.00
2023-04-10T01:29:49.344Z,0.00
2023-04-10T01:30:50.225Z,0.00
2023-04-10T01:31:49.212Z,0.00
2023-04-10T01:32:49.275Z,0.00
2023-04-10T01:33:49.197Z,0.00
2023-04-10T01:34:49.203Z,0.00
2023-04-10T01:35:49.258Z,0.00
2023-04-10T01:36:49.211Z,0.00
2023-04-10T01:37:49.168Z,0.00
2023-04-10T01:38:49.214Z,0.00
2023-04-10T01:39:49.165Z,0.00
2023-04-10T01:40:49.164Z,0.00
2023-04-10T01:41:49.195Z,0.00
2023-04-10T01:42:49.159Z,0.00
2023-04-10T01:43:49.197Z,0.00
2023-04-10T01:44:49.117Z,0.00
2023-04-10T01:45:49.136Z,0.00
2023-04-10T01:46:49.201Z,0.00
2023-04-10T01:47:49.151Z,0.00
2023-04-10T01:48:49.087Z,0.00
2023-04-10T01:49:49.161Z,0.00
2023-04-10T01:50:49.084Z,0.00
2023-04-10T01:51:49.157Z,0.00
2023-04-10T01:52:49.053Z,0.00
2023-04-10T01:53:52.031Z,0.00
2023-04-10T01:54:49.159Z,0.00
2023-04-10T01:55:49.967Z,0.00
2023-04-10T01:56:49.108Z,0.00
2023-04-10T01:57:49.073Z,0.00
2023-04-10T01:58:49.098Z,0.00
2023-04-10T01:59:49.064Z,0.00
2023-04-10T02:00:49.021Z,0.00
2023-04-10T02:01:49.196Z,0.00
2023-04-10T02:02:50.799Z,0.00
2023-04-10T02:03:49.202Z,0.00
2023-04-10T02:04:49.055Z,0.00
2023-04-10T02:05:48.993Z,0.00
2023-04-10T02:06:50.242Z,0.00
2023-04-10T02:07:50.334Z,0.00
2023-04-10T02:08:49.015Z,0.00
2023-04-10T02:09:50.881Z,0.00
2023-04-10T02:10:48.940Z,0.00
2023-04-10T02:11:49.182Z,0.00
2023-04-10T02:12:48.976Z,0.00
2023-04-10T02:13:48.948Z,0.00
2023-04-10T02:14:48.911Z,0.00
2023-04-10T02:15:48.948Z,0.00
2023-04-10T02:16:49.876Z,0.00
2023-04-10T02:17:49.088Z,0.00
2023-04-10T02:18:48.941Z,0.00
2023-04-10T02:19:48.978Z,0.00
2023-04-10T02:20:48.885Z,0.00
2023-04-10T02:21:48.872Z,0.00
2023-04-10T02:22:48.848Z,0.00
2023-04-10T02:23:48.885Z,0.00
2023-04-10T02:24:48.835Z,0.00
2023-04-10T02:25:49.759Z,0.00
2023-04-10T02:26:48.841Z,0.00
2023-04-10T02:27:48.848Z,0.00
2023-04-10T02:28:48.826Z,0.00
2023-04-10T02:29:48.857Z,0.00
2023-04-10T02:30:48.862Z,0.00
2023-04-10T02:31:48.777Z,0.00
2023-04-10T02:32:48.866Z,0.00
2023-04-10T02:33:48.789Z,0.00
2023-04-10T02:34:48.808Z,0.00
2023-04-10T02:35:48.769Z,0.00
2023-04-10T02:36:48.736Z,0.00
2023-04-10T02:37:48.788Z,0.00
2023-04-10T02:38:48.836Z,0.00
2023-04-10T02:39:48.765Z,0.00
2023-04-10T02:40:48.730Z,0.00
2023-04-10T02:41:48.763Z,0.00
2023-04-10T02:42:48.700Z,0.00
2023-04-10T02:43:48.729Z,0.00
2023-04-10T02:44:49.692Z,0.00
2023-04-10T02:45:48.702Z,0.00
2023-04-10T02:46:48.715Z,0.00
2023-04-10T02:47:48.745Z,0.00
2023-04-10T02:48:48.704Z,0.00
2023-04-10T02:49:48.663Z,0.00
2023-04-10T02:50:48.665Z,0.00
2023-04-10T02:51:48.639Z,0.00
2023-04-10T02:52:48.630Z,0.00
2023-04-10T02:53:48.624Z,0.00
2023-04-10T02:54:48.764Z,0.00
2023-04-10T02:55:48.592Z,0.00
2023-04-10T02:56:48.666Z,0.00
2023-04-10T02:57:48.620Z,0.00
2023-04-10T02:58:48.569Z,0.00
2023-04-10T02:59:48.564Z,0.00
2023-04-10T03:00:48.572Z,0.00
2023-04-10T03:01:48.644Z,0.00
2023-04-10T03:02:48.759Z,0.00
2023-04-10T03:03:48.601Z,0.00
2023-04-10T03:04:48.630Z,0.00
2023-04-10T03:05:48.517Z,0.00
2023-04-10T03:06:48.547Z,0.00
2023-04-10T03:07:48.550Z,0.00
2023-04-10T03:08:48.664Z,0.00
2023-04-10T03:09:48.532Z,0.00
2023-04-10T03:10:48.543Z,0.00
2023-04-10T03:11:48.504Z,0.00
2023-04-10T03:12:48.537Z,0.00
2023-04-10T03:13:48.456Z,0.00
2023-04-10T03:14:48.481Z,0.00
2023-04-10T03:15:48.455Z,0.00
2023-04-10T03:16:49.368Z,0.00
2023-04-10T03:17:48.573Z,0.00
2023-04-10T03:18:48.474Z,0.00
2023-04-10T03:19:48.411Z,0.00
2023-04-10T03:20:48.415Z,0.00
2023-04-10T03:21:48.468Z,0.00
2023-04-10T03:22:48.389Z,0.00
2023-04-10T03:23:48.410Z,0.00
2023-04-10T03:24:48.414Z,0.00
2023-04-10T03:25:48.421Z,0.00
2023-04-10T03:26:48.357Z,0.00
2023-04-10T03:27:48.444Z,0.00
2023-04-10T03:28:49.202Z,0.00
2023-04-10T03:29:48.367Z,0.00
2023-04-10T03:30:48.349Z,0.00
2023-04-10T03:31:48.387Z,0.00
2023-04-10T03:32:48.359Z,0.00
2023-04-10T03:33:48.450Z,0.00
2023-04-10T03:34:48.311Z,0.00
2023-04-10T03:35:49.138Z,0.00
2023-04-10T03:36:48.276Z,0.00
2023-04-10T03:37:48.387Z,0.00
2023-04-10T03:38:48.366Z,0.00
2023-04-10T03:39:48.293Z,0.00
2023-04-10T03:40:48.241Z,0.00
2023-04-10T03:41:48.250Z,0.00
2023-04-10T03:42:48.325Z,0.00
2023-04-10T03:43:48.241Z,0.00
2023-04-10T03:44:49.853Z,0.00
2023-04-10T03:45:48.198Z,0.00
2023-04-10T03:46:48.301Z,0.00
2023-04-10T04:02:30.068Z,0.00
2023-04-10T04:03:30.120Z,0.00
2023-04-10T04:04:30.058Z,0.00
2023-04-10T04:05:31.061Z,0.00
2023-04-10T04:06:31.054Z,0.00
2023-04-10T04:07:31.079Z,0.00
2023-04-10T04:08:32.029Z,0.00
2023-04-10T04:09:31.568Z,0.00
2023-04-10T04:10:31.043Z,0.00
2023-04-10T04:11:31.004Z,0.00
2023-04-10T04:12:31.675Z,0.00
2023-04-10T04:13:30.991Z,0.00
2023-04-10T04:14:31.992Z,0.00
2023-04-10T04:15:30.985Z,0.00
2023-04-10T04:16:31.018Z,0.00
2023-04-10T04:17:31.004Z,0.00
2023-04-10T04:18:30.980Z,0.00
2023-04-10T04:19:30.969Z,0.00
2023-04-10T04:20:31.649Z,0.00
2023-04-10T04:21:30.930Z,0.00
2023-04-10T04:22:30.925Z,5.62
2023-04-10T04:23:30.982Z,5.62
2023-04-10T04:24:30.918Z,5.62
2023-04-10T04:25:30.988Z,5.62
2023-04-10T04:26:30.898Z,5.62
2023-04-10T04:27:30.882Z,11.25
2023-04-10T04:28:30.893Z,11.25
2023-04-10T04:29:30.884Z,11.25
2023-04-10T04:30:30.883Z,16.88
2023-04-10T04:31:31.606Z,16.88
2023-04-10T04:32:30.897Z,16.88
2023-04-10T04:33:30.900Z,22.50
2023-04-10T04:34:30.853Z,22.50
2023-04-10T04:35:31.559Z,28.12
2023-04-10T04:36:30.865Z,28.12
2023-04-10T04:37:30.821Z,33.75
2023-04-10T04:38:30.828Z,39.38
2023-04-10T04:39:30.838Z,39.38
2023-04-10T04:40:30.831Z,45.00
2023-04-10T04:41:30.833Z,50.62
2023-04-10T04:42:30.802Z,50.62
2023-04-10T04:43:30.793Z,56.25
2023-04-10T04:44:30.819Z,56.25
2023-04-10T04:45:30.776Z,61.88
2023-04-10T04:46:30.783Z,67.50
2023-04-10T04:47:30.791Z,73.12
2023-04-10T04:48:30.740Z,78.75
2023-04-10T04:49:30.761Z,84.38
2023-04-10T04:50:30.756Z,90.00
2023-04-10T04:51:30.713Z,101.25
2023-04-10T04:52:30.753Z,106.88
2023-04-10T04:53:30.757Z,112.50
2023-04-10T04:54:30.710Z,123.75
2023-04-10T04:55:30.717Z,129.38
2023-04-10T04:56:30.708Z,135.00
2023-04-10T04:57:30.677Z,140.62
2023-04-10T04:58:30.681Z,146.25
2023-04-10T04:59:30.668Z,151.88
2023-04-10T05:00:30.709Z,163.12
2023-04-10T05:01:30.697Z,168.75
2023-04-10T05:02:30.804Z,174.38
2023-04-10T05:03:30.829Z,185.62
2023-04-10T05:04:30.768Z,191.25
2023-04-10T05:05:30.729Z,191.25
2023-04-10T05:06:30.601Z,196.88
2023-04-10T05:07:30.600Z,213.75
2023-04-10T05:08:30.609Z,225.00
2023-04-10T05:09:30.573Z,230.62
2023-04-10T05:10:30.586Z,247.50
2023-04-10T05:11:30.610Z,253.12
2023-04-10T05:12:30.598Z,253.12
2023-04-10T05:13:30.553Z,258.75
2023-04-10T05:14:30.559Z,270.00
2023-04-10T05:15:30.589Z,298.12
2023-04-10T05:16:31.183Z,315.00
2023-04-10T05:17:30.570Z,343.12
2023-04-10T05:18:30.641Z,523.12
2023-04-10T05:19:30.545Z,675.00
2023-04-10T05:20:30.516Z,860.62
2023-04-10T05:21:30.483Z,945.00
2023-04-10T05:22:30.507Z,1012.50
2023-04-10T05:23:30.484Z,894.38
2023-04-10T05:24:30.479Z,765.00
2023-04-10T05:25:30.455Z,613.12
2023-04-10T05:26:30.493Z,708.75
2023-04-10T05:27:30.435Z,922.50
2023-04-10T05:28:30.446Z,883.12
2023-04-10T05:29:30.445Z,939.38
2023-04-10T05:30:30.454Z,1125.00
2023-04-10T05:31:30.562Z,1271.25
2023-04-10T05:32:30.505Z,1186.88
2023-04-10T05:33:30.408Z,1226.25
2023-04-10T05:34:30.460Z,1282.50
2023-04-10T05:35:30.471Z,1316.25
2023-04-10T05:36:30.388Z,1029.38
2023-04-10T05:37:30.459Z,1130.62
2023-04-10T05:38:30.387Z,1203.75
2023-04-10T05:39:30.383Z,1513.12
2023-04-10T05:40:30.387Z,1344.38
2023-04-10T05:41:30.369Z,1361.25
2023-04-10T05:42:31.027Z,1276.88
2023-04-10T05:43:30.343Z,1282.50
2023-04-10T05:44:31.075Z,1231.88
2023-04-10T05:45:30.383Z,1411.88
2023-04-10T05:46:30.434Z,1434.38
2023-04-10T05:47:30.313Z,1586.25
2023-04-10T05:48:30.345Z,990.00
2023-04-10T05:49:30.306Z,1591.88
2023-04-10T05:50:30.674Z,1631.25
2023-04-10T05:51:31.290Z,1721.25
2023-04-10T05:52:31.765Z,1760.62
2023-04-10T05:53:30.266Z,1805.62
2023-04-10T05:54:30.281Z,1839.38
2023-04-10T05:55:30.286Z,2137.50
2023-04-10T05:56:30.296Z,1845.00
2023-04-10T05:57:30.257Z,1766.25
2023-04-10T05:58:30.324Z,2278.12
2023-04-10T05:59:30.221Z,2255.62
2023-04-10T06:00:30.423Z,2126.25
2023-04-10T06:01:31.238Z,2643.75
2023-04-10T06:02:30.330Z,2756.25
2023-04-10T06:03:30.443Z,2812.50
2023-04-10T06:04:31.903Z,2666.25
2023-04-10T06:05:30.226Z,2677.50
2023-04-10T06:06:30.167Z,2761.88
2023-04-10T06:07:31.156Z,2829.38
2023-04-10T06:08:30.178Z,2722.50
2023-04-10T06:09:30.742Z,2812.50
2023-04-10T06:10:30.198Z,2851.88
2023-04-10T06:11:30.136Z,2896.88
2023-04-10T06:12:31.145Z,2863.12
2023-04-10T06:13:30.119Z,2795.62
2023-04-10T06:14:31.323Z,2756.25
2023-04-10T06:15:30.355Z,2666.25
2023-04-10T06:16:30.316Z,2790.00
2023-04-10T06:17:30.760Z,2784.38
2023-04-10T06:18:30.119Z,2610.00
2023-04-10T06:19:30.121Z,2745.00
2023-04-10T06:20:30.576Z,2902.50
2023-04-10T06:21:30.078Z,2812.50
2023-04-10T06:22:30.041Z,2941.88
2023-04-10T06:23:30.088Z,3166.88
2023-04-10T06:24:30.088Z,3296.25
2023-04-10T06:25:30.270Z,3369.38
2023-04-10T06:26:30.583Z,3195.00
2023-04-10T06:27:30.033Z,3549.38
2023-04-10T06:28:30.142Z,3566.25
2023-04-10T06:29:30.432Z,3403.12
2023-04-10T06:30:30.077Z,2660.62
2023-04-10T06:31:29.999Z,2559.38
2023-04-10T06:32:30.042Z,3026.25
2023-04-10T06:33:29.978Z,3330.00
2023-04-10T06:34:30.000Z,2536.88
2023-04-10T06:35:29.968Z,2008.12
2023-04-10T06:36:29.932Z,3178.12
2023-04-10T06:37:30.021Z,2885.62
2023-04-10T06:38:29.934Z,2964.38
2023-04-10T06:39:29.938Z,2801.25
2023-04-10T06:40:29.930Z,2981.25
2023-04-10T06:41:29.890Z,3279.38
2023-04-10T06:42:30.176Z,3661.88
2023-04-10T06:43:29.871Z,3172.50
2023-04-10T06:44:30.071Z,2908.12
2023-04-10T06:45:29.877Z,3217.50
2023-04-10T06:46:29.980Z,2784.38
2023-04-10T06:47:30.520Z,2891.25
2023-04-10T06:48:29.847Z,2958.75
2023-04-10T06:49:29.895Z,2356.88
2023-04-10T06:50:31.595Z,1951.88
2023-04-10T06:51:29.830Z,1721.25
2023-04-10T06:52:30.598Z,1906.88
2023-04-10T06:53:29.837Z,2306.25
2023-04-10T06:54:29.792Z,3166.88
2023-04-10T06:55:30.084Z,3307.50
2023-04-10T06:56:30.683Z,3763.12
2023-04-10T06:57:29.913Z,4083.75
2023-04-10T06:58:29.773Z,4218.75
2023-04-10T06:59:29.770Z,4162.50
2023-04-10T07:00:29.798Z,3948.75
2023-04-10T07:01:29.760Z,3937.50
2023-04-10T07:02:29.896Z,3802.50
2023-04-10T07:03:29.755Z,3853.12
2023-04-10T07:04:29.715Z,3903.75
2023-04-10T07:05:30.002Z,3915.00
2023-04-10T07:06:29.747Z,3481.88
2023-04-10T07:07:29.712Z,3330.00
2023-04-10T07:08:29.714Z,3532.50
2023-04-10T07:09:29.710Z,3515.62
2023-04-10T07:10:29.684Z,3667.50
2023-04-10T07:11:29.696Z,3189.38
2023-04-10T07:12:29.702Z,2441.25
2023-04-10T07:13:30.166Z,3279.38
2023-04-10T07:14:29.665Z,3948.75
2023-04-10T07:15:29.644Z,4095.00
2023-04-10T07:16:29.717Z,4162.50
2023-04-10T07:17:29.848Z,4421.25
2023-04-10T07:18:29.666Z,4381.88
2023-04-10T07:19:29.626Z,4387.50
2023-04-10T07:20:29.616Z,4488.75
2023-04-10T07:21:29.624Z,4314.38
2023-04-10T07:22:29.613Z,4263.75
2023-04-10T07:23:29.634Z,4443.75
2023-04-10T07:24:29.586Z,4359.38
2023-04-10T07:25:29.606Z,4117.50
2023-04-10T07:26:29.553Z,4151.25
2023-04-10T07:27:29.556Z,4038.75
2023-04-10T07:28:29.651Z,4016.25
2023-04-10T07:29:29.557Z,4083.75
2023-04-10T07:30:29.534Z,3864.38
2023-04-10T07:31:29.560Z,3543.75
2023-04-10T07:32:30.623Z,3543.75
2023-04-10T07:33:29.546Z,3211.88
2023-04-10T07:34:29.530Z,3189.38
2023-04-10T07:35:29.522Z,3245.62
2023-04-10T07:36:29.515Z,3453.75
2023-04-10T07:37:29.480Z,3690.00
2023-04-10T07:38:29.490Z,3633.75
2023-04-10T07:39:29.467Z,3729.38
2023-04-10T07:40:29.526Z,3718.12
2023-04-10T07:41:29.469Z,3667.50
2023-04-10T07:42:29.445Z,3791.25
2023-04-10T07:43:29.517Z,3729.38
2023-04-10T07:44:29.546Z,2722.50
2023-04-10T07:45:29.533Z,3150.00
2023-04-10T07:46:29.455Z,3217.50
2023-04-10T07:47:30.423Z,3346.88
2023-04-10T07:48:29.402Z,3391.88
2023-04-10T07:49:29.388Z,3751.88
2023-04-10T07:50:29.427Z,3841.88
2023-04-10T07:51:29.394Z,3999.38
2023-04-10T07:52:29.544Z,4179.38
2023-04-10T07:53:29.557Z,4117.50
2023-04-10T07:54:29.545Z,4033.12
2023-04-10T07:55:29.523Z,4325.62
2023-04-10T07:56:29.475Z,4365.00
2023-04-10T07:57:29.356Z,4528.12
2023-04-10T07:58:29.380Z,4410.00
2023-04-10T07:59:29.355Z,4359.38
2023-04-10T08:00:29.466Z,3954.38
2023-04-10T08:01:29.434Z,3307.50
2023-04-10T08:02:29.473Z,3515.62
2023-04-10T08:03:29.463Z,3352.50
2023-04-10T08:04:29.456Z,3611.25
2023-04-10T08:05:29.454Z,3504.38
2023-04-10T08:06:29.315Z,3650.62
2023-04-10T08:07:29.268Z,3605.62
2023-04-10T08:08:29.366Z,3633.75
2023-04-10T08:09:29.277Z,3633.75
2023-04-10T08:10:30.254Z,3183.75
2023-04-10T08:11:29.231Z,3785.62
2023-04-10T08:12:29.245Z,3920.62
2023-04-10T08:13:29.232Z,3813.75
2023-04-10T08:14:29.227Z,3870.00
2023-04-10T08:15:29.220Z,3684.38
2023-04-10T08:16:29.243Z,3718.12
2023-04-10T08:17:29.212Z,3813.75
2023-04-10T08:18:30.135Z,3898.12
2023-04-10T08:19:29.170Z,3661.88
2023-04-10T08:20:29.327Z,3465.00
2023-04-10T08:21:29.191Z,3470.62
2023-04-10T08:22:29.156Z,3661.88
2023-04-10T08:23:29.294Z,3538.12
2023-04-10T08:24:29.139Z,3836.25
2023-04-10T08:25:29.199Z,3881.25
2023-04-10T08:26:29.198Z,3858.75
2023-04-10T08:27:29.156Z,3993.75
2023-04-10T08:28:29.121Z,4145.62
2023-04-10T08:29:29.230Z,4100.62
2023-04-10T08:30:29.231Z,4179.38
2023-04-10T08:31:29.238Z,4100.62
2023-04-10T08:32:29.560Z,4331.25
2023-04-10T08:33:29.079Z,4128.75
2023-04-10T08:34:29.156Z,4213.12
2023-04-10T08:35:29.623Z,4252.50
2023-04-10T08:36:29.727Z,4280.62
2023-04-10T08:37:33.590Z,4218.75
2023-04-10T08:38:30.064Z,4269.38
2023-04-10T08:39:29.045Z,4280.62
2023-04-10T08:40:29.025Z,4083.75
2023-04-10T08:41:29.102Z,4050.00
2023-04-10T08:42:29.020Z,4173.75
2023-04-10T08:43:29.186Z,4185.00
2023-04-10T08:44:29.054Z,4246.88
2023-04-10T08:45:29.041Z,4224.38
2023-04-10T08:46:29.036Z,4151.25
2023-04-10T08:47:29.714Z,3791.25
2023-04-10T08:48:29.057Z,4010.62
2023-04-10T08:49:29.274Z,4235.62
2023-04-10T08:50:29.691Z,4106.25
2023-04-10T08:51:28.960Z,4207.50
2023-04-10T08:52:28.943Z,4218.75
2023-04-10T08:53:28.942Z,4207.50
2023-04-10T08:54:28.939Z,4207.50
2023-04-10T08:55:28.954Z,4207.50
2023-04-10T08:56:28.891Z,4140.00
2023-04-10T08:57:28.972Z,4140.00
2023-04-10T08:58:29.014Z,4083.75
2023-04-10T08:59:28.930Z,4123.12
2023-04-10T09:00:29.892Z,4044.38
2023-04-10T09:01:28.890Z,4140.00
2023-04-10T09:02:29.096Z,4123.12
2023-04-10T09:03:29.031Z,4016.25
2023-04-10T09:04:28.958Z,3926.25
2023-04-10T09:05:28.906Z,3656.25
2023-04-10T09:06:28.993Z,3757.50
2023-04-10T09:07:28.879Z,3735.00
2023-04-10T09:08:28.838Z,3903.75
2023-04-10T09:09:28.830Z,3993.75
2023-04-10T09:10:28.855Z,4398.75
2023-04-10T09:11:28.793Z,2863.12
2023-04-10T09:12:28.815Z,1569.38
2023-04-10T09:13:28.812Z,1524.38
2023-04-10T09:14:28.871Z,1473.75
2023-04-10T09:15:28.905Z,1327.50
2023-04-10T09:16:28.860Z,1372.50
2023-04-10T09:17:28.923Z,1423.12
2023-04-10T09:18:29.867Z,1411.88
2023-04-10T09:19:28.773Z,1400.62
2023-04-10T09:20:28.758Z,1389.38
2023-04-10T09:21:28.829Z,1389.38
2023-04-10T09:22:28.810Z,1383.75
2023-04-10T09:23:28.724Z,1372.50
2023-04-10T09:24:28.733Z,1355.62
2023-04-10T09:25:28.851Z,1338.75
2023-04-10T09:26:28.745Z,1350.00
2023-04-10T09:27:28.705Z,1350.00
2023-04-10T09:28:28.690Z,1310.62
2023-04-10T09:29:28.722Z,1305.00
2023-04-10T09:30:28.688Z,1243.12
2023-04-10T09:31:28.759Z,1321.88
2023-04-10T09:32:28.674Z,1310.62
2023-04-10T09:33:28.793Z,1316.25
2023-04-10T09:34:28.621Z,1316.25
2023-04-10T09:35:28.710Z,1316.25
2023-04-10T09:36:28.635Z,1310.62
2023-04-10T09:37:28.641Z,1254.38
2023-04-10T09:38:29.516Z,1310.62
2023-04-10T09:39:28.596Z,1248.75
2023-04-10T09:40:28.635Z,1164.38
2023-04-10T09:41:28.595Z,1243.12
2023-04-10T09:42:28.613Z,1327.50
2023-04-10T09:43:28.605Z,1372.50
2023-04-10T09:44:28.558Z,1366.88
2023-04-10T09:45:29.375Z,1411.88
2023-04-10T09:46:28.702Z,1479.38
2023-04-10T09:47:28.634Z,1546.88
2023-04-10T09:48:28.561Z,1631.25
2023-04-10T09:49:29.279Z,1715.62
2023-04-10T09:51:01.176Z,1800.00
2023-04-10T09:51:28.494Z,1901.25
2023-04-10T09:52:28.502Z,2053.12
2023-04-10T09:53:28.528Z,2160.00
2023-04-10T09:54:28.561Z,1996.88
2023-04-10T09:55:28.501Z,2233.12
2023-04-10T09:56:28.505Z,2131.88
2023-04-10T09:57:28.533Z,2070.00
2023-04-10T09:58:28.499Z,1929.38
2023-04-10T09:59:28.593Z,1912.50
2023-04-10T10:00:28.529Z,1771.88
2023-04-10T10:01:28.470Z,1631.25
2023-04-10T10:02:28.541Z,1490.62
2023-04-10T10:03:28.585Z,1366.88
2023-04-10T10:04:28.423Z,1260.00
2023-04-10T10:05:28.412Z,1226.25
2023-04-10T10:06:28.448Z,1170.00
2023-04-10T10:07:29.411Z,1136.25
2023-04-10T10:08:28.366Z,1102.50
2023-04-10T10:09:29.372Z,1068.75
2023-04-10T10:10:29.365Z,1046.25
2023-04-10T10:11:28.406Z,1012.50
2023-04-10T10:12:29.087Z,984.38
2023-04-10T10:13:28.326Z,956.25
2023-04-10T10:14:28.353Z,961.88
2023-04-10T10:15:28.336Z,945.00
2023-04-10T10:16:28.412Z,922.50
2023-04-10T10:17:28.331Z,855.00
2023-04-10T10:18:28.337Z,911.25
2023-04-10T10:19:28.299Z,871.88
2023-04-10T10:20:28.300Z,877.50
2023-04-10T10:21:28.323Z,877.50
2023-04-10T10:22:28.268Z,888.75
2023-04-10T10:23:28.332Z,855.00
2023-04-10T10:24:28.288Z,815.62
2023-04-10T10:25:28.241Z,720.00
2023-04-10T10:26:28.312Z,736.88
2023-04-10T10:27:28.257Z,765.00
2023-04-10T10:28:28.222Z,720.00
2023-04-10T10:29:28.289Z,765.00
2023-04-10T10:30:30.541Z,691.88
2023-04-10T10:31:29.274Z,798.75
2023-04-10T10:32:28.352Z,776.25
2023-04-10T10:33:28.199Z,742.50
2023-04-10T10:34:28.204Z,810.00
2023-04-10T10:35:29.987Z,815.62
2023-04-10T10:36:29.198Z,821.25
2023-04-10T10:37:28.231Z,810.00
2023-04-10T10:38:28.181Z,821.25
2023-04-10T10:39:28.150Z,787.50
2023-04-10T10:40:28.173Z,793.12
2023-04-10T10:41:28.169Z,781.88
2023-04-10T10:42:28.134Z,736.88
2023-04-10T10:43:28.133Z,725.62
2023-04-10T10:44:28.132Z,742.50
2023-04-10T10:45:28.122Z,781.88
2023-04-10T10:46:28.083Z,787.50
2023-04-10T10:47:28.203Z,810.00
2023-04-10T10:48:28.144Z,804.38
2023-04-10T10:49:28.141Z,804.38
2023-04-10T10:50:28.096Z,810.00
2023-04-10T10:51:28.159Z,798.75
2023-04-10T10:52:28.110Z,776.25
2023-04-10T10:53:28.064Z,753.75
2023-04-10T10:54:28.036Z,753.75
2023-04-10T10:55:28.014Z,725.62
2023-04-10T10:56:28.026Z,725.62
2023-04-10T10:57:28.029Z,736.88
2023-04-10T10:58:28.031Z,736.88
2023-04-10T10:59:28.060Z,725.62
2023-04-10T11:00:28.105Z,703.12
2023-04-10T11:01:28.034Z,708.75
2023-04-10T11:02:28.146Z,708.75
2023-04-10T11:03:28.337Z,708.75
2023-04-10T11:04:27.968Z,708.75
2023-04-10T11:05:27.968Z,703.12
2023-04-10T11:06:27.938Z,703.12
2023-04-10T11:07:27.953Z,720.00
2023-04-10T11:08:27.997Z,703.12
2023-04-10T11:09:27.990Z,691.88
2023-04-10T11:10:27.937Z,669.38
2023-04-10T11:11:27.981Z,686.25
2023-04-10T11:12:27.932Z,686.25
2023-04-10T11:13:27.913Z,663.75
2023-04-10T11:14:27.933Z,669.38
2023-04-10T11:15:28.258Z,663.75
2023-04-10T11:16:28.909Z,663.75
2023-04-10T11:17:27.912Z,663.75
2023-04-10T11:18:27.914Z,652.50
2023-04-10T11:19:28.091Z,646.88
2023-04-10T11:20:27.900Z,635.62
2023-04-10T11:21:27.855Z,630.00
2023-04-10T11:22:27.862Z,607.50
2023-04-10T11:23:27.896Z,601.88
2023-04-10T11:24:27.917Z,596.25
2023-04-10T11:25:27.865Z,579.38
2023-04-10T11:26:27.864Z,618.75
2023-04-10T11:27:27.986Z,618.75
2023-04-10T11:28:27.785Z,601.88
2023-04-10T11:29:27.797Z,613.12
2023-04-10T11:30:27.798Z,618.75
2023-04-10T11:31:27.838Z,618.75
2023-04-10T11:32:27.808Z,613.12
2023-04-10T11:33:27.780Z,590.62
2023-04-10T11:34:27.802Z,618.75
2023-04-10T11:35:27.866Z,607.50
2023-04-10T11:36:27.731Z,607.50
2023-04-10T11:37:27.729Z,596.25
2023-04-10T11:38:27.783Z,590.62
2023-04-10T11:39:27.728Z,601.88
2023-04-10T11:40:28.824Z,607.50
2023-04-10T11:41:27.716Z,624.38
2023-04-10T11:42:27.735Z,635.62
2023-04-10T11:43:27.740Z,635.62
2023-04-10T11:44:27.682Z,635.62
2023-04-10T11:45:29.210Z,635.62
2023-04-10T11:46:31.009Z,635.62
2023-04-10T11:47:28.699Z,635.62
2023-04-10T11:48:27.694Z,635.62
2023-04-10T11:49:27.678Z,601.88
2023-04-10T11:50:27.621Z,613.12
2023-04-10T11:51:30.304Z,534.38
2023-04-10T11:52:28.777Z,601.88
2023-04-10T11:53:27.643Z,601.88
2023-04-10T11:54:27.649Z,601.88
2023-04-10T11:55:27.611Z,601.88
2023-04-10T11:56:28.335Z,596.25
2023-04-10T11:57:27.627Z,585.00
2023-04-10T11:58:28.344Z,596.25
2023-04-10T11:59:27.578Z,613.12
2023-04-10T12:00:27.586Z,618.75
2023-04-10T12:01:27.609Z,613.12
2023-04-10T12:02:27.650Z,618.75
2023-04-10T12:03:27.741Z,618.75
2023-04-10T12:04:27.837Z,601.88
2023-04-10T12:05:27.576Z,585.00
2023-04-10T12:06:27.525Z,590.62
2023-04-10T12:07:27.617Z,607.50
2023-04-10T12:08:27.546Z,624.38
2023-04-10T12:09:27.563Z,630.00
2023-04-10T12:10:27.558Z,630.00
2023-04-10T12:11:27.505Z,607.50
2023-04-10T12:12:27.609Z,613.12
2023-04-10T12:13:27.479Z,596.25
2023-04-10T12:14:27.498Z,590.62
2023-04-10T12:15:28.351Z,601.88
2023-04-10T12:16:27.573Z,596.25
2023-04-10T12:17:27.473Z,579.38
2023-04-10T12:18:27.520Z,579.38
2023-04-10T12:19:27.403Z,573.75
2023-04-10T12:20:27.431Z,579.38
2023-04-10T12:21:27.438Z,568.12
2023-04-10T12:22:59.333Z,562.50
2023-04-10T12:23:27.436Z,568.12
2023-04-10T12:24:27.416Z,579.38
2023-04-10T12:25:27.353Z,596.25
2023-04-10T12:26:27.397Z,596.25
2023-04-10T12:27:27.377Z,601.88
2023-04-10T12:28:27.341Z,618.75
2023-04-10T12:29:27.358Z,618.75
2023-04-10T12:30:27.387Z,624.38
2023-04-10T12:31:27.522Z,585.00
2023-04-10T12:32:27.762Z,562.50
2023-04-10T12:33:27.352Z,573.75
2023-04-10T12:34:28.330Z,568.12
2023-04-10T12:35:27.352Z,607.50
2023-04-10T12:36:27.309Z,613.12
2023-04-10T12:37:27.301Z,601.88
2023-04-10T12:38:27.845Z,613.12
2023-04-10T12:39:27.302Z,624.38
2023-04-10T12:40:27.298Z,630.00
2023-04-10T12:41:27.333Z,641.25
2023-04-10T12:42:27.262Z,635.62
2023-04-10T12:43:27.261Z,630.00
2023-04-10T12:44:27.269Z,618.75
2023-04-10T12:45:27.254Z,579.38
2023-04-10T12:46:27.314Z,613.12
2023-04-10T12:47:27.259Z,607.50
2023-04-10T12:48:27.898Z,607.50
2023-04-10T12:49:27.293Z,596.25
2023-04-10T12:50:27.307Z,618.75
2023-04-10T12:51:27.225Z,607.50