createdAt,value
2018-08-24T00:01:44.553Z,3.17
2018-08-24T00:04:13.191Z,3.30
2018-08-24T00:06:42.142Z,4.67
2018-08-24T00:09:14.007Z,4.87
2018-08-24T00:11:42.799Z,6.43
2018-08-24T00:14:12.396Z,5.07
2018-08-24T00:16:42.051Z,5.60
2018-08-24T00:19:12.634Z,6.93
2018-08-24T00:21:41.104Z,4.90
2018-08-24T00:24:10.555Z,6.80
2018-08-24T00:26:39.008Z,3.40
2018-08-24T00:29:07.893Z,5.53
2018-08-24T00:31:37.154Z,4.70
2018-08-24T00:34:05.713Z,2.87
2018-08-24T00:36:34.287Z,5.50
2018-08-24T00:39:02.770Z,4.30
2018-08-24T00:41:31.197Z,5.90
2018-08-24T00:43:59.709Z,4.90
2018-08-24T00:46:28.186Z,4.63
2018-08-24T00:48:56.753Z,4.40
2018-08-24T00:51:25.189Z,3.27
2018-08-24T00:53:53.650Z,3.37
2018-08-24T00:56:22.198Z,3.63
2018-08-24T00:58:50.621Z,7.93
2018-08-24T01:01:19.313Z,4.93
2018-08-24T01:03:47.767Z,5.57
2018-08-24T01:06:20.454Z,5.13
2018-08-24T01:08:48.893Z,7.53
2018-08-24T01:11:17.329Z,6.83
2018-08-24T01:13:46.248Z,4.57
2018-08-24T01:16:20.056Z,4.43
2018-08-24T01:18:48.507Z,6.60
2018-08-24T01:21:16.938Z,6.03
2018-08-24T01:23:45.362Z,7.23
2018-08-24T01:26:18.037Z,5.33
2018-08-24T01:28:46.837Z,10.83
2018-08-24T01:31:15.256Z,8.40
2018-08-24T01:33:43.793Z,5.60
2018-08-24T01:36:12.220Z,5.27
2018-08-24T01:38:40.635Z,5.83
2018-08-24T01:41:09.068Z,5.60
2018-08-24T01:43:37.476Z,6.83
2018-08-24T01:46:11.129Z,7.07
2018-08-24T01:48:40.522Z,5.73
2018-08-24T01:51:09.129Z,7.70
2018-08-24T01:53:37.598Z,9.00
2018-08-24T01:56:06.290Z,6.97
2018-08-24T01:58:34.835Z,10.57
2018-08-24T02:01:03.293Z,12.43
2018-08-24T02:03:35.641Z,7.30
2018-08-24T02:09:26.563Z,11.57
2018-08-24T02:12:23.711Z,7.50
2018-08-24T02:14:52.265Z,11.57
2018-08-24T02:17:26.047Z,10.67
2018-08-24T02:19:59.639Z,11.63
2018-08-24T02:22:28.111Z,11.13
2018-08-24T02:24:56.542Z,10.93
2018-08-24T02:27:24.994Z,13.73
2018-08-24T02:29:57.736Z,15.30
2018-08-24T02:32:26.500Z,12.47
2018-08-24T02:34:58.802Z,11.47
2018-08-24T02:37:28.684Z,10.97
2018-08-24T02:39:57.248Z,14.00
2018-08-24T02:42:25.749Z,15.40
2018-08-24T02:44:54.211Z,14.87
2018-08-24T02:47:22.627Z,15.77
2018-08-24T02:49:51.089Z,12.37
2018-08-24T02:52:19.527Z,13.40
2018-08-24T02:54:47.973Z,16.60
2018-08-24T02:57:16.585Z,15.43
2018-08-24T02:59:45.446Z,15.63
2018-08-24T03:02:13.888Z,12.10
2018-08-24T03:04:42.527Z,11.57
2018-08-24T03:07:10.992Z,16.43
2018-08-24T03:09:39.459Z,12.40
2018-08-24T03:12:07.918Z,13.00
2018-08-24T03:14:36.455Z,12.13
2018-08-24T03:17:10.403Z,12.50
2018-08-24T03:19:38.817Z,12.43
2018-08-24T03:22:07.389Z,14.27
2018-08-24T03:24:35.844Z,16.03
2018-08-24T03:27:04.250Z,13.73
2018-08-24T03:29:32.704Z,14.20
2018-08-24T03:32:01.567Z,14.53
2018-08-24T03:34:30.102Z,13.10
2018-08-24T03:36:58.536Z,15.33
2018-08-24T03:39:26.993Z,12.03
2018-08-24T03:41:55.437Z,11.77
2018-08-24T03:44:23.879Z,15.37
2018-08-24T03:46:52.336Z,11.90
2018-08-24T03:49:20.793Z,15.57
2018-08-24T03:51:49.250Z,14.07
2018-08-24T03:54:22.578Z,14.30
2018-08-24T03:56:54.458Z,12.60
2018-08-24T03:59:23.859Z,15.23
2018-08-24T04:01:53.354Z,14.23
2018-08-24T04:04:21.976Z,13.03
2018-08-24T04:06:50.543Z,12.50
2018-08-24T04:09:19.090Z,16.17
2018-08-24T04:11:47.678Z,13.00
2018-08-24T04:14:16.141Z,13.77
2018-08-24T04:16:50.002Z,11.63
2018-08-24T04:19:24.582Z,12.57
2018-08-24T04:21:53.405Z,13.57
2018-08-24T04:24:22.219Z,14.13
2018-08-24T04:26:50.793Z,12.27
2018-08-24T04:29:19.320Z,13.07
2018-08-24T04:31:47.769Z,13.27
2018-08-24T04:34:16.249Z,11.83
2018-08-24T04:36:44.727Z,13.13
2018-08-24T04:39:13.905Z,11.27
2018-08-24T04:41:43.212Z,12.10
2018-08-24T04:44:12.306Z,11.47
2018-08-24T04:46:40.795Z,11.80
2018-08-24T04:49:09.343Z,13.87
2018-08-24T04:51:37.807Z,10.20
2018-08-24T04:54:06.303Z,13.07
2018-08-24T04:56:34.756Z,15.20
2018-08-24T04:59:03.201Z,9.47
2018-08-24T05:01:31.636Z,17.97
2018-08-24T05:04:00.802Z,12.03
2018-08-24T05:06:29.671Z,10.97
2018-08-24T05:08:58.118Z,11.83
2018-08-24T05:11:26.588Z,12.27
2018-08-24T05:13:55.152Z,12.60
2018-08-24T05:16:23.592Z,8.90
2018-08-24T05:18:52.129Z,13.33
2018-08-24T05:21:20.624Z,11.27
2018-08-24T05:23:49.016Z,10.60
2018-08-24T05:26:17.448Z,9.63
2018-08-24T05:28:46.107Z,12.07
2018-08-24T05:31:14.544Z,12.43
2018-08-24T05:33:42.996Z,11.20
2018-08-24T05:36:11.450Z,11.53
2018-08-24T05:38:39.894Z,10.67
2018-08-24T05:41:08.430Z,9.30
2018-08-24T05:43:37.006Z,12.03
2018-08-24T05:46:05.562Z,9.10
2018-08-24T05:48:34.156Z,11.73
2018-08-24T05:51:02.616Z,8.83
2018-08-24T05:53:31.236Z,11.00
2018-08-24T05:55:59.742Z,10.43
2018-08-24T05:58:28.190Z,11.07
2018-08-24T06:00:56.634Z,9.87
2018-08-24T06:03:25.176Z,9.83
2018-08-24T06:05:59.048Z,8.73
2018-08-24T06:08:27.512Z,10.67
2018-08-24T06:10:56.070Z,9.63
2018-08-24T06:13:24.822Z,11.80
2018-08-24T06:15:53.594Z,9.73
2018-08-24T06:18:26.195Z,8.30
2018-08-24T06:20:59.106Z,11.57
2018-08-24T06:23:27.594Z,8.00
2018-08-24T06:25:56.116Z,10.20
2018-08-24T06:28:24.612Z,10.80
2018-08-24T06:30:53.078Z,10.40
2018-08-24T06:33:23.538Z,9.80
2018-08-24T06:35:53.691Z,9.20
2018-08-24T06:38:22.131Z,11.10
2018-08-24T06:40:50.581Z,9.53
2018-08-24T06:43:19.093Z,10.53
2018-08-24T06:45:47.528Z,11.37
2018-08-24T06:48:16.007Z,11.03
2018-08-24T06:50:44.554Z,8.53
2018-08-24T06:53:13.398Z,10.93
2018-08-24T06:55:41.873Z,11.63
2018-08-24T06:58:10.338Z,9.63
2018-08-24T07:00:38.786Z,9.27
2018-08-24T07:03:07.353Z,11.67
2018-08-24T07:05:35.849Z,10.87
2018-08-24T07:08:04.421Z,9.10
2018-08-24T07:10:33.398Z,9.40
2018-08-24T07:13:01.984Z,11.20
2018-08-24T07:15:30.364Z,9.60
2018-08-24T07:18:01.182Z,12.53
2018-08-24T07:20:30.066Z,9.40
2018-08-24T07:22:58.559Z,8.03
2018-08-24T07:25:27.025Z,7.07
2018-08-24T07:27:55.708Z,6.87
2018-08-24T07:30:24.172Z,5.87
2018-08-24T07:32:52.596Z,7.60
2018-08-24T07:35:21.087Z,6.47
2018-08-24T07:37:49.598Z,10.50
2018-08-24T07:40:18.195Z,5.57
2018-08-24T07:42:46.682Z,6.23
2018-08-24T07:45:21.809Z,4.37
2018-08-24T07:47:50.277Z,6.23
2018-08-24T07:50:18.747Z,5.50
2018-08-24T07:52:47.204Z,8.90
2018-08-24T07:55:15.706Z,8.37
2018-08-24T07:57:44.196Z,7.07
2018-08-24T08:00:12.669Z,8.40
2018-08-24T08:02:45.409Z,4.90
2018-08-24T08:05:14.474Z,4.80
2018-08-24T08:07:43.168Z,7.90
2018-08-24T08:10:11.673Z,6.67
2018-08-24T08:12:40.289Z,5.43
2018-08-24T08:15:10.046Z,6.93
2018-08-24T08:17:39.758Z,5.30
2018-08-24T08:20:08.981Z,7.90
2018-08-24T08:22:37.677Z,4.47
2018-08-24T08:25:06.396Z,5.50
2018-08-24T08:27:35.044Z,6.27
2018-08-24T08:30:04.927Z,7.70
2018-08-24T08:32:33.847Z,8.40
2018-08-24T08:35:02.721Z,5.23
2018-08-24T08:37:31.209Z,5.43
2018-08-24T08:40:01.009Z,8.10
2018-08-24T08:42:29.654Z,5.83
2018-08-24T08:44:58.481Z,7.67
2018-08-24T08:47:27.088Z,4.23
2018-08-24T08:49:55.609Z,4.73
2018-08-24T08:52:24.087Z,6.40
2018-08-24T08:54:53.051Z,6.13
2018-08-24T08:57:21.617Z,6.20
2018-08-24T08:59:50.103Z,7.17
2018-08-24T09:02:18.581Z,5.83
2018-08-24T09:04:47.143Z,7.43
2018-08-24T09:07:15.610Z,7.23
2018-08-24T09:09:44.201Z,7.97
2018-08-24T09:12:12.656Z,5.23
2018-08-24T09:14:41.274Z,5.37
2018-08-24T09:17:20.437Z,4.97
2018-08-24T09:19:54.331Z,5.67
2018-08-24T09:22:28.122Z,4.00
2018-08-24T09:26:02.607Z,6.23
2018-08-24T09:28:37.333Z,6.23
2018-08-24T09:31:16.705Z,4.57
2018-08-24T09:33:45.403Z,3.83
2018-08-24T09:36:20.141Z,6.13
2018-08-24T09:38:49.787Z,5.43
2018-08-24T09:41:18.335Z,5.87
2018-08-24T09:43:57.705Z,4.33
2018-08-24T09:46:31.707Z,5.87
2018-08-24T09:49:05.587Z,8.60
2018-08-24T09:51:34.013Z,5.23
2018-08-24T09:54:05.761Z,8.73
2018-08-24T09:56:35.333Z,4.67
2018-08-24T09:59:03.931Z,3.73
2018-08-24T10:01:39.719Z,4.87
2018-08-24T10:04:13.588Z,4.30
2018-08-24T10:06:47.589Z,3.27
2018-08-24T10:09:16.422Z,5.07
2018-08-24T10:11:44.993Z,4.10
2018-08-24T10:14:13.561Z,5.50
2018-08-24T10:16:42.108Z,3.47
2018-08-24T10:19:12.000Z,4.60
2018-08-24T10:21:40.557Z,4.37
2018-08-24T10:24:09.559Z,4.97
2018-08-24T10:26:40.905Z,3.73
2018-08-24T10:29:09.667Z,4.60
2018-08-24T10:31:38.510Z,4.17
2018-08-24T10:34:08.249Z,7.20
2018-08-24T10:36:36.831Z,5.03
2018-08-24T10:39:08.507Z,3.73
2018-08-24T10:41:36.812Z,5.53
2018-08-24T10:44:05.512Z,4.67
2018-08-24T10:46:34.083Z,7.73
2018-08-24T10:49:02.632Z,5.63
2018-08-24T10:51:31.254Z,5.40
2018-08-24T10:53:59.779Z,3.77
2018-08-24T10:56:28.507Z,3.00
2018-08-24T10:58:57.224Z,4.60
2018-08-24T11:01:25.692Z,4.90
2018-08-24T11:03:54.296Z,5.53
2018-08-24T11:06:22.879Z,5.60
2018-08-24T11:08:51.370Z,4.27
2018-08-24T11:11:19.817Z,5.47
2018-08-24T11:13:48.298Z,3.50
2018-08-24T11:16:16.752Z,3.17
2018-08-24T11:18:45.184Z,4.67
2018-08-24T11:21:20.122Z,4.00
2018-08-24T11:23:48.547Z,6.30
2018-08-24T11:26:17.081Z,3.83
2018-08-24T11:28:45.599Z,5.03
2018-08-24T11:31:14.004Z,3.10
2018-08-24T11:33:42.519Z,4.43
2018-08-24T11:36:11.115Z,4.37
2018-08-24T11:38:39.554Z,4.87
2018-08-24T11:41:08.041Z,4.23
2018-08-24T11:43:36.511Z,3.50
2018-08-24T11:46:05.209Z,5.17
2018-08-24T11:48:33.713Z,4.27
2018-08-24T11:51:02.210Z,4.23
2018-08-24T11:53:30.752Z,3.87
2018-08-24T11:55:59.272Z,8.93
2018-08-24T11:58:27.882Z,4.20
2018-08-24T12:00:56.361Z,4.80
2018-08-24T12:03:24.846Z,4.63
2018-08-24T12:05:53.356Z,3.90
2018-08-24T12:08:22.028Z,4.67
2018-08-24T12:10:50.560Z,3.20
2018-08-24T12:13:19.100Z,4.20
2018-08-24T12:15:47.600Z,7.33
2018-08-24T12:18:16.096Z,3.67
2018-08-24T12:20:44.565Z,3.67
2018-08-24T12:23:13.054Z,4.43
2018-08-24T12:25:41.534Z,2.63
2018-08-24T12:28:10.081Z,6.80
2018-08-24T12:30:38.614Z,3.10
2018-08-24T12:33:07.108Z,4.70
2018-08-24T12:35:35.598Z,5.13
2018-08-24T12:38:04.602Z,2.80
2018-08-24T12:40:33.042Z,2.87
2018-08-24T12:43:01.510Z,4.97
2018-08-24T12:45:30.088Z,3.47
2018-08-24T12:47:58.733Z,5.90
2018-08-24T12:50:27.211Z,4.03
2018-08-24T12:52:55.637Z,4.53
2018-08-24T12:55:24.092Z,4.30
2018-08-24T12:57:52.558Z,5.20
2018-08-24T13:00:21.012Z,6.20
2018-08-24T13:02:49.603Z,2.97
2018-08-24T13:05:18.088Z,3.93
2018-08-24T13:07:46.590Z,5.47
2018-08-24T13:10:15.140Z,5.33
2018-08-24T13:12:43.777Z,6.70
2018-08-24T13:15:12.974Z,5.90
2018-08-24T13:17:41.628Z,4.83
2018-08-24T13:20:10.163Z,7.07
2018-08-24T13:22:38.686Z,4.80
2018-08-24T13:25:07.381Z,2.57
2018-08-24T13:27:35.897Z,2.27
2018-08-24T13:30:04.469Z,3.77
2018-08-24T13:32:32.953Z,4.57
2018-08-24T13:35:01.547Z,6.17
2018-08-24T13:37:29.995Z,3.33
2018-08-24T13:39:58.502Z,5.13
2018-08-24T13:42:27.045Z,6.30
2018-08-24T13:44:55.770Z,4.40
2018-08-24T13:47:24.302Z,4.67
2018-08-24T13:49:52.913Z,5.30
2018-08-24T13:52:21.407Z,4.17
2018-08-24T13:54:49.962Z,3.60
2018-08-24T13:57:18.385Z,2.73
2018-08-24T13:59:46.875Z,4.73
2018-08-24T14:02:15.351Z,4.03
2018-08-24T14:04:43.973Z,4.20
2018-08-24T14:07:12.513Z,5.33
2018-08-24T14:09:40.983Z,3.17
2018-08-24T14:12:09.439Z,3.63
2018-08-24T14:14:37.993Z,3.83
2018-08-24T14:17:06.467Z,3.63
2018-08-24T14:19:35.028Z,3.53
2018-08-24T14:22:03.517Z,4.23
2018-08-24T14:24:31.981Z,4.33
2018-08-24T14:27:00.510Z,3.90
2018-08-24T14:29:28.965Z,3.50
2018-08-24T14:31:57.495Z,3.03
2018-08-24T14:34:25.976Z,3.77
2018-08-24T14:36:54.429Z,2.50
2018-08-24T14:39:22.973Z,4.57
2018-08-24T14:41:51.529Z,3.80
2018-08-24T14:44:20.086Z,4.90
2018-08-24T14:46:48.572Z,7.30
2018-08-24T14:49:17.103Z,4.60
2018-08-24T14:51:45.550Z,4.23
2018-08-24T14:54:14.017Z,4.83
2018-08-24T14:56:42.503Z,2.70
2018-08-24T14:59:10.966Z,3.30
2018-08-24T15:01:39.412Z,6.80
2018-08-24T15:04:07.874Z,4.17
2018-08-24T15:06:36.335Z,3.37
2018-08-24T15:09:08.106Z,4.93
2018-08-24T15:11:36.657Z,5.30
2018-08-24T15:14:05.422Z,4.27
2018-08-24T15:16:33.924Z,3.57
2018-08-24T15:19:02.672Z,4.10
2018-08-24T15:21:31.269Z,4.27
2018-08-24T15:23:59.808Z,4.43
2018-08-24T15:26:28.459Z,4.57
2018-08-24T15:28:57.051Z,2.67
2018-08-24T15:31:25.578Z,3.30
2018-08-24T15:33:54.167Z,3.37
2018-08-24T15:36:22.785Z,5.43
2018-08-24T15:38:52.065Z,3.70
2018-08-24T15:41:20.515Z,4.33
2018-08-24T15:43:49.066Z,2.53
2018-08-24T15:46:17.575Z,4.13
2018-08-24T15:48:46.099Z,2.57
2018-08-24T15:51:14.551Z,4.17
2018-08-24T15:53:43.151Z,4.40
2018-08-24T15:56:11.594Z,4.67
2018-08-24T15:58:40.231Z,4.33
2018-08-24T16:01:09.036Z,2.67
2018-08-24T16:03:37.659Z,3.33
2018-08-24T16:06:06.304Z,2.37
2018-08-24T16:08:34.766Z,3.37
2018-08-24T16:11:03.468Z,3.60
2018-08-24T16:13:31.941Z,4.20
2018-08-24T16:16:00.461Z,3.00
2018-08-24T16:18:28.937Z,3.20
2018-08-24T16:20:57.419Z,8.07
2018-08-24T16:23:25.956Z,2.80
2018-08-24T16:25:54.465Z,2.83
2018-08-24T16:28:22.946Z,3.10
2018-08-24T16:30:51.440Z,4.20
2018-08-24T16:33:20.109Z,4.77
2018-08-24T16:35:48.566Z,3.23
2018-08-24T16:38:17.622Z,2.60
2018-08-24T16:44:07.064Z,3.77
2018-08-24T16:46:35.663Z,2.60
2018-08-24T16:49:04.671Z,4.33
2018-08-24T16:51:33.162Z,3.40
2018-08-24T16:54:01.632Z,3.00
2018-08-24T16:56:30.217Z,4.13
2018-08-24T16:58:58.806Z,2.60
2018-08-24T17:01:27.337Z,3.07
2018-08-24T17:03:55.860Z,3.80
2018-08-24T17:06:24.565Z,3.30
2018-08-24T17:08:53.018Z,5.53
2018-08-24T17:11:21.494Z,2.50
2018-08-24T17:13:50.077Z,2.67
2018-08-24T17:16:18.691Z,3.57
2018-08-24T17:18:47.238Z,6.33
2018-08-24T17:21:15.681Z,3.10
2018-08-24T17:23:44.124Z,5.63
2018-08-24T17:26:12.554Z,3.83
2018-08-24T17:28:41.150Z,2.50
2018-08-24T17:31:09.573Z,3.73
2018-08-24T17:33:38.139Z,9.07
2018-08-24T17:36:06.620Z,4.17
2018-08-24T17:38:35.123Z,2.60
2018-08-24T17:41:03.572Z,2.67
2018-08-24T17:43:32.117Z,4.40
2018-08-24T17:46:00.576Z,3.20
2018-08-24T17:48:29.128Z,2.20
2018-08-24T17:50:57.615Z,4.13
2018-08-24T17:53:26.065Z,2.77
2018-08-24T17:55:54.535Z,4.23
2018-08-24T17:58:23.008Z,3.47
2018-08-24T18:00:51.580Z,2.07
2018-08-24T18:03:20.061Z,1.90
2018-08-24T18:05:48.530Z,3.57
2018-08-24T18:08:17.006Z,2.50
2018-08-24T18:10:45.434Z,2.60
2018-08-24T18:13:14.008Z,2.13
2018-08-24T18:15:42.535Z,3.50
2018-08-24T18:18:11.040Z,3.43
2018-08-24T18:20:39.615Z,4.00
2018-08-24T18:23:08.444Z,4.77
2018-08-24T18:25:36.904Z,5.97
2018-08-24T18:28:05.381Z,4.37
2018-08-24T18:30:33.947Z,3.00
2018-08-24T18:33:02.394Z,4.90
2018-08-24T18:35:31.159Z,3.93
2018-08-24T18:37:59.741Z,3.63
2018-08-24T18:40:28.247Z,2.97
2018-08-24T18:42:56.689Z,4.00
2018-08-24T18:45:25.125Z,4.30
2018-08-24T18:47:53.747Z,5.03
2018-08-24T18:50:22.347Z,3.43
2018-08-24T18:52:50.806Z,3.27
2018-08-24T18:55:19.252Z,2.30
2018-08-24T18:57:47.756Z,4.13
2018-08-24T19:00:16.235Z,5.53
2018-08-24T19:02:44.767Z,3.97
2018-08-24T19:05:13.572Z,4.17
2018-08-24T19:07:42.107Z,4.27
2018-08-24T19:10:10.704Z,3.47
2018-08-24T19:12:39.287Z,3.67
2018-08-24T19:15:07.920Z,4.13
2018-08-24T19:17:41.755Z,4.77
2018-08-24T19:20:15.506Z,2.30
2018-08-24T19:22:48.206Z,7.17
2018-08-24T19:25:16.730Z,4.43
2018-08-24T19:27:50.529Z,5.20
2018-08-24T19:30:24.397Z,2.90
2018-08-24T19:32:53.045Z,5.30
2018-08-24T19:35:21.618Z,2.07
2018-08-24T19:37:50.111Z,3.43
2018-08-24T19:40:24.049Z,3.17
2018-08-24T19:42:52.489Z,3.73
2018-08-24T19:45:21.013Z,2.90
2018-08-24T19:47:54.921Z,6.60
2018-08-24T19:50:23.495Z,3.60
2018-08-24T19:52:51.932Z,4.70
2018-08-24T19:55:20.549Z,5.13
2018-08-24T19:57:54.482Z,3.67
2018-08-24T20:00:23.279Z,3.10
2018-08-24T20:02:51.821Z,2.30
2018-08-24T20:05:20.344Z,3.23
2018-08-24T20:07:54.109Z,4.60
2018-08-24T20:10:22.630Z,3.30
2018-08-24T20:12:51.077Z,4.70
2018-08-24T20:15:24.894Z,2.67
2018-08-24T20:17:53.398Z,3.33
2018-08-24T20:20:21.834Z,5.77
2018-08-24T20:22:50.295Z,4.43
2018-08-24T20:25:18.904Z,4.50
2018-08-24T20:27:47.435Z,3.13
2018-08-24T20:30:15.892Z,4.97
2018-08-24T20:32:44.452Z,4.30
2018-08-24T20:35:12.886Z,3.60
2018-08-24T20:37:41.322Z,3.63
2018-08-24T20:40:09.885Z,2.87
2018-08-24T20:42:38.250Z,3.50
2018-08-24T20:45:06.786Z,3.80
2018-08-24T20:47:35.342Z,2.90
2018-08-24T20:50:03.942Z,3.77
2018-08-24T20:52:32.401Z,4.07
2018-08-24T20:55:00.905Z,5.23
2018-08-24T20:57:29.362Z,2.83
2018-08-24T20:59:57.798Z,6.30
2018-08-24T21:02:26.250Z,2.70
2018-08-24T21:04:54.690Z,2.87
2018-08-24T21:07:23.232Z,4.17
2018-08-24T21:09:51.703Z,5.07
2018-08-24T21:12:20.147Z,4.50
2018-08-24T21:14:48.736Z,2.87
2018-08-24T21:17:17.174Z,2.67
2018-08-24T21:19:45.709Z,4.77
2018-08-24T21:22:14.292Z,3.50
2018-08-24T21:24:42.772Z,4.10
2018-08-24T21:27:11.286Z,5.07
2018-08-24T21:29:39.881Z,3.47
2018-08-24T21:32:08.325Z,4.77
2018-08-24T21:34:36.775Z,5.23
2018-08-24T21:37:05.342Z,6.10
2018-08-24T21:39:33.789Z,4.30
2018-08-24T21:42:02.264Z,5.93
2018-08-24T21:44:30.724Z,3.30
2018-08-24T21:46:59.173Z,5.10
2018-08-24T21:49:27.605Z,3.43
2018-08-24T21:51:56.068Z,4.83
2018-08-24T21:54:24.523Z,4.37
2018-08-24T21:56:52.946Z,3.30
2018-08-24T21:59:21.455Z,6.40
2018-08-24T22:01:49.933Z,4.37
2018-08-24T22:04:18.496Z,4.90
2018-08-24T22:06:47.010Z,4.47
2018-08-24T22:09:15.480Z,4.63
2018-08-24T22:11:44.049Z,4.23
2018-08-24T22:14:12.569Z,8.43
2018-08-24T22:16:41.060Z,5.93
2018-08-24T22:19:09.518Z,6.27
2018-08-24T22:21:38.114Z,7.10
2018-08-24T22:24:06.758Z,4.63
2018-08-24T22:26:35.257Z,5.57
2018-08-24T22:29:03.729Z,6.07
2018-08-24T22:31:32.174Z,8.67
2018-08-24T22:34:00.780Z,4.40
2018-08-24T22:36:29.313Z,4.43
2018-08-24T22:38:57.748Z,4.73
2018-08-24T22:41:26.474Z,6.13
2018-08-24T22:43:54.933Z,3.13
2018-08-24T22:46:23.396Z,7.40
2018-08-24T22:48:51.831Z,5.60
2018-08-24T22:51:20.375Z,4.63
2018-08-24T22:53:48.813Z,9.20
2018-08-24T22:56:17.249Z,8.30
2018-08-24T22:58:45.712Z,4.63
2018-08-24T23:01:14.180Z,7.03
2018-08-24T23:03:42.693Z,8.37
2018-08-24T23:06:11.152Z,5.03
2018-08-24T23:08:39.663Z,4.03
2018-08-24T23:11:08.098Z,8.97
2018-08-24T23:13:36.654Z,6.37
2018-08-24T23:16:07.668Z,7.03
2018-08-24T23:18:36.130Z,5.47
2018-08-24T23:21:04.833Z,5.73
2018-08-24T23:23:33.265Z,7.87
2018-08-24T23:26:01.710Z,5.93
2018-08-24T23:28:30.146Z,6.53
2018-08-24T23:30:58.611Z,5.97
2018-08-24T23:33:27.053Z,4.70
2018-08-24T23:35:55.653Z,7.57
2018-08-24T23:38:24.183Z,6.20
2018-08-24T23:40:52.739Z,3.43
2018-08-24T23:43:21.292Z,7.60
2018-08-24T23:45:49.870Z,6.77
2018-08-24T23:48:18.374Z,9.40
2018-08-24T23:50:46.977Z,6.57
2018-08-24T23:53:15.423Z,4.87
2018-08-24T23:55:44.021Z,4.73
2018-08-24T23:58:12.478Z,6.43
