createdAt,value
2023-01-05T00:02:30.306Z,99.90
2023-01-05T00:05:02.354Z,99.90
2023-01-05T00:07:34.296Z,99.90
2023-01-05T00:10:26.843Z,99.90
2023-01-05T00:13:17.191Z,99.90
2023-01-05T00:16:07.771Z,99.90
2023-01-05T00:18:58.175Z,99.90
2023-01-05T00:21:48.875Z,99.90
2023-01-05T00:24:20.849Z,99.90
2023-01-05T00:26:52.815Z,99.90
2023-01-05T00:29:25.610Z,99.90
2023-01-05T00:31:57.787Z,99.90
2023-01-05T00:34:29.843Z,99.90
2023-01-05T00:37:01.778Z,99.90
2023-01-05T00:39:33.797Z,99.90
2023-01-05T00:42:05.825Z,99.90
2023-01-05T00:44:37.794Z,99.90
2023-01-05T00:47:10.093Z,99.90
2023-01-05T00:49:42.260Z,99.90
2023-01-05T00:52:14.248Z,99.90
2023-01-05T00:54:46.246Z,99.90
2023-01-05T00:57:18.350Z,99.90
2023-01-05T00:59:50.327Z,99.90
2023-01-05T01:02:22.357Z,99.90
2023-01-05T01:04:54.437Z,99.90
2023-01-05T01:07:26.387Z,99.90
2023-01-05T01:09:58.323Z,99.90
2023-01-05T01:12:30.352Z,99.90
2023-01-05T01:15:02.857Z,99.90
2023-01-05T01:17:34.915Z,99.90
2023-01-05T01:20:07.562Z,99.90
2023-01-05T01:22:39.557Z,99.90
2023-01-05T01:25:12.688Z,99.90
2023-01-05T01:27:44.665Z,99.90
2023-01-05T01:30:16.682Z,99.90
2023-01-05T01:32:49.472Z,99.90
2023-01-05T01:35:21.423Z,99.90
2023-01-05T01:37:53.392Z,99.90
2023-01-05T01:40:26.467Z,99.90
2023-01-05T01:42:58.413Z,99.90
2023-01-05T01:45:31.041Z,99.90
2023-01-05T01:48:03.323Z,99.90
2023-01-05T01:50:41.596Z,99.90
2023-01-05T01:53:21.256Z,99.90
2023-01-05T01:55:55.614Z,99.90
2023-01-05T01:58:31.908Z,99.90
2023-01-05T02:01:04.113Z,99.90
2023-01-05T02:03:36.871Z,99.90
2023-01-05T02:06:09.528Z,99.90
2023-01-05T02:08:41.720Z,99.90
2023-01-05T02:11:40.859Z,99.90
2023-01-05T02:14:37.192Z,99.90
2023-01-05T02:17:18.986Z,99.90
2023-01-05T02:20:09.166Z,99.90
2023-01-05T02:23:12.885Z,99.90
2023-01-05T02:26:06.825Z,99.90
2023-01-05T02:29:03.055Z,99.90
2023-01-05T02:31:44.685Z,99.90
2023-01-05T02:34:36.838Z,99.90
2023-01-05T02:37:18.626Z,99.90
2023-01-05T02:39:59.360Z,99.90
2023-01-05T02:42:36.011Z,99.90
2023-01-05T02:45:09.143Z,99.90
2023-01-05T02:47:44.776Z,99.90
2023-01-05T02:50:21.908Z,99.90
2023-01-05T02:53:03.781Z,99.90
2023-01-05T02:56:15.514Z,99.90
2023-01-05T02:58:52.985Z,99.90
2023-01-05T03:01:31.001Z,99.90
2023-01-05T03:04:22.779Z,99.90
2023-01-05T03:06:59.696Z,99.90
2023-01-05T03:09:38.266Z,99.90
2023-01-05T03:12:47.956Z,99.90
2023-01-05T03:15:25.353Z,99.90
2023-01-05T03:18:07.643Z,99.90
2023-01-05T03:20:44.753Z,99.90
2023-01-05T03:23:37.893Z,99.90
2023-01-05T03:26:31.097Z,99.90
2023-01-05T03:29:23.181Z,99.90
2023-01-05T03:32:18.751Z,99.90
2023-01-05T03:35:24.495Z,99.90
2023-01-05T03:37:57.165Z,99.90
2023-01-05T03:40:31.578Z,99.90
2023-01-05T03:43:05.219Z,99.90
2023-01-05T03:45:42.222Z,99.90
2023-01-05T03:48:21.097Z,99.90
2023-01-05T03:50:53.339Z,99.90
2023-01-05T03:53:27.135Z,99.90
2023-01-05T03:55:59.342Z,99.90
2023-01-05T03:58:31.956Z,99.90
2023-01-05T04:01:05.021Z,99.90
2023-01-05T04:03:38.824Z,99.90
2023-01-05T04:06:12.819Z,99.90
2023-01-05T04:08:44.819Z,99.90
2023-01-05T04:11:19.777Z,99.90
2023-01-05T04:13:57.688Z,99.90
2023-01-05T04:16:29.878Z,99.90
2023-01-05T04:19:05.596Z,99.90
2023-01-05T04:21:37.978Z,99.90
2023-01-05T04:24:11.354Z,99.90
2023-01-05T04:26:45.761Z,99.90
2023-01-05T04:29:17.949Z,99.90
2023-01-05T04:31:53.120Z,99.90
2023-01-05T04:34:25.651Z,99.90
2023-01-05T04:37:00.484Z,99.90
2023-01-05T04:39:35.132Z,99.90
2023-01-05T04:42:07.898Z,99.90
2023-01-05T04:44:40.174Z,99.90
2023-01-05T04:47:12.502Z,99.90
2023-01-05T04:49:46.733Z,99.90
2023-01-05T04:52:20.615Z,99.90
2023-01-05T04:54:53.580Z,99.90
2023-01-05T04:57:25.903Z,99.90
2023-01-05T04:59:58.011Z,99.90
2023-01-05T05:02:30.504Z,99.90
2023-01-05T05:05:04.211Z,99.90
2023-01-05T05:07:36.223Z,99.90
2023-01-05T05:10:09.826Z,99.90
2023-01-05T05:12:43.905Z,99.90
2023-01-05T05:15:15.992Z,99.90
2023-01-05T05:17:51.654Z,99.90
2023-01-05T05:20:23.643Z,99.90
2023-01-05T05:22:55.612Z,99.90
2023-01-05T05:25:28.301Z,99.90
2023-01-05T05:28:00.392Z,99.90
2023-01-05T05:30:32.334Z,99.90
2023-01-05T05:33:04.491Z,99.90
2023-01-05T05:35:36.455Z,99.90
2023-01-05T05:38:08.406Z,99.90
2023-01-05T05:40:40.399Z,99.90
2023-01-05T05:43:12.376Z,99.90
2023-01-05T05:45:50.111Z,99.90
2023-01-05T05:48:22.589Z,99.90
2023-01-05T05:50:54.618Z,99.90
2023-01-05T05:53:26.545Z,99.90
2023-01-05T05:55:58.586Z,99.90
2023-01-05T05:58:30.554Z,99.90
2023-01-05T06:01:02.515Z,99.90
2023-01-05T06:03:34.593Z,99.90
2023-01-05T06:06:07.019Z,99.90
2023-01-05T06:08:39.048Z,99.90
2023-01-05T06:11:11.020Z,99.90
2023-01-05T06:13:43.884Z,99.90
2023-01-05T06:16:15.973Z,99.90
2023-01-05T06:18:47.879Z,99.90
2023-01-05T06:21:21.494Z,99.90
2023-01-05T06:23:53.460Z,99.90
2023-01-05T06:26:25.407Z,99.90
2023-01-05T06:28:57.432Z,99.90
2023-01-05T06:31:29.395Z,99.90
2023-01-05T06:34:01.368Z,99.90
2023-01-05T06:36:33.300Z,99.90
2023-01-05T06:39:05.333Z,99.90
2023-01-05T06:41:37.368Z,99.90
2023-01-05T06:44:09.579Z,99.90
2023-01-05T06:46:41.726Z,99.90
2023-01-05T06:49:14.832Z,99.90
2023-01-05T06:51:46.818Z,99.90
2023-01-05T06:54:18.912Z,99.90
2023-01-05T06:56:50.935Z,99.90
2023-01-05T06:59:22.938Z,99.90
2023-01-05T07:01:55.109Z,99.90
2023-01-05T07:04:29.547Z,99.90
2023-01-05T07:07:01.568Z,99.90
2023-01-05T07:09:33.533Z,99.90
2023-01-05T07:12:05.683Z,99.90
2023-01-05T07:14:38.261Z,99.90
2023-01-05T07:17:12.577Z,99.90
2023-01-05T07:19:44.555Z,99.90
2023-01-05T07:22:16.520Z,99.90
2023-01-05T07:24:48.445Z,99.90
2023-01-05T07:27:20.415Z,99.90
2023-01-05T07:29:52.477Z,99.90
2023-01-05T07:32:24.467Z,99.90
2023-01-05T07:34:56.393Z,99.90
2023-01-05T07:37:28.381Z,99.90
2023-01-05T07:40:00.398Z,99.90
2023-01-05T07:42:33.236Z,99.90
2023-01-05T07:45:05.761Z,99.90
2023-01-05T07:47:39.570Z,99.90
2023-01-05T07:50:11.583Z,99.90
2023-01-05T07:52:43.591Z,99.90
2023-01-05T07:55:15.735Z,99.90
2023-01-05T07:57:48.899Z,99.90
2023-01-05T08:00:20.972Z,99.90
2023-01-05T08:02:52.897Z,99.90
2023-01-05T08:05:25.723Z,99.90
2023-01-05T08:07:57.768Z,99.90
2023-01-05T08:10:29.858Z,99.90
2023-01-05T08:13:24.477Z,99.90
2023-01-05T08:16:00.028Z,99.90
2023-01-05T08:18:32.031Z,99.90
2023-01-05T08:21:04.558Z,99.90
2023-01-05T08:23:38.412Z,99.90
2023-01-05T08:26:16.990Z,99.90
2023-01-05T08:28:49.206Z,99.90
2023-01-05T08:31:26.840Z,99.90
2023-01-05T08:34:00.305Z,99.90
2023-01-05T08:36:33.346Z,99.90
2023-01-05T08:39:05.525Z,99.90
2023-01-05T08:41:39.606Z,99.90
2023-01-05T08:44:13.501Z,99.90
2023-01-05T08:46:45.520Z,99.90
2023-01-05T08:49:17.514Z,99.90
2023-01-05T08:51:49.434Z,99.90
2023-01-05T08:54:21.374Z,99.90
2023-01-05T08:56:53.460Z,99.90
2023-01-05T08:59:25.579Z,99.90
2023-01-05T09:01:57.669Z,99.90
2023-01-05T09:04:29.792Z,99.90
2023-01-05T09:07:01.771Z,99.90
2023-01-05T09:09:33.798Z,99.90
2023-01-05T09:12:06.854Z,99.90
2023-01-05T09:14:38.925Z,99.90
2023-01-05T09:17:17.326Z,99.90
2023-01-05T09:19:49.526Z,99.90
2023-01-05T09:22:21.704Z,99.90
2023-01-05T09:24:53.894Z,99.90
2023-01-05T09:27:25.922Z,99.90
2023-01-05T09:29:57.963Z,99.90
2023-01-05T09:32:30.100Z,99.90
2023-01-05T09:35:02.155Z,99.90
2023-01-05T09:37:34.149Z,99.90
2023-01-05T09:40:07.067Z,99.90
2023-01-05T09:42:44.541Z,99.90
2023-01-05T09:45:27.138Z,99.90
2023-01-05T09:48:00.643Z,99.90
2023-01-05T09:50:32.565Z,99.90
2023-01-05T09:53:06.248Z,99.90
2023-01-05T09:55:41.223Z,99.90
2023-01-05T09:58:29.637Z,99.90
2023-01-05T10:01:16.424Z,99.90
2023-01-05T10:04:04.898Z,99.90
2023-01-05T10:06:40.895Z,99.90
2023-01-05T10:09:18.521Z,99.90
2023-01-05T10:12:33.903Z,99.90
2023-01-05T10:15:12.156Z,99.90
2023-01-05T10:17:44.941Z,99.90
2023-01-05T10:20:19.025Z,99.90
2023-01-05T10:22:57.015Z,99.90
2023-01-05T10:25:35.122Z,99.90
2023-01-05T10:28:36.150Z,99.90
2023-01-05T10:31:37.417Z,99.90
2023-01-05T10:34:19.803Z,99.90
2023-01-05T10:37:09.249Z,99.90
2023-01-05T10:40:23.047Z,99.90
2023-01-05T10:43:22.452Z,99.90
2023-01-05T10:46:29.338Z,99.90
2023-01-05T10:48:47.027Z,98.30
2023-01-05T10:51:18.932Z,96.20
2023-01-05T10:53:50.946Z,95.80
2023-01-05T10:56:25.863Z,94.70
2023-01-05T10:59:12.239Z,93.90
2023-01-05T11:01:46.969Z,92.70
2023-01-05T11:04:29.281Z,93.30
2023-01-05T11:07:05.465Z,94.10
2023-01-05T11:09:41.420Z,97.10
2023-01-05T11:12:25.369Z,99.80
2023-01-05T11:15:00.224Z,99.90
2023-01-05T11:17:33.095Z,99.90
2023-01-05T11:20:06.373Z,99.90
2023-01-05T11:22:48.084Z,99.90
2023-01-05T11:25:29.201Z,99.90
2023-01-05T11:28:19.340Z,99.90
2023-01-05T11:31:03.848Z,99.90
2023-01-05T11:33:39.599Z,99.90
2023-01-05T11:36:14.922Z,99.90
2023-01-05T11:38:54.354Z,99.90
2023-01-05T11:41:26.565Z,99.90
2023-01-05T11:44:00.941Z,99.90
2023-01-05T11:46:43.512Z,99.90
2023-01-05T11:49:19.403Z,99.90
2023-01-05T11:51:51.400Z,99.90
2023-01-05T11:54:35.586Z,99.90
2023-01-05T11:57:18.887Z,99.90
2023-01-05T11:59:51.452Z,99.90
2023-01-05T12:02:45.148Z,99.90
2023-01-05T12:05:45.259Z,99.90
2023-01-05T12:08:24.691Z,99.90
2023-01-05T12:11:06.232Z,99.90
2023-01-05T12:14:14.301Z,99.90
2023-01-05T12:16:54.615Z,99.90
2023-01-05T12:19:26.454Z,99.90
2023-01-05T12:22:13.728Z,99.90
2023-01-05T12:25:08.450Z,99.90
2023-01-05T12:28:07.423Z,99.90
2023-01-05T12:34:06.035Z,99.90
2023-01-05T12:37:08.080Z,99.90
2023-01-05T12:39:52.508Z,99.90
2023-01-05T12:42:39.364Z,99.90
2023-01-05T12:45:20.484Z,99.90
2023-01-05T12:48:07.476Z,99.90
2023-01-05T12:50:46.697Z,99.90
2023-01-05T12:53:36.718Z,99.90
2023-01-05T12:56:36.219Z,99.90
2023-01-05T12:59:24.442Z,99.90
2023-01-05T13:02:16.029Z,99.90
2023-01-05T13:04:57.466Z,99.90
2023-01-05T13:07:42.364Z,99.90
2023-01-05T13:10:45.340Z,99.90
2023-01-05T13:13:22.356Z,99.90
2023-01-05T13:16:13.174Z,99.90
2023-01-05T13:18:57.791Z,99.90
2023-01-05T13:21:31.839Z,99.90
2023-01-05T13:24:09.775Z,99.90
2023-01-05T13:26:41.950Z,99.90
2023-01-05T13:29:38.019Z,99.90
2023-01-05T13:35:37.740Z,99.90
2023-01-05T13:38:37.202Z,99.90
2023-01-05T13:41:31.988Z,99.90
2023-01-05T13:44:21.871Z,99.90
2023-01-05T13:47:02.774Z,99.90
2023-01-05T13:49:52.698Z,99.90
2023-01-05T13:52:50.724Z,99.90
2023-01-05T13:55:26.482Z,99.90
2023-01-05T13:57:59.257Z,99.90
2023-01-05T14:00:39.536Z,99.90
2023-01-05T14:03:22.899Z,99.90
2023-01-05T14:05:58.651Z,99.90
2023-01-05T14:08:38.168Z,99.90
2023-01-05T14:11:16.393Z,99.90
2023-01-05T14:13:59.606Z,99.90
2023-01-05T14:16:35.124Z,99.90
2023-01-05T14:19:31.376Z,99.90
2023-01-05T14:22:24.308Z,99.90
2023-01-05T14:24:56.281Z,99.90
2023-01-05T14:27:28.214Z,99.90
2023-01-05T14:30:01.058Z,99.90
2023-01-05T14:32:39.593Z,99.90
2023-01-05T14:35:11.580Z,99.90
2023-01-05T14:37:54.555Z,99.90
2023-01-05T14:40:45.747Z,99.90
2023-01-05T14:43:22.588Z,99.90
2023-01-05T14:46:18.101Z,99.90
2023-01-05T14:49:06.445Z,99.90
2023-01-05T14:51:39.797Z,99.90
2023-01-05T14:54:11.736Z,99.90
2023-01-05T14:57:21.896Z,99.90
2023-01-05T15:00:07.526Z,99.90
2023-01-05T15:03:01.533Z,99.90
2023-01-05T15:05:34.678Z,99.90
2023-01-05T15:08:28.671Z,99.90
2023-01-05T15:11:43.252Z,99.90
2023-01-05T15:14:35.074Z,99.90
2023-01-05T15:17:18.844Z,99.90
2023-01-05T15:20:09.658Z,99.90
2023-01-05T15:23:00.282Z,99.90
2023-01-05T15:25:53.127Z,99.90
2023-01-05T15:28:49.004Z,99.90
2023-01-05T15:31:33.537Z,99.90
2023-01-05T15:34:24.620Z,99.90
2023-01-05T15:37:08.635Z,99.90
2023-01-05T15:39:48.315Z,99.90
2023-01-05T15:42:42.795Z,99.90
2023-01-05T15:45:29.335Z,99.90
2023-01-05T15:48:09.245Z,99.90
2023-01-05T15:50:51.468Z,99.90
2023-01-05T15:53:33.110Z,99.90
2023-01-05T15:56:08.198Z,99.90
2023-01-05T15:58:45.961Z,99.90
2023-01-05T16:01:18.224Z,99.90
2023-01-05T16:03:50.622Z,99.90
2023-01-05T16:06:26.567Z,99.90
2023-01-05T16:09:08.209Z,99.90
2023-01-05T16:11:43.926Z,99.90
2023-01-05T16:14:32.990Z,99.90
2023-01-05T16:17:16.810Z,99.90
2023-01-05T16:19:53.717Z,99.90
2023-01-05T16:22:32.487Z,99.90
2023-01-05T16:25:24.387Z,99.90
2023-01-05T16:28:03.620Z,99.90
2023-01-05T16:30:43.853Z,99.90
2023-01-05T16:33:36.626Z,99.90
2023-01-05T16:36:09.356Z,99.90
2023-01-05T16:38:41.754Z,99.90
2023-01-05T16:41:23.232Z,99.90
2023-01-05T16:43:56.889Z,99.90
2023-01-05T16:46:40.911Z,99.90
2023-01-05T16:49:32.561Z,99.90
2023-01-05T16:52:07.972Z,99.90
2023-01-05T16:54:41.721Z,99.90
2023-01-05T16:57:29.345Z,99.90
2023-01-05T17:00:01.290Z,99.90
2023-01-05T17:02:49.057Z,99.90
2023-01-05T17:05:33.832Z,99.90
2023-01-05T17:08:21.005Z,99.90
2023-01-05T17:10:57.751Z,99.90
2023-01-05T17:13:43.551Z,99.90
2023-01-05T17:16:17.456Z,99.90
2023-01-05T17:18:50.173Z,99.90
2023-01-05T17:21:25.595Z,99.90
2023-01-05T17:24:00.105Z,99.90
2023-01-05T17:26:37.347Z,99.90
2023-01-05T17:29:21.752Z,99.90
2023-01-05T17:31:54.557Z,99.90
2023-01-05T17:34:26.780Z,99.90
2023-01-05T17:37:00.793Z,99.90
2023-01-05T17:42:28.025Z,99.90
2023-01-05T17:44:59.945Z,99.90
2023-01-05T17:47:32.007Z,99.90
2023-01-05T17:50:05.233Z,99.90
2023-01-05T17:52:37.256Z,99.90
2023-01-05T17:55:10.371Z,99.90
2023-01-05T17:57:42.468Z,99.90
2023-01-05T18:00:19.488Z,99.90
2023-01-05T18:02:54.875Z,99.90
2023-01-05T18:05:27.063Z,99.90
2023-01-05T18:07:59.071Z,99.90
2023-01-05T18:10:31.073Z,99.90
2023-01-05T18:13:03.107Z,99.90
2023-01-05T18:15:35.829Z,99.90
2023-01-05T18:18:07.755Z,99.90
2023-01-05T18:20:41.470Z,99.90
2023-01-05T18:23:13.557Z,99.90
2023-01-05T18:25:46.008Z,99.90
2023-01-05T18:28:18.208Z,99.90
2023-01-05T18:30:50.280Z,99.90
2023-01-05T18:33:22.479Z,99.90
2023-01-05T18:38:27.303Z,99.90
2023-01-05T18:40:59.285Z,99.90
2023-01-05T18:43:33.064Z,99.90
2023-01-05T18:46:05.791Z,99.90
2023-01-05T18:48:37.714Z,99.90
2023-01-05T18:51:10.369Z,99.90
2023-01-05T18:53:42.629Z,99.90
2023-01-05T18:56:15.329Z,99.90
2023-01-05T18:58:47.296Z,99.90
2023-01-05T19:01:20.650Z,99.90
2023-01-05T19:03:53.980Z,99.90
2023-01-05T19:06:26.551Z,99.90
2023-01-05T19:09:03.282Z,99.90
2023-01-05T19:11:36.784Z,99.90
2023-01-05T19:14:10.088Z,99.90
2023-01-05T19:16:42.410Z,99.90
2023-01-05T19:19:19.314Z,99.90
2023-01-05T19:21:52.347Z,99.90
2023-01-05T19:24:26.804Z,99.90
2023-01-05T19:26:59.083Z,99.90
2023-01-05T19:29:31.087Z,99.90
2023-01-05T19:32:03.086Z,99.90
2023-01-05T19:34:35.043Z,99.90
2023-01-05T19:37:07.076Z,99.90
2023-01-05T19:39:39.012Z,99.90
2023-01-05T19:42:11.054Z,99.90
2023-01-05T19:44:44.799Z,99.90
2023-01-05T19:47:17.021Z,99.90
2023-01-05T19:49:49.017Z,99.90
2023-01-05T19:52:29.507Z,99.90
2023-01-05T19:55:01.709Z,99.90
2023-01-05T19:57:33.821Z,99.90
2023-01-05T20:00:07.501Z,99.90
2023-01-05T20:02:43.604Z,99.90
2023-01-05T20:05:17.450Z,99.90
2023-01-05T20:07:49.439Z,99.90
2023-01-05T20:10:21.898Z,99.90
2023-01-05T20:12:56.348Z,99.90
2023-01-05T20:15:28.313Z,99.90
2023-01-05T20:18:00.309Z,99.90
2023-01-05T20:20:32.548Z,99.90
2023-01-05T20:23:04.490Z,99.90
2023-01-05T20:25:37.795Z,99.90
2023-01-05T20:28:09.676Z,99.90
2023-01-05T20:30:41.675Z,99.90
2023-01-05T20:33:13.759Z,99.90
2023-01-05T20:35:45.693Z,99.90
2023-01-05T20:38:17.770Z,99.90
2023-01-05T20:40:49.707Z,99.90
2023-01-05T20:43:21.624Z,99.90
2023-01-05T20:45:53.551Z,99.90
2023-01-05T20:48:25.471Z,99.90
2023-01-05T20:51:05.464Z,99.90
2023-01-05T20:53:38.418Z,99.90
2023-01-05T20:56:16.919Z,99.90
2023-01-05T20:58:50.907Z,99.90
2023-01-05T21:01:23.025Z,99.90
2023-01-05T21:03:55.027Z,99.90
2023-01-05T21:06:28.364Z,99.90
2023-01-05T21:09:00.527Z,99.90
2023-01-05T21:11:32.969Z,99.90
2023-01-05T21:14:06.814Z,99.90
2023-01-05T21:16:45.158Z,99.90
2023-01-05T21:19:21.017Z,99.90
2023-01-05T21:21:55.597Z,99.90
2023-01-05T21:24:28.069Z,99.90
2023-01-05T21:27:00.057Z,99.90
2023-01-05T21:29:33.111Z,99.90
2023-01-05T21:32:05.300Z,99.90
2023-01-05T21:34:37.354Z,99.90
2023-01-05T21:37:10.023Z,99.90
2023-01-05T21:39:44.530Z,99.90
2023-01-05T21:42:34.909Z,99.90
2023-01-05T21:45:08.742Z,99.90
2023-01-05T21:47:40.904Z,99.90
2023-01-05T21:50:35.838Z,99.90
2023-01-05T21:53:31.238Z,99.90
2023-01-05T21:56:27.399Z,99.90
2023-01-05T21:59:00.340Z,99.90
2023-01-05T22:01:33.041Z,99.90
2023-01-05T22:04:06.271Z,99.90
2023-01-05T22:06:38.236Z,99.90
2023-01-05T22:09:10.224Z,99.90
2023-01-05T22:11:42.252Z,99.90
2023-01-05T22:14:14.453Z,99.90
2023-01-05T22:16:49.315Z,99.90
2023-01-05T22:19:21.495Z,99.90
2023-01-05T22:21:53.415Z,99.90
2023-01-05T22:24:25.404Z,99.90
2023-01-05T22:26:57.628Z,99.90
2023-01-05T22:29:29.651Z,99.90
2023-01-05T22:32:02.978Z,99.90
2023-01-05T22:34:35.201Z,99.90
2023-01-05T22:37:07.102Z,99.90
2023-01-05T22:39:39.166Z,99.90
2023-01-05T22:42:11.549Z,99.90
2023-01-05T22:44:43.719Z,99.90
2023-01-05T22:47:15.781Z,99.90
2023-01-05T22:49:50.103Z,99.90
2023-01-05T22:52:22.237Z,99.90
2023-01-05T22:54:54.623Z,99.90
2023-01-05T22:57:26.689Z,99.90
2023-01-05T22:59:59.165Z,99.90
2023-01-05T23:02:31.544Z,99.90
2023-01-05T23:05:09.307Z,99.90
2023-01-05T23:07:42.105Z,99.90
2023-01-05T23:10:14.059Z,99.90
2023-01-05T23:12:46.050Z,99.90
2023-01-05T23:15:17.982Z,99.90
2023-01-05T23:17:51.051Z,99.90
2023-01-05T23:20:25.402Z,99.90
2023-01-05T23:23:13.913Z,99.90
2023-01-05T23:25:46.750Z,99.90
2023-01-05T23:28:20.422Z,99.90
2023-01-05T23:30:54.105Z,99.90
2023-01-05T23:33:29.981Z,99.90
2023-01-05T23:36:02.720Z,99.90
2023-01-05T23:38:34.643Z,99.90
2023-01-05T23:41:08.497Z,99.90
2023-01-05T23:43:42.346Z,99.90
2023-01-05T23:46:20.104Z,99.90
2023-01-05T23:48:52.684Z,99.90
2023-01-05T23:51:24.870Z,99.90
2023-01-05T23:53:57.838Z,99.90
2023-01-05T23:56:31.094Z,99.90
2023-01-05T23:59:09.341Z,99.90
