createdAt,value
2023-03-02T00:01:53.990Z,7.60
2023-03-02T00:04:49.668Z,7.50
2023-03-02T00:07:21.426Z,8.90
2023-03-02T00:09:49.723Z,7.30
2023-03-02T00:12:17.792Z,6.80
2023-03-02T00:14:45.793Z,7.30
2023-03-02T00:17:13.694Z,8.40
2023-03-02T00:19:42.135Z,6.80
2023-03-02T00:22:11.198Z,7.60
2023-03-02T00:24:39.382Z,6.90
2023-03-02T00:27:07.311Z,7.00
2023-03-02T00:29:35.540Z,7.50
2023-03-02T00:32:06.939Z,7.40
2023-03-02T00:34:35.132Z,7.20
2023-03-02T00:37:03.101Z,6.90
2023-03-02T00:39:31.259Z,6.40
2023-03-02T00:41:59.795Z,6.30
2023-03-02T00:44:27.706Z,6.40
2023-03-02T00:46:55.842Z,7.80
2023-03-02T00:49:25.695Z,7.10
2023-03-02T00:51:58.758Z,7.60
2023-03-02T00:54:28.437Z,6.60
2023-03-02T00:56:56.657Z,7.20
2023-03-02T00:59:27.998Z,6.60
2023-03-02T01:02:07.275Z,6.00
2023-03-02T01:04:40.447Z,6.30
2023-03-02T01:07:11.941Z,7.20
2023-03-02T01:09:41.120Z,7.30
2023-03-02T01:12:11.253Z,5.80
2023-03-02T01:14:41.259Z,6.70
2023-03-02T01:17:09.880Z,7.00
2023-03-02T01:19:38.358Z,5.90
2023-03-02T01:22:06.703Z,6.40
2023-03-02T01:24:34.954Z,7.60
2023-03-02T01:27:03.479Z,7.20
2023-03-02T01:29:31.491Z,6.20
2023-03-02T01:32:00.681Z,5.50
2023-03-02T01:34:28.792Z,7.50
2023-03-02T01:39:29.446Z,10.60
2023-03-02T01:41:59.348Z,6.50
2023-03-02T01:44:36.716Z,63.40
2023-03-02T01:47:06.588Z,24.10
2023-03-02T01:49:35.472Z,68.10
2023-03-02T01:52:03.707Z,81.50
2023-03-02T01:54:33.100Z,87.70
2023-03-02T01:57:02.573Z,5.60
2023-03-02T01:59:31.782Z,5.50
2023-03-02T02:02:02.003Z,27.60
2023-03-02T02:04:33.021Z,96.00
2023-03-02T02:07:03.351Z,124.10
2023-03-02T02:09:34.141Z,83.90
2023-03-02T02:14:06.101Z,6.40
2023-03-02T02:16:34.777Z,53.10
2023-03-02T02:19:06.134Z,54.80
2023-03-02T02:21:34.510Z,57.90
2023-03-02T02:24:25.055Z,58.00
2023-03-02T02:26:55.076Z,56.70
2023-03-02T02:29:37.866Z,53.70
2023-03-02T02:32:28.317Z,14.60
2023-03-02T02:38:06.017Z,5.50
2023-03-02T02:40:55.754Z,6.60
2023-03-02T02:43:28.015Z,6.30
2023-03-02T02:45:57.098Z,6.00
2023-03-02T02:48:27.143Z,7.10
2023-03-02T02:51:00.522Z,7.60
2023-03-02T02:53:35.468Z,7.40
2023-03-02T02:56:04.482Z,7.50
2023-03-02T02:58:35.976Z,8.80
2023-03-02T03:01:05.284Z,7.40
2023-03-02T03:03:37.538Z,7.70
2023-03-02T03:08:49.216Z,7.50
2023-03-02T03:11:32.645Z,7.60
2023-03-02T03:14:04.333Z,7.30
2023-03-02T03:16:33.504Z,8.10
2023-03-02T03:19:10.407Z,7.30
2023-03-02T03:21:38.774Z,8.90
2023-03-02T03:24:07.683Z,7.00
2023-03-02T03:26:38.460Z,6.70
2023-03-02T03:29:07.042Z,6.20
2023-03-02T03:31:35.132Z,6.80
2023-03-02T03:34:07.831Z,7.40
2023-03-02T03:36:39.013Z,7.30
2023-03-02T03:39:08.022Z,6.40
2023-03-02T03:41:36.212Z,6.80
2023-03-02T03:44:04.898Z,6.40
2023-03-02T03:46:34.613Z,6.80
2023-03-02T03:49:03.165Z,7.80
2023-03-02T03:51:35.593Z,7.50
2023-03-02T03:54:08.054Z,6.50
2023-03-02T03:56:41.524Z,6.20
2023-03-02T03:59:10.572Z,6.10
2023-03-02T04:01:44.960Z,6.00
2023-03-02T04:04:16.504Z,6.60
2023-03-02T04:06:45.253Z,6.20
2023-03-02T04:09:15.664Z,7.20
2023-03-02T04:11:44.244Z,5.80
2023-03-02T04:14:13.354Z,5.50
2023-03-02T04:16:42.040Z,5.30
2023-03-02T04:19:10.374Z,5.00
2023-03-02T04:21:42.971Z,5.90
2023-03-02T04:24:11.359Z,6.90
2023-03-02T04:26:41.361Z,5.50
2023-03-02T04:29:09.935Z,6.10
2023-03-02T04:31:40.297Z,5.60
2023-03-02T04:34:08.679Z,5.50
2023-03-02T04:36:39.765Z,5.50
2023-03-02T04:39:10.447Z,4.90
2023-03-02T04:41:38.438Z,5.10
2023-03-02T04:44:06.353Z,6.00
2023-03-02T04:46:35.088Z,5.40
2023-03-02T04:49:04.385Z,6.50
2023-03-02T04:51:37.128Z,7.10
2023-03-02T04:54:14.340Z,6.20
2023-03-02T04:56:42.796Z,7.20
2023-03-02T04:59:12.302Z,8.40
2023-03-02T05:01:41.635Z,9.10
2023-03-02T05:04:14.968Z,9.20
2023-03-02T05:06:46.292Z,9.90
2023-03-02T05:09:14.267Z,11.60
2023-03-02T05:11:42.777Z,11.40
2023-03-02T05:14:12.202Z,12.20
2023-03-02T05:16:41.275Z,10.90
2023-03-02T05:19:10.451Z,11.00
2023-03-02T05:21:39.029Z,11.60
2023-03-02T05:24:07.336Z,10.30
2023-03-02T05:26:37.678Z,8.30
2023-03-02T05:29:07.519Z,8.60
2023-03-02T05:31:37.016Z,8.90
2023-03-02T05:34:07.732Z,8.50
2023-03-02T05:36:37.169Z,8.00
2023-03-02T05:39:05.729Z,8.60
2023-03-02T05:41:33.881Z,9.80
2023-03-02T05:44:02.054Z,8.70
2023-03-02T05:46:30.100Z,8.20
2023-03-02T05:48:58.187Z,8.10
2023-03-02T05:51:27.623Z,9.70
2023-03-02T05:53:55.512Z,9.50
2023-03-02T05:56:23.553Z,8.10
2023-03-02T05:58:51.477Z,8.30
2023-03-02T06:01:22.938Z,8.80
2023-03-02T06:03:50.987Z,8.20
2023-03-02T06:06:18.957Z,8.60
2023-03-02T06:08:48.247Z,7.80
2023-03-02T06:11:16.323Z,7.90
2023-03-02T06:13:44.215Z,8.20
2023-03-02T06:16:13.225Z,7.30
2023-03-02T06:18:41.768Z,8.10
2023-03-02T06:21:10.051Z,8.40
2023-03-02T06:23:39.163Z,7.70
2023-03-02T06:26:08.972Z,9.00
2023-03-02T06:28:51.419Z,7.20
2023-03-02T06:31:21.601Z,9.10
2023-03-02T06:33:49.792Z,10.00
2023-03-02T06:36:18.492Z,8.60
2023-03-02T06:38:46.444Z,9.30
2023-03-02T06:41:14.718Z,9.20
2023-03-02T06:43:42.770Z,8.30
2023-03-02T06:46:10.885Z,8.10
2023-03-02T06:48:38.886Z,9.00
2023-03-02T06:51:08.264Z,9.80
2023-03-02T06:53:37.308Z,8.10
2023-03-02T06:56:06.951Z,8.60
2023-03-02T06:58:35.695Z,8.30
2023-03-02T07:01:03.986Z,7.40
2023-03-02T07:03:32.413Z,9.10
2023-03-02T07:06:00.617Z,8.50
2023-03-02T07:08:28.656Z,7.90
2023-03-02T07:10:57.221Z,8.90
2023-03-02T07:13:25.417Z,8.80
2023-03-02T07:15:56.501Z,9.30
2023-03-02T07:18:25.331Z,9.90
2023-03-02T07:20:53.346Z,10.20
2023-03-02T07:23:23.765Z,10.80
2023-03-02T07:25:52.819Z,9.50
2023-03-02T07:28:24.248Z,9.30
2023-03-02T07:30:53.384Z,10.60
2023-03-02T07:33:21.413Z,8.30
2023-03-02T07:35:49.675Z,9.20
2023-03-02T07:38:20.287Z,9.10
2023-03-02T07:40:50.768Z,8.90
2023-03-02T07:43:18.827Z,9.20
2023-03-02T07:45:47.673Z,8.10
2023-03-02T07:48:16.658Z,8.30
2023-03-02T07:50:45.530Z,9.10
2023-03-02T07:53:13.492Z,8.80
2023-03-02T07:55:41.812Z,7.90
2023-03-02T07:58:10.713Z,8.30
2023-03-02T08:00:42.389Z,8.30
2023-03-02T08:03:10.714Z,9.20
2023-03-02T08:05:45.116Z,7.60
2023-03-02T08:08:13.047Z,7.40
2023-03-02T08:10:41.028Z,12.30
2023-03-02T08:13:12.803Z,8.60
2023-03-02T08:15:44.061Z,8.90
2023-03-02T08:18:14.130Z,7.20
2023-03-02T08:20:41.977Z,8.60
2023-03-02T08:23:11.118Z,7.60
2023-03-02T08:25:42.833Z,7.30
2023-03-02T08:28:11.375Z,7.70
2023-03-02T08:30:44.254Z,7.80
2023-03-02T08:33:13.601Z,6.60
2023-03-02T08:35:41.488Z,7.70
2023-03-02T08:38:09.462Z,6.70
2023-03-02T08:40:37.578Z,7.10
2023-03-02T08:43:07.762Z,6.30
2023-03-02T08:45:36.106Z,5.80
2023-03-02T08:48:37.762Z,6.00
2023-03-02T08:51:11.491Z,6.90
2023-03-02T08:53:42.272Z,6.60
2023-03-02T08:56:28.500Z,5.20
2023-03-02T08:58:59.066Z,5.70
2023-03-02T09:01:32.752Z,5.50
2023-03-02T09:04:01.438Z,4.60
2023-03-02T09:06:31.837Z,5.20
2023-03-02T09:08:59.888Z,5.90
2023-03-02T09:11:29.183Z,5.60
2023-03-02T09:13:57.103Z,5.50
2023-03-02T09:16:25.922Z,4.90
2023-03-02T09:18:54.860Z,4.30
2023-03-02T09:21:22.960Z,4.50
2023-03-02T09:26:26.569Z,6.00
2023-03-02T09:28:55.224Z,5.80
2023-03-02T09:31:23.251Z,6.10
2023-03-02T09:33:51.148Z,6.00
2023-03-02T09:36:21.945Z,5.20
2023-03-02T09:38:50.262Z,5.70
2023-03-02T09:41:31.935Z,4.60
2023-03-02T09:44:38.721Z,5.10
2023-03-02T09:47:35.274Z,6.90
2023-03-02T09:50:27.781Z,6.30
2023-03-02T09:53:20.168Z,6.40
2023-03-02T09:55:53.609Z,5.80
2023-03-02T09:58:25.714Z,6.60
2023-03-02T10:00:54.066Z,6.70
2023-03-02T10:03:23.852Z,5.20
2023-03-02T10:05:54.229Z,5.10
2023-03-02T10:08:25.003Z,5.00
2023-03-02T10:10:58.078Z,6.00
2023-03-02T10:13:40.741Z,4.90
2023-03-02T10:16:45.925Z,5.20
2023-03-02T10:19:26.417Z,5.50
2023-03-02T10:21:58.030Z,5.90
2023-03-02T10:24:36.764Z,4.60
2023-03-02T10:27:23.402Z,5.70
2023-03-02T10:30:16.033Z,4.70
2023-03-02T10:32:50.792Z,5.40
2023-03-02T10:35:26.157Z,5.10
2023-03-02T10:38:00.406Z,5.00
2023-03-02T10:43:21.710Z,5.30
2023-03-02T10:45:59.487Z,4.80
2023-03-02T10:48:27.677Z,4.30
2023-03-02T10:50:58.988Z,4.50
2023-03-02T10:53:26.900Z,4.90
2023-03-02T10:55:55.379Z,4.10
2023-03-02T10:58:29.879Z,4.50
2023-03-02T11:01:06.466Z,4.70
2023-03-02T11:03:39.350Z,4.60
2023-03-02T11:06:17.483Z,4.50
2023-03-02T11:08:45.657Z,5.40
2023-03-02T11:11:22.028Z,5.90
2023-03-02T11:13:50.279Z,5.50
2023-03-02T11:16:18.381Z,5.30
2023-03-02T11:18:51.292Z,6.50
2023-03-02T11:21:38.519Z,5.20
2023-03-02T11:24:22.447Z,5.70
2023-03-02T11:29:30.062Z,5.50
2023-03-02T11:32:11.406Z,5.10
2023-03-02T11:34:51.409Z,5.30
2023-03-02T11:37:23.577Z,5.10
2023-03-02T11:40:13.036Z,5.20
2023-03-02T11:42:44.199Z,5.20
2023-03-02T11:45:16.223Z,4.40
2023-03-02T11:48:03.522Z,5.00
2023-03-02T11:50:33.589Z,4.50
2023-03-02T11:53:05.550Z,4.30
2023-03-02T11:55:38.780Z,6.40
2023-03-02T11:58:06.934Z,6.20
2023-03-02T12:00:37.335Z,6.10
2023-03-02T12:03:07.480Z,6.20
2023-03-02T12:05:38.138Z,6.40
2023-03-02T12:08:27.762Z,5.90
2023-03-02T12:11:30.341Z,5.70
2023-03-02T12:14:01.080Z,5.90
2023-03-02T12:16:32.845Z,6.30
2023-03-02T12:19:16.821Z,6.20
2023-03-02T12:22:02.244Z,6.20
2023-03-02T12:24:35.455Z,6.80
2023-03-02T12:27:13.274Z,7.00
2023-03-02T12:29:53.013Z,6.40
2023-03-02T12:32:24.298Z,6.20
2023-03-02T12:35:08.825Z,6.30
2023-03-02T12:37:47.949Z,6.10
2023-03-02T12:40:41.030Z,6.40
2023-03-02T12:43:27.258Z,7.70
2023-03-02T12:46:16.667Z,6.40
2023-03-02T12:48:46.160Z,6.80
2023-03-02T12:51:22.137Z,6.00
2023-03-02T12:53:50.617Z,7.30
2023-03-02T12:56:23.694Z,6.20
2023-03-02T12:58:52.801Z,6.50
2023-03-02T13:01:25.583Z,6.10
2023-03-02T13:03:53.957Z,6.10
2023-03-02T13:06:23.927Z,4.70
2023-03-02T13:08:54.642Z,4.50
2023-03-02T13:11:28.019Z,6.30
2023-03-02T13:13:59.336Z,5.30
2023-03-02T13:16:29.823Z,5.00
2023-03-02T13:18:59.545Z,5.40
2023-03-02T13:21:34.348Z,5.00
2023-03-02T13:24:04.105Z,3.90
2023-03-02T13:26:40.382Z,3.80
2023-03-02T13:29:14.602Z,4.20
2023-03-02T13:31:42.562Z,3.90
2023-03-02T13:34:20.068Z,4.00
2023-03-02T13:36:48.424Z,5.30
2023-03-02T13:39:20.820Z,4.70
2023-03-02T13:41:56.793Z,4.60
2023-03-02T13:44:29.790Z,4.20
2023-03-02T13:46:58.016Z,3.70
2023-03-02T13:49:35.351Z,3.80
2023-03-02T13:52:08.158Z,4.10
2023-03-02T13:54:36.958Z,5.50
2023-03-02T13:57:05.812Z,4.60
2023-03-02T13:59:36.823Z,4.70
2023-03-02T14:02:14.682Z,4.70
2023-03-02T14:04:42.696Z,4.20
2023-03-02T14:07:11.041Z,3.70
2023-03-02T14:09:39.687Z,3.70
2023-03-02T14:12:19.390Z,3.90
2023-03-02T14:14:48.707Z,4.20
2023-03-02T14:17:17.016Z,4.20
2023-03-02T14:19:52.823Z,4.50
2023-03-02T14:22:25.679Z,4.20
2023-03-02T14:24:53.823Z,5.10
2023-03-02T14:27:29.078Z,4.50
2023-03-02T14:30:00.999Z,4.40
2023-03-02T14:32:29.679Z,5.00
2023-03-02T14:34:57.782Z,5.10
2023-03-02T14:37:29.238Z,4.80
2023-03-02T14:39:57.493Z,4.30
2023-03-02T14:42:25.404Z,4.30
2023-03-02T14:44:56.329Z,5.00
2023-03-02T14:47:25.192Z,4.80
2023-03-02T14:49:53.739Z,5.10
2023-03-02T14:54:57.474Z,4.80
2023-03-02T14:57:27.809Z,5.30
2023-03-02T14:59:56.486Z,5.50
2023-03-02T15:02:27.495Z,5.40
2023-03-02T15:05:14.948Z,5.20
2023-03-02T15:07:43.966Z,5.60
2023-03-02T15:10:19.705Z,5.30
2023-03-02T15:12:47.752Z,5.60
2023-03-02T15:15:16.327Z,7.10
2023-03-02T15:17:45.447Z,6.30
2023-03-02T15:20:16.993Z,6.90
2023-03-02T15:22:46.896Z,5.50
2023-03-02T15:25:15.036Z,6.30
2023-03-02T15:27:43.226Z,7.10
2023-03-02T15:30:12.361Z,5.50
2023-03-02T15:32:40.505Z,5.70
2023-03-02T15:35:09.780Z,6.40
2023-03-02T15:37:39.106Z,6.40
2023-03-02T15:40:08.784Z,6.80
2023-03-02T15:42:37.342Z,7.30
2023-03-02T15:45:06.584Z,8.20
2023-03-02T15:47:34.710Z,7.40
2023-03-02T15:50:02.938Z,9.20
2023-03-02T15:52:31.709Z,9.40
2023-03-02T15:54:59.680Z,9.50
2023-03-02T15:57:27.610Z,9.30
2023-03-02T15:59:55.575Z,8.20
2023-03-02T16:02:23.705Z,9.10
2023-03-02T16:04:52.692Z,9.20
2023-03-02T16:07:20.886Z,10.30
2023-03-02T16:09:48.805Z,9.50
2023-03-02T16:12:17.974Z,7.90
2023-03-02T16:14:45.966Z,8.10
2023-03-02T16:17:14.089Z,8.30
2023-03-02T16:19:42.530Z,10.80
2023-03-02T16:22:11.161Z,9.10
2023-03-02T16:24:41.535Z,8.30
2023-03-02T16:27:09.957Z,8.30
2023-03-02T16:29:38.035Z,9.00
2023-03-02T16:32:06.629Z,8.30
2023-03-02T16:34:34.742Z,9.50
2023-03-02T16:37:03.327Z,9.60
2023-03-02T16:39:32.503Z,8.90
2023-03-02T16:42:02.124Z,9.50
2023-03-02T16:44:30.161Z,10.30
2023-03-02T16:46:58.087Z,10.70
2023-03-02T16:49:30.201Z,9.10
2023-03-02T16:51:59.000Z,9.30
2023-03-02T16:54:27.096Z,8.80
2023-03-02T16:56:55.152Z,9.70
2023-03-02T16:59:25.867Z,9.30
2023-03-02T17:01:53.882Z,9.50
2023-03-02T17:04:22.213Z,10.30
2023-03-02T17:07:00.177Z,9.00
2023-03-02T17:09:28.885Z,8.90
2023-03-02T17:11:57.117Z,9.50
2023-03-02T17:14:25.598Z,8.40
2023-03-02T17:16:54.460Z,9.10
2023-03-02T17:19:23.696Z,8.20
2023-03-02T17:21:51.949Z,7.90
2023-03-02T17:24:23.941Z,11.20
2023-03-02T17:26:51.937Z,10.10
2023-03-02T17:29:20.005Z,8.80
2023-03-02T17:31:48.017Z,10.40
2023-03-02T17:34:17.027Z,9.30
2023-03-02T17:36:45.534Z,10.20
2023-03-02T17:39:13.437Z,10.50
2023-03-02T17:41:41.980Z,10.70
2023-03-02T17:44:09.905Z,10.40
2023-03-02T17:46:43.083Z,10.10
2023-03-02T17:49:11.304Z,11.80
2023-03-02T17:51:39.235Z,11.50
2023-03-02T17:54:07.105Z,10.40
2023-03-02T17:56:35.008Z,10.60
2023-03-02T17:59:05.041Z,11.90
2023-03-02T18:01:33.203Z,14.00
2023-03-02T18:04:04.997Z,13.20
2023-03-02T18:06:33.536Z,13.60
2023-03-02T18:09:01.599Z,13.50
2023-03-02T18:11:29.656Z,15.00
2023-03-02T18:13:58.252Z,13.20
2023-03-02T18:16:30.021Z,13.70
2023-03-02T18:18:59.063Z,13.80
2023-03-02T18:21:27.470Z,12.30
2023-03-02T18:23:55.601Z,13.20
2023-03-02T18:26:24.155Z,14.80
2023-03-02T18:28:55.207Z,13.30
2023-03-02T18:31:23.895Z,12.80
2023-03-02T18:33:55.832Z,14.40
2023-03-02T18:36:23.877Z,12.50
2023-03-02T18:38:53.956Z,13.90
2023-03-02T18:41:23.007Z,14.60
2023-03-02T18:43:51.106Z,12.50
2023-03-02T18:46:24.369Z,12.90
2023-03-02T18:48:52.888Z,14.60
2023-03-02T18:51:21.917Z,14.60
2023-03-02T18:53:51.138Z,14.10
2023-03-02T18:56:19.610Z,14.70
2023-03-02T18:58:49.748Z,16.00
2023-03-02T19:01:18.404Z,14.00
2023-03-02T19:03:46.536Z,15.50
2023-03-02T19:06:14.921Z,15.70
2023-03-02T19:08:55.551Z,16.60
2023-03-02T19:11:23.550Z,14.90
2023-03-02T19:13:51.501Z,15.30
2023-03-02T19:16:22.754Z,14.10
2023-03-02T19:18:50.786Z,14.30
2023-03-02T19:21:19.098Z,15.10
2023-03-02T19:23:47.681Z,15.80
2023-03-02T19:26:15.579Z,12.20
2023-03-02T19:28:47.642Z,12.60
2023-03-02T19:31:17.985Z,10.90
2023-03-02T19:34:51.106Z,10.80
2023-03-02T19:37:18.991Z,10.50
2023-03-02T19:39:47.282Z,10.30
2023-03-02T19:44:53.854Z,10.10
2023-03-02T19:47:22.132Z,10.30
2023-03-02T19:50:10.597Z,9.90
2023-03-02T19:52:42.308Z,7.70
2023-03-02T19:55:12.569Z,9.60
2023-03-02T19:59:03.861Z,8.80
2023-03-02T20:01:32.665Z,9.90
2023-03-02T20:04:02.160Z,8.70
2023-03-02T20:06:31.970Z,8.70
2023-03-02T20:09:02.317Z,8.00
2023-03-02T20:11:31.804Z,9.10
2023-03-02T20:14:02.811Z,8.40
2023-03-02T20:16:32.207Z,8.90
2023-03-02T20:19:02.064Z,8.20
2023-03-02T20:21:31.200Z,8.50
2023-03-02T20:23:59.077Z,8.90
2023-03-02T20:26:27.252Z,9.00
2023-03-02T20:28:55.660Z,9.60
2023-03-02T20:31:24.876Z,9.50
2023-03-02T20:33:54.270Z,10.50
2023-03-02T20:36:29.979Z,10.10
2023-03-02T20:39:10.502Z,10.20
2023-03-02T20:41:38.532Z,9.60
2023-03-02T20:44:07.282Z,10.30
2023-03-02T20:46:38.246Z,9.50
2023-03-02T20:49:07.599Z,9.70
2023-03-02T20:51:36.210Z,10.50
2023-03-02T20:54:04.839Z,9.00
2023-03-02T20:56:33.667Z,9.70
2023-03-02T20:59:01.881Z,10.20
2023-03-02T21:01:30.375Z,9.90
2023-03-02T21:03:58.479Z,10.20
2023-03-02T21:06:27.307Z,11.20
2023-03-02T21:08:55.639Z,10.50
2023-03-02T21:11:24.618Z,11.10
2023-03-02T21:13:54.505Z,11.00
2023-03-02T21:16:25.083Z,12.40
2023-03-02T21:18:57.931Z,11.30
2023-03-02T21:21:40.431Z,13.40
2023-03-02T21:24:16.746Z,13.10
2023-03-02T21:26:46.460Z,14.60
2023-03-02T21:29:15.011Z,13.60
2023-03-02T21:31:43.957Z,14.40
2023-03-02T21:34:12.689Z,12.90
2023-03-02T21:36:40.840Z,14.10
2023-03-02T21:39:09.512Z,13.60
2023-03-02T21:41:37.557Z,13.70
2023-03-02T21:44:07.966Z,17.10
2023-03-02T21:46:36.830Z,17.30
2023-03-02T21:49:05.187Z,17.50
2023-03-02T21:51:33.349Z,16.50
2023-03-02T21:54:03.729Z,19.00
2023-03-02T21:56:32.561Z,17.60
2023-03-02T21:59:00.575Z,18.00
2023-03-02T22:01:29.938Z,16.90
2023-03-02T22:03:57.946Z,16.00
2023-03-02T22:06:27.938Z,17.30
2023-03-02T22:08:58.247Z,18.60
2023-03-02T22:11:28.434Z,16.50
2023-03-02T22:14:09.847Z,17.20
2023-03-02T22:16:39.733Z,15.50
2023-03-02T22:19:31.659Z,17.90
2023-03-02T22:22:00.422Z,16.80
2023-03-02T22:24:34.114Z,18.50
2023-03-02T22:27:22.270Z,20.20
2023-03-02T22:29:56.650Z,22.40
2023-03-02T22:32:29.564Z,23.40
2023-03-02T22:35:20.980Z,21.50
2023-03-02T22:40:25.273Z,22.30
2023-03-02T22:42:56.907Z,21.60
2023-03-02T22:45:25.140Z,23.00
2023-03-02T22:47:53.988Z,23.50
2023-03-02T22:50:23.231Z,24.20
2023-03-02T22:52:52.460Z,25.10
2023-03-02T22:55:31.470Z,23.90
2023-03-02T22:58:30.267Z,26.30
2023-03-02T23:00:59.638Z,23.90
2023-03-02T23:03:40.230Z,23.90
2023-03-02T23:06:20.368Z,24.20
2023-03-02T23:08:48.199Z,26.20
2023-03-02T23:11:17.915Z,25.90
2023-03-02T23:13:45.990Z,26.10
2023-03-02T23:16:20.041Z,25.20
2023-03-02T23:18:48.779Z,24.50
2023-03-02T23:21:40.061Z,24.10
2023-03-02T23:24:08.352Z,22.40
2023-03-02T23:26:36.560Z,24.40
2023-03-02T23:29:24.288Z,23.60
2023-03-02T23:31:54.862Z,24.10
2023-03-02T23:34:23.853Z,23.30
2023-03-02T23:36:51.997Z,21.00
2023-03-02T23:39:19.982Z,20.70
2023-03-02T23:41:47.962Z,22.00
2023-03-02T23:44:16.055Z,21.50
2023-03-02T23:46:49.383Z,21.90
2023-03-02T23:49:17.801Z,23.60
2023-03-02T23:51:45.766Z,23.00
2023-03-02T23:54:14.750Z,22.30
2023-03-02T23:56:42.700Z,23.20
2023-03-02T23:59:15.511Z,22.60
