createdAt,value
2018-12-19T00:00:54.932Z,11.37
2018-12-19T00:03:25.754Z,11.83
2018-12-19T00:05:56.513Z,10.17
2018-12-19T00:08:25.325Z,7.17
2018-12-19T00:10:54.128Z,10.30
2018-12-19T00:13:23.042Z,13.67
2018-12-19T00:15:51.865Z,6.93
2018-12-19T00:18:20.734Z,9.40
2018-12-19T00:20:49.540Z,9.73
2018-12-19T00:23:18.347Z,8.00
2018-12-19T00:25:47.263Z,10.97
2018-12-19T00:28:18.027Z,8.37
2018-12-19T00:30:48.860Z,6.83
2018-12-19T00:33:19.685Z,9.63
2018-12-19T00:35:50.858Z,8.57
2018-12-19T00:38:19.690Z,9.77
2018-12-19T00:40:48.493Z,8.17
2018-12-19T00:43:17.619Z,8.03
2018-12-19T00:45:46.414Z,6.93
2018-12-19T00:48:15.246Z,7.00
2018-12-19T00:50:44.045Z,4.53
2018-12-19T00:53:12.839Z,9.90
2018-12-19T00:55:41.645Z,6.77
2018-12-19T00:58:10.544Z,7.17
2018-12-19T01:00:39.453Z,9.30
2018-12-19T01:03:08.214Z,7.37
2018-12-19T01:05:37.082Z,7.83
2018-12-19T01:08:05.862Z,5.70
2018-12-19T01:10:34.776Z,5.63
2018-12-19T01:13:03.653Z,11.63
2018-12-19T01:15:32.477Z,8.03
2018-12-19T01:18:01.272Z,6.87
2018-12-19T01:20:30.141Z,9.10
2018-12-19T01:22:58.948Z,6.40
2018-12-19T01:25:27.742Z,4.57
2018-12-19T01:27:56.555Z,8.87
2018-12-19T01:30:25.372Z,6.73
2018-12-19T01:32:54.156Z,9.33
2018-12-19T01:35:22.963Z,6.03
2018-12-19T01:37:52.199Z,6.17
2018-12-19T01:40:21.072Z,7.63
2018-12-19T01:42:49.881Z,4.70
2018-12-19T01:45:18.678Z,6.70
2018-12-19T01:47:47.867Z,7.17
2018-12-19T01:50:16.646Z,6.40
2018-12-19T01:52:45.447Z,7.93
2018-12-19T01:55:14.273Z,6.77
2018-12-19T01:57:43.335Z,4.70
2018-12-19T02:00:12.149Z,6.03
2018-12-19T02:02:40.964Z,5.60
2018-12-19T02:05:09.783Z,6.20
2018-12-19T02:07:38.589Z,11.47
2018-12-19T02:10:07.475Z,5.70
2018-12-19T02:12:36.275Z,12.37
2018-12-19T02:15:05.264Z,5.93
2018-12-19T02:17:34.113Z,6.57
2018-12-19T02:20:09.603Z,6.43
2018-12-19T02:22:45.100Z,6.23
2018-12-19T02:25:13.945Z,9.57
2018-12-19T02:27:42.751Z,6.40
2018-12-19T02:30:11.543Z,7.87
2018-12-19T02:32:40.338Z,6.13
2018-12-19T02:35:09.141Z,9.60
2018-12-19T02:37:38.036Z,7.90
2018-12-19T02:40:06.961Z,9.13
2018-12-19T02:42:35.853Z,8.93
2018-12-19T02:45:05.099Z,5.97
2018-12-19T02:47:34.012Z,6.67
2018-12-19T02:50:02.916Z,5.93
2018-12-19T02:52:31.808Z,7.83
2018-12-19T02:55:00.604Z,4.77
2018-12-19T02:57:29.450Z,5.13
2018-12-19T02:59:58.242Z,7.00
2018-12-19T03:02:27.075Z,5.30
2018-12-19T03:04:55.898Z,5.67
2018-12-19T03:07:24.739Z,5.80
2018-12-19T03:09:53.555Z,4.93
2018-12-19T03:12:22.359Z,7.63
2018-12-19T03:14:51.183Z,7.17
2018-12-19T03:17:20.023Z,6.07
2018-12-19T03:19:48.820Z,9.97
2018-12-19T03:22:17.721Z,7.10
2018-12-19T03:24:46.500Z,7.50
2018-12-19T03:27:15.484Z,6.97
2018-12-19T03:29:44.323Z,8.13
2018-12-19T03:32:13.082Z,4.97
2018-12-19T03:34:41.850Z,7.13
2018-12-19T03:37:10.821Z,5.83
2018-12-19T03:39:39.631Z,6.73
2018-12-19T03:42:08.485Z,16.40
2018-12-19T03:44:37.315Z,6.57
2018-12-19T03:47:06.165Z,7.83
2018-12-19T03:49:35.433Z,10.07
2018-12-19T03:52:04.298Z,5.90
2018-12-19T03:54:33.205Z,9.97
2018-12-19T03:57:02.385Z,6.33
2018-12-19T03:59:32.471Z,7.23
2018-12-19T04:02:01.394Z,8.57
2018-12-19T04:04:30.281Z,7.37
2018-12-19T04:06:59.079Z,8.43
2018-12-19T04:09:27.960Z,7.30
2018-12-19T04:11:56.772Z,13.37
2018-12-19T04:14:25.603Z,5.87
2018-12-19T04:16:54.445Z,8.30
2018-12-19T04:19:23.239Z,6.70
2018-12-19T04:21:54.024Z,7.83
2018-12-19T04:24:23.310Z,10.73
2018-12-19T04:26:52.192Z,12.43
2018-12-19T04:29:20.994Z,12.47
2018-12-19T04:31:49.816Z,13.00
2018-12-19T04:34:18.724Z,9.13
2018-12-19T04:36:47.516Z,12.40
2018-12-19T04:39:23.055Z,17.17
2018-12-19T04:41:51.855Z,12.03
2018-12-19T04:44:20.652Z,9.73
2018-12-19T04:46:49.931Z,11.37
2018-12-19T04:49:19.054Z,12.20
2018-12-19T04:51:47.810Z,10.83
2018-12-19T04:54:16.600Z,17.83
2018-12-19T04:56:45.394Z,12.77
2018-12-19T04:59:14.415Z,13.97
2018-12-19T05:01:43.290Z,18.10
2018-12-19T05:04:12.171Z,17.83
2018-12-19T05:06:40.988Z,15.13
2018-12-19T05:09:09.781Z,15.87
2018-12-19T05:11:38.656Z,16.67
2018-12-19T05:14:07.563Z,17.97
2018-12-19T05:16:36.384Z,15.93
2018-12-19T05:19:05.297Z,17.47
2018-12-19T05:21:34.107Z,15.77
2018-12-19T05:24:03.192Z,20.80
2018-12-19T05:26:32.160Z,19.13
2018-12-19T05:29:00.970Z,24.97
2018-12-19T05:31:29.776Z,22.70
2018-12-19T05:33:58.590Z,25.43
2018-12-19T05:36:27.470Z,18.63
2018-12-19T05:38:57.393Z,21.80
2018-12-19T05:41:26.226Z,20.07
2018-12-19T05:43:55.027Z,26.07
2018-12-19T05:46:23.877Z,22.00
2018-12-19T05:48:52.708Z,20.50
2018-12-19T05:51:21.574Z,20.67
2018-12-19T05:53:50.674Z,19.73
2018-12-19T05:56:19.478Z,27.37
2018-12-19T05:58:48.290Z,24.57
2018-12-19T06:01:17.449Z,28.93
2018-12-19T06:03:48.222Z,22.90
2018-12-19T06:06:17.041Z,31.33
2018-12-19T06:08:45.803Z,22.70
2018-12-19T06:11:14.605Z,26.37
2018-12-19T06:13:43.456Z,24.33
2018-12-19T06:16:12.329Z,34.67
2018-12-19T06:18:41.142Z,27.50
2018-12-19T06:21:10.109Z,31.13
2018-12-19T06:23:38.926Z,32.73
2018-12-19T06:26:08.110Z,29.13
2018-12-19T06:28:36.461Z,31.60
2018-12-19T06:31:05.264Z,26.57
2018-12-19T06:33:35.016Z,32.50
2018-12-19T06:36:03.971Z,28.93
2018-12-19T06:38:32.787Z,26.67
2018-12-19T06:41:01.694Z,34.47
2018-12-19T06:43:30.517Z,33.13
2018-12-19T06:45:59.432Z,32.73
2018-12-19T06:48:28.309Z,27.67
2018-12-19T06:50:57.136Z,27.30
2018-12-19T06:53:25.943Z,32.67
2018-12-19T06:55:54.738Z,34.03
2018-12-19T06:58:23.562Z,33.07
2018-12-19T07:00:52.360Z,37.43
2018-12-19T07:03:21.173Z,29.67
2018-12-19T07:05:50.122Z,38.03
2018-12-19T07:08:18.935Z,36.23
2018-12-19T07:10:48.020Z,31.47
2018-12-19T07:13:16.954Z,31.37
2018-12-19T07:15:45.759Z,38.67
2018-12-19T07:18:14.640Z,31.13
2018-12-19T07:20:43.438Z,32.50
2018-12-19T07:23:12.241Z,35.33
2018-12-19T07:25:41.025Z,36.43
2018-12-19T07:28:09.774Z,35.80
2018-12-19T07:30:38.625Z,31.03
2018-12-19T07:33:07.422Z,36.07
2018-12-19T07:35:36.298Z,30.60
2018-12-19T07:38:05.085Z,35.53
2018-12-19T07:40:33.869Z,33.27
2018-12-19T07:43:02.643Z,31.50
2018-12-19T07:45:31.539Z,43.00
2018-12-19T07:48:00.388Z,35.93
2018-12-19T07:50:29.166Z,34.70
2018-12-19T07:52:58.026Z,45.57
2018-12-19T07:55:28.865Z,37.73
2018-12-19T07:57:57.745Z,33.23
2018-12-19T08:00:27.584Z,38.23
2018-12-19T08:02:56.627Z,45.50
2018-12-19T08:05:26.577Z,33.97
2018-12-19T08:07:55.437Z,43.47
2018-12-19T08:10:24.216Z,34.37
2018-12-19T08:12:52.960Z,37.90
2018-12-19T08:15:21.777Z,40.87
2018-12-19T08:17:50.573Z,35.47
2018-12-19T08:20:19.438Z,36.33
2018-12-19T08:22:48.173Z,33.97
2018-12-19T08:25:16.976Z,44.67
2018-12-19T08:27:45.741Z,40.83
2018-12-19T08:30:14.517Z,49.07
2018-12-19T08:32:43.666Z,39.73
2018-12-19T08:35:12.565Z,38.90
2018-12-19T08:37:41.312Z,40.27
2018-12-19T08:40:10.242Z,39.80
2018-12-19T08:42:39.006Z,42.00
2018-12-19T08:45:07.841Z,36.07
2018-12-19T08:47:36.705Z,40.90
2018-12-19T08:50:08.221Z,38.67
2018-12-19T08:52:37.069Z,36.77
2018-12-19T08:55:06.794Z,35.43
2018-12-19T08:57:35.593Z,37.27
2018-12-19T09:00:05.774Z,30.45
2018-12-19T09:02:34.617Z,40.43
2018-12-19T09:07:21.378Z,38.13
2018-12-19T09:09:50.138Z,26.03
2018-12-19T09:12:19.013Z,23.70
2018-12-19T09:14:47.818Z,29.00
2018-12-19T09:17:16.758Z,27.00
2018-12-19T09:19:45.821Z,28.97
2018-12-19T09:22:15.226Z,31.40
2018-12-19T09:24:43.995Z,27.07
2018-12-19T09:27:12.771Z,25.53
2018-12-19T09:29:41.616Z,28.23
2018-12-19T09:32:10.479Z,28.20
2018-12-19T09:34:39.245Z,33.07
2018-12-19T09:37:08.090Z,27.47
2018-12-19T09:39:36.863Z,26.97
2018-12-19T09:42:05.795Z,29.53
2018-12-19T09:44:34.770Z,36.90
2018-12-19T09:47:03.607Z,26.93
2018-12-19T09:49:32.368Z,24.83
2018-12-19T09:52:01.141Z,28.47
2018-12-19T09:54:29.906Z,33.73
2018-12-19T09:56:58.669Z,25.03
2018-12-19T09:59:27.442Z,23.47
2018-12-19T10:01:56.771Z,28.27
2018-12-19T10:04:25.539Z,22.73
2018-12-19T10:06:55.099Z,28.80
2018-12-19T10:09:23.901Z,23.40
2018-12-19T10:11:52.957Z,31.03
2018-12-19T10:14:21.713Z,26.10
2018-12-19T10:16:50.886Z,26.63
2018-12-19T10:19:19.652Z,26.00
2018-12-19T10:21:49.007Z,23.53
2018-12-19T10:24:17.797Z,27.33
2018-12-19T10:26:46.557Z,21.97
2018-12-19T10:29:15.323Z,29.23
2018-12-19T10:31:44.341Z,31.80
2018-12-19T10:34:13.124Z,24.30
2018-12-19T10:36:41.937Z,24.13
2018-12-19T10:39:16.542Z,25.67
2018-12-19T10:41:45.312Z,20.80
2018-12-19T10:44:14.361Z,25.47
2018-12-19T10:46:43.321Z,23.70
2018-12-19T10:49:12.147Z,16.63
2018-12-19T10:51:41.079Z,22.53
2018-12-19T10:54:09.922Z,23.80
2018-12-19T10:56:38.759Z,22.90
2018-12-19T10:59:07.579Z,22.07
2018-12-19T11:01:36.578Z,23.37
2018-12-19T11:04:05.512Z,22.50
2018-12-19T11:06:34.338Z,19.60
2018-12-19T11:09:04.697Z,23.80
2018-12-19T11:11:33.751Z,25.07
2018-12-19T11:14:02.663Z,24.77
2018-12-19T11:16:31.503Z,21.80
2018-12-19T11:19:00.314Z,22.77
2018-12-19T11:21:29.185Z,20.50
2018-12-19T11:23:58.257Z,26.27
2018-12-19T11:26:27.745Z,16.50
2018-12-19T11:28:56.578Z,21.17
2018-12-19T11:31:26.314Z,20.57
2018-12-19T11:33:55.225Z,17.97
2018-12-19T11:36:24.037Z,22.87
2018-12-19T11:38:53.147Z,21.90
2018-12-19T11:41:21.934Z,18.97
2018-12-19T11:43:50.796Z,16.50
2018-12-19T11:46:19.762Z,21.63
2018-12-19T11:48:48.662Z,19.87
2018-12-19T11:51:18.312Z,13.17
2018-12-19T11:53:47.615Z,21.13
2018-12-19T11:56:16.437Z,18.10
2018-12-19T11:58:45.252Z,19.23
2018-12-19T12:01:14.080Z,13.80
2018-12-19T12:03:42.966Z,18.07
2018-12-19T12:06:13.779Z,14.50
2018-12-19T12:08:42.590Z,13.47
2018-12-19T12:11:11.424Z,19.03
2018-12-19T12:13:40.253Z,22.13
2018-12-19T12:16:09.255Z,16.20
2018-12-19T12:18:38.096Z,16.40
2018-12-19T12:21:06.930Z,16.87
2018-12-19T12:23:35.808Z,16.20
2018-12-19T12:26:05.639Z,18.43
2018-12-19T12:28:35.582Z,12.53
2018-12-19T12:31:04.610Z,11.33
2018-12-19T12:33:40.243Z,14.73
2018-12-19T12:36:09.186Z,23.47
2018-12-19T12:38:38.050Z,13.23
2018-12-19T12:41:06.963Z,12.70
2018-12-19T12:43:35.745Z,15.97
2018-12-19T12:46:04.606Z,12.47
2018-12-19T12:48:33.480Z,11.40
2018-12-19T12:51:02.316Z,14.13
2018-12-19T12:53:32.125Z,15.27
2018-12-19T12:56:01.019Z,16.00
2018-12-19T12:58:29.873Z,19.17
2018-12-19T13:00:58.682Z,15.07
2018-12-19T13:03:27.486Z,11.63
2018-12-19T13:05:57.698Z,18.13
2018-12-19T13:08:26.485Z,13.90
2018-12-19T13:10:55.313Z,18.67
2018-12-19T13:13:24.135Z,13.43
2018-12-19T13:15:53.085Z,15.03
2018-12-19T13:18:21.918Z,16.13
2018-12-19T13:20:50.757Z,16.37
2018-12-19T13:23:20.648Z,13.33
2018-12-19T13:25:49.564Z,10.33
2018-12-19T13:28:18.417Z,12.77
2018-12-19T13:30:47.174Z,9.43
2018-12-19T13:33:15.957Z,15.20
2018-12-19T13:35:44.809Z,14.43
2018-12-19T13:38:13.647Z,10.83
2018-12-19T13:40:42.481Z,11.93
2018-12-19T13:43:11.313Z,8.63
2018-12-19T13:45:40.181Z,10.93
2018-12-19T13:48:09.027Z,8.00
2018-12-19T13:50:37.968Z,11.20
2018-12-19T13:53:06.887Z,19.57
2018-12-19T13:55:36.368Z,15.00
2018-12-19T13:58:07.172Z,15.63
2018-12-19T14:00:36.114Z,9.67
2018-12-19T14:03:04.971Z,10.50
2018-12-19T14:05:33.866Z,12.53
2018-12-19T14:08:02.791Z,12.97
2018-12-19T14:10:32.609Z,13.60
2018-12-19T14:13:01.615Z,9.47
2018-12-19T14:15:30.695Z,20.37
2018-12-19T14:17:59.551Z,9.37
2018-12-19T14:20:28.411Z,7.60
2018-12-19T14:22:57.305Z,10.80
2018-12-19T14:25:26.147Z,19.70
2018-12-19T14:27:55.024Z,17.77
2018-12-19T14:30:23.913Z,11.20
2018-12-19T14:32:52.804Z,15.60
2018-12-19T14:35:21.632Z,12.70
2018-12-19T14:37:50.482Z,17.93
2018-12-19T14:40:19.324Z,9.57
2018-12-19T14:42:48.208Z,16.60
2018-12-19T14:45:19.219Z,8.07
2018-12-19T14:47:48.272Z,15.83
2018-12-19T14:50:17.130Z,22.00
2018-12-19T14:52:47.035Z,21.37
2018-12-19T14:55:15.879Z,15.97
2018-12-19T14:57:44.729Z,11.87
2018-12-19T15:00:13.585Z,11.43
2018-12-19T15:02:42.421Z,11.73
2018-12-19T15:05:11.367Z,14.67
2018-12-19T15:07:40.394Z,11.83
2018-12-19T15:10:09.389Z,12.23
2018-12-19T15:12:38.364Z,17.17
2018-12-19T15:15:08.605Z,12.23
2018-12-19T15:17:37.427Z,8.90
2018-12-19T15:20:06.329Z,9.10
2018-12-19T15:22:35.084Z,10.00
2018-12-19T15:25:05.140Z,8.40
2018-12-19T15:27:33.935Z,7.83
2018-12-19T15:30:02.952Z,13.87
2018-12-19T15:32:32.805Z,11.40
2018-12-19T15:35:01.607Z,9.87
2018-12-19T15:37:30.370Z,13.70
2018-12-19T15:39:59.206Z,7.17
2018-12-19T15:42:32.433Z,15.47
2018-12-19T15:44:58.782Z,11.23
2018-12-19T15:47:27.694Z,12.47
2018-12-19T15:49:56.477Z,20.53
2018-12-19T15:52:32.319Z,9.33
2018-12-19T15:55:01.207Z,6.00
2018-12-19T15:57:30.023Z,11.43
2018-12-19T15:59:58.851Z,8.13
2018-12-19T16:02:27.883Z,10.20
2018-12-19T16:04:56.764Z,16.20
2018-12-19T16:07:27.308Z,10.30
2018-12-19T16:09:56.167Z,5.47
2018-12-19T16:12:25.418Z,8.30
2018-12-19T16:14:54.350Z,8.40
2018-12-19T16:17:23.115Z,13.83
2018-12-19T16:19:51.869Z,6.73
2018-12-19T16:22:20.697Z,7.43
2018-12-19T16:24:49.572Z,9.43
2018-12-19T16:27:18.431Z,11.73
2018-12-19T16:29:47.454Z,15.00
2018-12-19T16:32:16.302Z,8.43
2018-12-19T16:34:45.334Z,5.23
2018-12-19T16:37:14.313Z,5.13
2018-12-19T16:39:43.187Z,9.47
2018-12-19T16:42:12.099Z,7.20
2018-12-19T16:44:41.322Z,16.53
2018-12-19T16:47:10.184Z,9.13
2018-12-19T16:49:39.845Z,14.00
2018-12-19T16:52:08.771Z,12.07
2018-12-19T16:54:37.640Z,22.57
2018-12-19T16:57:06.930Z,11.90
2018-12-19T16:59:42.152Z,9.37
2018-12-19T17:02:11.251Z,19.33
2018-12-19T17:04:40.159Z,7.07
2018-12-19T17:07:09.095Z,18.35
2018-12-19T17:09:37.905Z,10.73
2018-12-19T17:12:06.830Z,16.93
2018-12-19T17:14:36.716Z,12.00
2018-12-19T17:17:05.633Z,13.93
2018-12-19T17:19:34.461Z,14.37
2018-12-19T17:22:04.701Z,19.53
2018-12-19T17:24:38.909Z,9.83
2018-12-19T17:27:07.942Z,25.43
2018-12-19T17:29:37.182Z,11.17
2018-12-19T17:32:06.072Z,10.67
2018-12-19T17:34:36.039Z,14.60
2018-12-19T17:37:06.275Z,10.40
2018-12-19T17:39:35.119Z,20.57
2018-12-19T17:42:04.348Z,11.57
2018-12-19T17:44:33.530Z,18.53
2018-12-19T17:47:02.351Z,10.53
2018-12-19T17:49:31.158Z,28.70
2018-12-19T17:52:00.244Z,13.63
2018-12-19T17:54:30.144Z,11.47
2018-12-19T17:56:58.999Z,11.30
2018-12-19T17:59:27.868Z,12.50
2018-12-19T18:01:56.895Z,11.10
2018-12-19T18:04:25.727Z,11.40
2018-12-19T18:06:54.563Z,14.37
2018-12-19T18:09:23.437Z,10.10
2018-12-19T18:11:52.778Z,8.90
2018-12-19T18:14:21.619Z,8.87
2018-12-19T18:16:50.479Z,14.90
2018-12-19T18:19:23.350Z,18.47
2018-12-19T18:21:50.231Z,17.40
2018-12-19T18:24:19.068Z,10.70
2018-12-19T18:26:47.927Z,10.20
2018-12-19T18:29:16.839Z,11.73
2018-12-19T18:31:45.715Z,9.03
2018-12-19T18:34:14.544Z,11.10
2018-12-19T18:36:43.443Z,10.50
2018-12-19T18:39:12.271Z,15.90
2018-12-19T18:41:41.094Z,12.67
2018-12-19T18:44:10.012Z,19.83
2018-12-19T18:46:38.881Z,11.47
2018-12-19T18:49:07.737Z,13.43
2018-12-19T18:51:36.617Z,16.17
2018-12-19T18:54:05.747Z,16.33
2018-12-19T18:56:34.582Z,11.33
2018-12-19T18:59:03.477Z,14.30
2018-12-19T19:01:32.404Z,18.33
2018-12-19T19:04:01.268Z,15.67
2018-12-19T19:06:30.210Z,10.77
2018-12-19T19:08:59.333Z,16.00
2018-12-19T19:11:28.996Z,16.00
2018-12-19T19:13:57.865Z,13.43
2018-12-19T19:16:28.661Z,17.37
2018-12-19T19:18:59.839Z,16.73
2018-12-19T19:21:29.176Z,14.03
2018-12-19T19:23:58.585Z,14.57
2018-12-19T19:26:28.524Z,10.77
2018-12-19T19:28:57.589Z,11.30
2018-12-19T19:31:26.466Z,11.80
2018-12-19T19:33:56.423Z,10.87
2018-12-19T19:36:25.329Z,11.17
2018-12-19T19:38:54.196Z,14.03
2018-12-19T19:41:23.101Z,9.40
2018-12-19T19:43:52.116Z,12.27
2018-12-19T19:46:20.914Z,9.30
2018-12-19T19:48:49.727Z,15.87
2018-12-19T19:51:25.986Z,16.23
2018-12-19T19:53:54.832Z,11.13
2018-12-19T19:56:24.486Z,9.77
2018-12-19T19:58:53.255Z,9.80
2018-12-19T20:01:22.174Z,10.70
2018-12-19T20:03:51.003Z,15.57
2018-12-19T20:06:19.839Z,14.03
2018-12-19T20:08:48.675Z,12.47
2018-12-19T20:11:17.459Z,13.17
2018-12-19T20:13:46.271Z,14.53
2018-12-19T20:16:15.110Z,12.10
2018-12-19T20:18:43.951Z,19.03
2018-12-19T20:21:13.662Z,14.50
2018-12-19T20:23:42.929Z,16.23
2018-12-19T20:26:11.741Z,14.50
2018-12-19T20:28:40.556Z,11.03
2018-12-19T20:31:09.378Z,12.50
2018-12-19T20:33:38.187Z,15.30
2018-12-19T20:36:06.999Z,12.57
2018-12-19T20:38:35.881Z,15.07
2018-12-19T20:41:04.999Z,18.60
2018-12-19T20:43:39.796Z,15.60
2018-12-19T20:46:04.830Z,14.67
2018-12-19T20:48:33.656Z,14.40
2018-12-19T20:51:02.591Z,13.83
2018-12-19T20:53:31.395Z,16.33
2018-12-19T20:56:03.723Z,15.00
2018-12-19T20:58:31.169Z,17.47
2018-12-19T21:00:59.967Z,13.47
2018-12-19T21:03:33.544Z,15.37
2018-12-19T21:06:02.505Z,16.07
2018-12-19T21:08:36.309Z,10.47
2018-12-19T21:11:05.795Z,13.67
2018-12-19T21:13:34.718Z,15.93
2018-12-19T21:16:03.669Z,11.80
2018-12-19T21:18:38.091Z,12.63
2018-12-19T21:21:06.943Z,13.20
2018-12-19T21:23:35.780Z,14.03
2018-12-19T21:26:04.730Z,9.10
2018-12-19T21:28:33.673Z,9.83
2018-12-19T21:31:02.501Z,16.83
2018-12-19T21:33:31.377Z,16.97
2018-12-19T21:36:00.437Z,12.00
2018-12-19T21:38:29.410Z,12.07
2018-12-19T21:40:58.277Z,17.90
2018-12-19T21:43:27.116Z,16.47
2018-12-19T21:45:55.989Z,12.93
2018-12-19T21:48:24.851Z,17.03
2018-12-19T21:50:53.683Z,15.13
2018-12-19T21:53:22.535Z,14.33
2018-12-19T21:55:51.391Z,12.27
2018-12-19T21:58:21.063Z,13.27
2018-12-19T22:00:50.048Z,10.50
2018-12-19T22:03:19.227Z,15.40
2018-12-19T22:05:48.224Z,22.47
2018-12-19T22:08:17.152Z,12.40
2018-12-19T22:10:46.182Z,15.63
2018-12-19T22:13:15.870Z,18.17
2018-12-19T22:15:44.830Z,16.10
2018-12-19T22:18:19.254Z,18.87
2018-12-19T22:20:48.202Z,22.53
2018-12-19T22:23:17.212Z,14.70
2018-12-19T22:25:46.159Z,17.90
2018-12-19T22:28:15.077Z,21.60
2018-12-19T22:30:44.169Z,16.53
2018-12-19T22:33:13.040Z,15.83
2018-12-19T22:35:42.734Z,21.97
2018-12-19T22:38:11.604Z,23.57
2018-12-19T22:40:40.513Z,15.97
2018-12-19T22:43:09.546Z,20.17
2018-12-19T22:45:38.991Z,17.87
2018-12-19T22:48:09.224Z,23.23
2018-12-19T22:50:38.160Z,23.43
2018-12-19T22:53:07.889Z,26.77
2018-12-19T22:55:36.808Z,25.30
2018-12-19T22:58:06.683Z,19.93
2018-12-19T23:00:40.940Z,20.97
2018-12-19T23:03:09.808Z,36.40
2018-12-19T23:05:44.299Z,21.53
2018-12-19T23:08:13.191Z,18.63
2018-12-19T23:10:42.328Z,19.53
2018-12-19T23:13:11.409Z,21.00
2018-12-19T23:15:42.307Z,20.67
2018-12-19T23:18:22.353Z,17.60
2018-12-19T23:20:57.211Z,24.60
2018-12-19T23:23:31.989Z,22.13
2018-12-19T23:26:06.568Z,21.70
2018-12-19T23:28:37.558Z,25.53
2018-12-19T23:31:06.548Z,22.57
2018-12-19T23:33:35.453Z,19.77
2018-12-19T23:36:04.543Z,28.37
2018-12-19T23:38:33.415Z,28.00
2018-12-19T23:41:02.328Z,22.23
2018-12-19T23:43:31.262Z,21.53
2018-12-19T23:46:00.109Z,29.50
2018-12-19T23:48:29.009Z,22.47
2018-12-19T23:50:57.867Z,23.20
2018-12-19T23:53:26.878Z,26.27
2018-12-19T23:55:55.732Z,29.40
2018-12-19T23:58:24.653Z,21.03
