createdAt,value
2018-06-20T00:01:38.929Z,21.00
2018-06-20T00:04:07.339Z,21.00
2018-06-20T00:06:39.461Z,20.99
2018-06-20T00:09:10.738Z,21.00
2018-06-20T00:11:39.360Z,20.94
2018-06-20T00:14:07.766Z,20.94
2018-06-20T00:16:36.334Z,20.95
2018-06-20T00:19:04.638Z,20.94
2018-06-20T00:21:33.179Z,20.93
2018-06-20T00:24:01.925Z,20.94
2018-06-20T00:26:30.452Z,20.96
2018-06-20T00:28:58.967Z,20.99
2018-06-20T00:31:27.468Z,21.00
2018-06-20T00:33:56.414Z,20.98
2018-06-20T00:36:25.000Z,20.98
2018-06-20T00:38:53.535Z,20.97
2018-06-20T00:41:22.081Z,20.98
2018-06-20T00:43:50.676Z,20.95
2018-06-20T00:46:19.509Z,20.92
2018-06-20T00:48:48.202Z,20.88
2018-06-20T00:51:16.676Z,20.91
2018-06-20T00:53:45.651Z,20.85
2018-06-20T00:56:25.115Z,20.87
2018-06-20T00:58:53.568Z,20.87
2018-06-20T01:01:22.595Z,20.88
2018-06-20T01:03:52.033Z,20.90
2018-06-20T01:06:21.093Z,20.87
2018-06-20T01:08:53.650Z,20.87
2018-06-20T01:11:22.816Z,20.88
2018-06-20T01:13:51.554Z,20.88
2018-06-20T01:16:20.104Z,20.85
2018-06-20T01:18:48.732Z,20.82
2018-06-20T01:21:17.144Z,20.81
2018-06-20T01:23:45.896Z,20.87
2018-06-20T01:26:14.469Z,20.87
2018-06-20T01:28:43.158Z,20.88
2018-06-20T01:31:11.756Z,20.84
2018-06-20T01:33:40.297Z,20.87
2018-06-20T01:36:08.931Z,20.87
2018-06-20T01:38:37.372Z,20.84
2018-06-20T01:41:06.001Z,20.84
2018-06-20T01:43:34.543Z,20.82
2018-06-20T01:46:03.263Z,20.83
2018-06-20T01:48:31.920Z,20.81
2018-06-20T01:51:00.574Z,20.81
2018-06-20T01:53:29.144Z,20.78
2018-06-20T01:55:57.435Z,20.76
2018-06-20T01:58:26.452Z,20.76
2018-06-20T02:00:55.179Z,20.78
2018-06-20T02:03:23.921Z,20.77
2018-06-20T02:05:52.445Z,20.80
2018-06-20T02:08:20.892Z,20.77
2018-06-20T02:10:49.773Z,20.77
2018-06-20T02:13:18.294Z,20.77
2018-06-20T02:15:47.095Z,20.78
2018-06-20T02:18:15.760Z,20.74
2018-06-20T02:20:44.220Z,20.74
2018-06-20T02:23:12.823Z,20.76
2018-06-20T02:25:41.697Z,20.74
2018-06-20T02:28:10.149Z,20.76
2018-06-20T02:30:38.476Z,20.67
2018-06-20T02:33:07.220Z,20.65
2018-06-20T02:35:35.772Z,20.64
2018-06-20T02:38:04.433Z,20.68
2018-06-20T02:40:32.864Z,20.68
2018-06-20T02:43:01.103Z,20.70
2018-06-20T02:45:29.574Z,20.77
2018-06-20T02:47:58.778Z,20.75
2018-06-20T02:50:27.441Z,20.73
2018-06-20T02:52:55.871Z,20.70
2018-06-20T02:55:24.549Z,20.69
2018-06-20T02:57:53.040Z,20.71
2018-06-20T03:00:21.749Z,20.68
2018-06-20T03:02:50.363Z,20.74
2018-06-20T03:05:18.992Z,20.73
2018-06-20T03:07:47.517Z,20.71
2018-06-20T03:10:15.941Z,20.72
2018-06-20T03:12:44.393Z,20.73
2018-06-20T03:15:13.004Z,20.74
2018-06-20T03:17:41.470Z,20.74
2018-06-20T03:20:10.036Z,20.76
2018-06-20T03:22:38.689Z,20.74
2018-06-20T03:25:07.356Z,20.75
2018-06-20T03:27:36.022Z,20.71
2018-06-20T03:30:05.687Z,20.70
2018-06-20T03:32:34.341Z,20.69
2018-06-20T03:35:02.765Z,20.67
2018-06-20T03:37:31.318Z,20.67
2018-06-20T03:39:59.916Z,20.67
2018-06-20T03:42:28.740Z,20.66
2018-06-20T03:44:57.367Z,20.67
2018-06-20T03:47:26.260Z,20.68
2018-06-20T03:49:54.644Z,20.69
2018-06-20T03:52:22.985Z,20.70
2018-06-20T03:54:51.500Z,20.74
2018-06-20T03:57:20.100Z,20.76
2018-06-20T03:59:48.573Z,20.81
2018-06-20T04:02:17.385Z,20.81
2018-06-20T04:04:45.901Z,20.80
2018-06-20T04:07:14.703Z,20.84
2018-06-20T04:09:43.174Z,20.88
2018-06-20T04:12:11.686Z,20.91
2018-06-20T04:14:40.189Z,20.94
2018-06-20T04:17:08.849Z,20.94
2018-06-20T04:19:37.412Z,20.94
2018-06-20T04:22:05.934Z,20.97
2018-06-20T04:24:34.564Z,20.99
2018-06-20T04:27:03.041Z,21.00
2018-06-20T04:29:31.694Z,21.02
2018-06-20T04:32:00.230Z,21.05
2018-06-20T04:34:28.804Z,21.08
2018-06-20T04:36:57.308Z,21.09
2018-06-20T04:39:26.308Z,21.14
2018-06-20T04:41:55.078Z,21.11
2018-06-20T04:44:23.492Z,21.19
2018-06-20T04:46:52.255Z,21.20
2018-06-20T04:49:20.605Z,21.25
2018-06-20T04:51:49.520Z,21.28
2018-06-20T04:54:17.985Z,21.34
2018-06-20T04:56:46.732Z,21.31
2018-06-20T04:59:15.133Z,21.34
2018-06-20T05:01:43.585Z,21.41
2018-06-20T05:04:12.193Z,21.43
2018-06-20T05:06:40.532Z,21.54
2018-06-20T05:09:19.506Z,21.65
2018-06-20T05:11:49.728Z,21.83
2018-06-20T05:14:19.037Z,21.98
2018-06-20T05:16:47.925Z,21.97
2018-06-20T05:19:16.354Z,21.99
2018-06-20T05:21:44.933Z,21.99
2018-06-20T05:24:13.376Z,22.09
2018-06-20T05:26:42.040Z,22.27
2018-06-20T05:29:11.064Z,22.24
2018-06-20T05:31:39.548Z,22.30
2018-06-20T05:34:08.055Z,22.43
2018-06-20T05:36:36.686Z,22.49
2018-06-20T05:39:09.055Z,22.56
2018-06-20T05:41:37.454Z,22.65
2018-06-20T05:44:06.239Z,22.74
2018-06-20T05:46:34.899Z,22.73
2018-06-20T05:49:03.468Z,22.74
2018-06-20T05:51:32.252Z,22.83
2018-06-20T05:54:01.117Z,22.95
2018-06-20T05:56:29.500Z,23.15
2018-06-20T05:58:58.011Z,23.21
2018-06-20T06:01:27.748Z,23.25
2018-06-20T06:03:56.702Z,23.31
2018-06-20T06:06:25.488Z,23.30
2018-06-20T06:08:54.014Z,23.31
2018-06-20T06:11:22.694Z,23.33
2018-06-20T06:13:51.316Z,23.28
2018-06-20T06:16:19.888Z,23.34
2018-06-20T06:18:48.784Z,23.39
2018-06-20T06:21:17.684Z,23.42
2018-06-20T06:23:46.171Z,23.38
2018-06-20T06:26:14.983Z,23.39
2018-06-20T06:28:43.416Z,23.35
2018-06-20T06:31:12.030Z,23.24
2018-06-20T06:33:40.577Z,23.18
2018-06-20T06:36:09.312Z,23.22
2018-06-20T06:38:38.033Z,23.09
2018-06-20T06:41:06.643Z,23.00
2018-06-20T06:43:35.174Z,23.08
2018-06-20T06:46:10.772Z,23.17
2018-06-20T06:48:39.496Z,23.35
2018-06-20T06:51:08.014Z,23.47
2018-06-20T06:53:36.249Z,23.57
2018-06-20T06:56:04.720Z,23.71
2018-06-20T06:58:33.071Z,23.86
2018-06-20T07:01:01.677Z,23.96
2018-06-20T07:03:30.561Z,23.91
2018-06-20T07:05:59.309Z,23.98
2018-06-20T07:08:27.687Z,24.09
2018-06-20T07:10:56.545Z,24.16
2018-06-20T07:13:25.390Z,24.23
2018-06-20T07:15:53.772Z,24.27
2018-06-20T07:18:22.208Z,24.16
2018-06-20T07:20:50.722Z,24.02
2018-06-20T07:23:19.281Z,23.84
2018-06-20T07:25:47.700Z,23.73
2018-06-20T07:28:16.261Z,23.64
2018-06-20T07:30:45.520Z,23.76
2018-06-20T07:33:14.005Z,24.01
2018-06-20T07:35:43.024Z,24.40
2018-06-20T07:38:11.811Z,24.83
2018-06-20T07:40:43.516Z,25.16
2018-06-20T07:43:12.321Z,25.25
2018-06-20T07:45:40.829Z,25.28
2018-06-20T07:48:09.578Z,25.51
2018-06-20T07:50:38.237Z,25.60
2018-06-20T07:53:06.772Z,25.35
2018-06-20T07:55:35.342Z,24.95
2018-06-20T07:58:04.217Z,24.68
2018-06-20T08:00:38.423Z,24.45
2018-06-20T08:03:17.365Z,24.12
2018-06-20T08:05:51.687Z,23.88
2018-06-20T08:08:25.625Z,23.79
2018-06-20T08:10:59.940Z,23.75
2018-06-20T08:13:34.227Z,23.66
2018-06-20T08:16:08.205Z,23.68
2018-06-20T08:18:43.175Z,23.74
2018-06-20T08:21:11.688Z,24.12
2018-06-20T08:23:40.264Z,24.33
2018-06-20T08:26:08.696Z,24.43
2018-06-20T08:28:37.221Z,24.47
2018-06-20T08:31:05.592Z,24.45
2018-06-20T08:33:34.055Z,24.47
2018-06-20T08:36:02.534Z,24.52
2018-06-20T08:38:31.154Z,24.58
2018-06-20T08:40:59.498Z,24.53
2018-06-20T08:43:28.141Z,24.37
2018-06-20T08:45:56.658Z,24.18
2018-06-20T08:48:25.151Z,24.21
2018-06-20T08:50:53.765Z,24.37
2018-06-20T08:53:22.621Z,24.49
2018-06-20T08:55:51.464Z,24.74
2018-06-20T08:58:19.841Z,25.01
2018-06-20T09:00:54.012Z,25.17
2018-06-20T09:03:23.090Z,25.25
2018-06-20T09:05:57.434Z,25.08
2018-06-20T09:08:31.401Z,25.01
2018-06-20T09:11:05.367Z,25.18
2018-06-20T09:13:40.715Z,25.22
2018-06-20T09:16:14.900Z,25.22
2018-06-20T09:18:48.987Z,25.16
2018-06-20T09:21:17.258Z,25.38
2018-06-20T09:23:45.852Z,25.34
2018-06-20T09:26:14.099Z,25.34
2018-06-20T09:28:42.632Z,25.18
2018-06-20T09:31:11.371Z,25.09
2018-06-20T09:33:40.277Z,25.17
2018-06-20T09:36:09.240Z,25.14
2018-06-20T09:38:37.961Z,25.37
2018-06-20T09:41:06.529Z,25.55
2018-06-20T09:43:36.416Z,25.90
2018-06-20T09:46:05.105Z,25.96
2018-06-20T09:48:33.476Z,26.16
2018-06-20T09:51:02.083Z,26.33
2018-06-20T09:53:30.873Z,26.35
2018-06-20T09:55:59.454Z,26.43
2018-06-20T09:58:27.853Z,26.53
2018-06-20T10:01:01.894Z,26.57
2018-06-20T10:03:36.215Z,26.71
2018-06-20T10:07:10.358Z,26.89
2018-06-20T10:09:44.433Z,26.90
2018-06-20T10:12:18.549Z,26.92
2018-06-20T10:14:47.185Z,27.13
2018-06-20T10:17:15.762Z,27.38
2018-06-20T10:19:44.437Z,27.66
2018-06-20T10:22:13.247Z,27.66
2018-06-20T10:24:42.402Z,27.61
2018-06-20T10:27:10.843Z,27.55
2018-06-20T10:29:39.595Z,27.34
2018-06-20T10:32:08.066Z,27.24
2018-06-20T10:34:36.568Z,27.10
2018-06-20T10:37:05.203Z,27.21
2018-06-20T10:39:33.772Z,27.05
2018-06-20T10:42:02.362Z,26.96
2018-06-20T10:44:31.251Z,26.90
2018-06-20T10:47:05.419Z,27.07
2018-06-20T10:49:34.024Z,27.00
2018-06-20T10:52:02.789Z,27.09
2018-06-20T10:54:31.402Z,27.14
2018-06-20T10:57:05.588Z,27.09
2018-06-20T10:59:39.688Z,26.88
2018-06-20T11:02:13.708Z,26.67
2018-06-20T11:04:47.946Z,26.46
2018-06-20T11:07:22.050Z,26.56
2018-06-20T11:09:56.033Z,26.91
2018-06-20T11:12:30.184Z,27.14
2018-06-20T11:14:58.760Z,27.25
2018-06-20T11:17:29.160Z,27.49
2018-06-20T11:20:02.226Z,27.49
2018-06-20T11:22:30.928Z,27.52
2018-06-20T11:24:59.762Z,27.51
2018-06-20T11:27:28.208Z,27.45
2018-06-20T11:29:56.719Z,27.28
2018-06-20T11:32:25.465Z,27.07
2018-06-20T11:34:54.344Z,26.99
2018-06-20T11:37:23.343Z,27.07
2018-06-20T11:39:52.145Z,27.10
2018-06-20T11:42:21.078Z,27.09
2018-06-20T11:44:49.717Z,27.10
2018-06-20T11:47:24.023Z,27.00
2018-06-20T11:49:52.646Z,27.11
2018-06-20T11:52:26.792Z,27.24
2018-06-20T11:54:59.806Z,27.41
2018-06-20T11:57:28.491Z,27.54
2018-06-20T12:00:02.668Z,27.41
2018-06-20T12:02:36.751Z,27.35
2018-06-20T12:05:10.690Z,27.31
2018-06-20T12:07:44.973Z,27.13
2018-06-20T12:10:19.372Z,26.93
2018-06-20T12:12:53.648Z,26.97
2018-06-20T12:15:29.208Z,26.88
2018-06-20T12:18:03.297Z,26.88
2018-06-20T12:20:37.446Z,26.88
2018-06-20T12:23:11.603Z,27.06
2018-06-20T12:25:45.928Z,27.22
2018-06-20T12:28:20.090Z,27.32
2018-06-20T12:30:54.209Z,27.39
2018-06-20T12:33:28.317Z,27.44
2018-06-20T12:36:02.270Z,27.59
2018-06-20T12:38:36.697Z,27.49
2018-06-20T12:41:11.219Z,27.56
2018-06-20T12:43:45.520Z,27.60
2018-06-20T12:46:19.384Z,27.66
2018-06-20T12:48:47.839Z,27.80
2018-06-20T12:51:16.195Z,27.91
2018-06-20T12:53:44.835Z,28.02
2018-06-20T12:56:13.267Z,28.15
2018-06-20T12:58:42.299Z,28.05
2018-06-20T13:01:10.861Z,27.91
2018-06-20T13:03:39.151Z,28.06
2018-06-20T13:06:07.517Z,28.18
2018-06-20T13:08:36.346Z,28.43
2018-06-20T13:11:05.024Z,28.67
2018-06-20T13:13:33.523Z,28.72
2018-06-20T13:16:02.237Z,28.95
2018-06-20T13:18:30.801Z,29.09
2018-06-20T13:20:59.229Z,29.14
2018-06-20T13:23:28.059Z,29.22
2018-06-20T13:25:56.552Z,29.59
2018-06-20T13:28:25.266Z,29.72
2018-06-20T13:30:59.234Z,29.99
2018-06-20T13:33:33.616Z,30.13
2018-06-20T13:36:07.719Z,29.99
2018-06-20T13:38:42.013Z,30.11
2018-06-20T13:41:16.119Z,30.59
2018-06-20T13:43:50.394Z,30.98
2018-06-20T13:46:24.459Z,31.23
2018-06-20T13:48:55.772Z,31.38
2018-06-20T13:51:24.196Z,31.60
2018-06-20T13:53:52.729Z,31.86
2018-06-20T13:56:21.268Z,32.11
2018-06-20T13:58:49.881Z,32.07
2018-06-20T14:01:18.266Z,32.23
2018-06-20T14:03:47.040Z,32.37
2018-06-20T14:06:15.827Z,32.53
2018-06-20T14:08:45.249Z,32.59
2018-06-20T14:11:13.687Z,32.57
2018-06-20T14:13:42.130Z,32.26
2018-06-20T14:16:10.750Z,32.36
2018-06-20T14:18:39.441Z,32.46
2018-06-20T14:21:13.602Z,32.62
2018-06-20T14:23:42.340Z,33.06
2018-06-20T14:26:11.009Z,33.05
2018-06-20T14:28:39.607Z,33.22
2018-06-20T14:31:14.200Z,33.35
2018-06-20T14:33:48.313Z,33.11
2018-06-20T14:36:22.412Z,33.20
2018-06-20T14:38:56.630Z,33.44
2018-06-20T14:41:25.695Z,32.86
2018-06-20T14:43:59.736Z,32.43
2018-06-20T14:46:30.050Z,32.74
2018-06-20T14:48:58.664Z,32.57
2018-06-20T14:51:27.282Z,32.79
2018-06-20T14:53:55.766Z,32.97
2018-06-20T14:56:24.562Z,33.18
2018-06-20T14:58:53.348Z,32.34
2018-06-20T15:01:21.889Z,32.34
2018-06-20T15:03:50.493Z,32.74
2018-06-20T15:06:18.987Z,33.04
2018-06-20T15:08:47.765Z,33.13
2018-06-20T15:11:16.317Z,33.37
2018-06-20T15:13:44.815Z,33.65
2018-06-20T15:16:18.620Z,33.78
2018-06-20T15:18:47.234Z,34.07
2018-06-20T15:21:15.653Z,34.09
2018-06-20T15:23:44.266Z,34.13
2018-06-20T15:26:18.097Z,33.87
2018-06-20T15:28:52.108Z,33.65
2018-06-20T15:31:26.244Z,33.20
2018-06-20T15:34:00.404Z,32.67
2018-06-20T15:36:34.305Z,31.75
2018-06-20T15:39:03.046Z,31.35
2018-06-20T15:41:31.450Z,30.50
2018-06-20T15:44:00.121Z,30.00
2018-06-20T15:46:28.652Z,29.84
2018-06-20T15:48:57.084Z,29.61
2018-06-20T15:51:25.746Z,29.60
2018-06-20T15:53:54.270Z,29.28
2018-06-20T15:56:23.041Z,29.13
2018-06-20T15:58:51.528Z,29.13
2018-06-20T16:01:19.922Z,29.18
2018-06-20T16:03:48.757Z,29.10
2018-06-20T16:06:17.403Z,29.05
2018-06-20T16:08:51.606Z,28.85
2018-06-20T16:11:20.003Z,28.74
2018-06-20T16:13:48.501Z,28.77
2018-06-20T16:16:16.812Z,28.65
2018-06-20T16:18:51.160Z,28.52
2018-06-20T16:21:25.471Z,28.42
2018-06-20T16:23:59.462Z,28.40
2018-06-20T16:26:33.592Z,28.35
2018-06-20T16:29:07.656Z,28.40
2018-06-20T16:31:36.031Z,28.36
2018-06-20T16:34:04.455Z,28.42
2018-06-20T16:36:33.266Z,28.40
2018-06-20T16:39:01.677Z,28.22
2018-06-20T16:41:30.050Z,28.09
2018-06-20T16:43:58.351Z,28.07
2018-06-20T16:46:26.890Z,28.04
2018-06-20T16:48:55.741Z,28.05
2018-06-20T16:51:24.726Z,28.08
2018-06-20T16:53:53.677Z,28.06
2018-06-20T16:56:22.337Z,27.98
2018-06-20T16:58:50.808Z,28.00
2018-06-20T17:01:24.910Z,28.08
2018-06-20T17:03:53.437Z,28.08
2018-06-20T17:06:22.180Z,28.19
2018-06-20T17:08:50.776Z,28.15
2018-06-20T17:11:19.213Z,28.03
2018-06-20T17:13:53.565Z,27.98
2018-06-20T17:16:27.631Z,27.87
2018-06-20T17:19:01.632Z,27.80
2018-06-20T17:21:35.770Z,27.87
2018-06-20T17:24:09.928Z,27.84
2018-06-20T17:26:38.436Z,27.88
2018-06-20T17:29:06.888Z,27.80
2018-06-20T17:31:35.811Z,27.97
2018-06-20T17:34:04.482Z,27.79
2018-06-20T17:36:33.245Z,27.71
2018-06-20T17:39:01.747Z,27.77
2018-06-20T17:41:30.391Z,27.76
2018-06-20T17:43:58.767Z,27.87
2018-06-20T17:46:27.521Z,27.83
2018-06-20T17:48:56.316Z,27.69
2018-06-20T17:51:25.162Z,27.53
2018-06-20T17:53:53.742Z,27.47
2018-06-20T17:56:22.716Z,27.31
2018-06-20T17:58:51.695Z,27.30
2018-06-20T18:01:20.024Z,27.43
2018-06-20T18:03:48.694Z,27.43
2018-06-20T18:06:22.637Z,27.30
2018-06-20T18:08:56.540Z,27.52
2018-06-20T18:11:30.929Z,27.59
2018-06-20T18:14:05.049Z,27.49
2018-06-20T18:16:39.018Z,27.31
2018-06-20T18:19:07.412Z,27.28
2018-06-20T18:21:35.760Z,27.31
2018-06-20T18:24:04.309Z,27.33
2018-06-20T18:26:33.186Z,27.16
2018-06-20T18:29:01.566Z,27.11
2018-06-20T18:31:30.333Z,27.16
2018-06-20T18:33:58.901Z,27.23
2018-06-20T18:36:27.564Z,27.21
2018-06-20T18:38:56.392Z,27.14
2018-06-20T18:41:24.660Z,27.13
2018-06-20T18:43:53.537Z,27.06
2018-06-20T18:46:22.166Z,26.96
2018-06-20T18:48:50.858Z,26.87
2018-06-20T18:51:19.567Z,26.81
2018-06-20T18:53:48.452Z,26.96
2018-06-20T18:56:16.969Z,26.91
2018-06-20T18:58:51.253Z,26.77
2018-06-20T19:01:25.315Z,26.67
2018-06-20T19:03:59.576Z,26.57
2018-06-20T19:06:33.783Z,26.55
2018-06-20T19:09:07.726Z,26.53
2018-06-20T19:11:36.135Z,26.54
2018-06-20T19:14:04.963Z,26.49
2018-06-20T19:16:33.561Z,26.45
2018-06-20T19:19:02.104Z,26.41
2018-06-20T19:21:31.024Z,26.38
2018-06-20T19:23:59.716Z,26.32
2018-06-20T19:26:28.177Z,26.24
2018-06-20T19:28:56.909Z,26.17
2018-06-20T19:31:25.691Z,26.23
2018-06-20T19:33:54.328Z,26.11
2018-06-20T19:36:23.015Z,26.14
2018-06-20T19:38:51.413Z,26.00
2018-06-20T19:41:20.056Z,25.94
2018-06-20T19:43:54.135Z,25.81
2018-06-20T19:46:22.988Z,26.06
2018-06-20T19:48:51.428Z,26.18
2018-06-20T19:51:19.892Z,26.07
2018-06-20T19:53:48.538Z,25.89
2018-06-20T19:56:16.880Z,26.05
2018-06-20T19:58:45.281Z,25.95
2018-06-20T20:01:13.922Z,25.87
2018-06-20T20:03:42.440Z,25.84
2018-06-20T20:06:11.221Z,25.74
2018-06-20T20:08:39.793Z,25.73
2018-06-20T20:11:08.684Z,25.56
2018-06-20T20:13:37.408Z,25.58
2018-06-20T20:16:05.753Z,25.67
2018-06-20T20:18:34.351Z,25.47
2018-06-20T20:21:03.325Z,25.35
2018-06-20T20:23:31.729Z,25.28
2018-06-20T20:26:00.195Z,25.22
2018-06-20T20:28:28.620Z,25.10
2018-06-20T20:30:57.734Z,25.10
2018-06-20T20:33:26.183Z,25.12
2018-06-20T20:35:54.725Z,24.97
2018-06-20T20:38:23.141Z,24.96
2018-06-20T20:40:51.925Z,24.93
2018-06-20T20:43:20.964Z,24.90
2018-06-20T20:45:49.496Z,24.82
2018-06-20T20:48:18.020Z,24.74
2018-06-20T20:50:46.753Z,24.81
2018-06-20T20:53:15.536Z,24.76
2018-06-20T20:55:44.426Z,24.80
2018-06-20T20:58:13.032Z,24.69
2018-06-20T21:00:41.701Z,24.80
2018-06-20T21:03:10.141Z,24.76
2018-06-20T21:05:38.701Z,24.70
2018-06-20T21:08:07.257Z,24.70
2018-06-20T21:10:36.130Z,24.61
2018-06-20T21:13:04.693Z,24.53
2018-06-20T21:15:33.284Z,24.47
2018-06-20T21:18:01.850Z,24.46
2018-06-20T21:20:30.749Z,24.39
2018-06-20T21:22:59.472Z,24.37
2018-06-20T21:25:28.121Z,24.34
2018-06-20T21:27:56.767Z,24.35
2018-06-20T21:30:25.182Z,24.39
2018-06-20T21:32:53.874Z,24.20
2018-06-20T21:35:22.432Z,24.11
2018-06-20T21:37:50.916Z,24.05
2018-06-20T21:40:19.720Z,24.04
2018-06-20T21:42:48.386Z,23.96
2018-06-20T21:45:16.683Z,23.90
2018-06-20T21:47:45.295Z,23.87
2018-06-20T21:50:13.821Z,23.85
2018-06-20T21:52:42.489Z,23.83
2018-06-20T21:55:11.188Z,23.83
2018-06-20T21:57:39.653Z,23.80
2018-06-20T22:00:10.445Z,23.72
2018-06-20T22:02:39.517Z,23.67
2018-06-20T22:05:08.639Z,23.64
2018-06-20T22:07:37.816Z,23.63
2018-06-20T22:10:07.180Z,23.58
2018-06-20T22:12:35.717Z,23.55
2018-06-20T22:15:04.345Z,23.48
2018-06-20T22:17:33.092Z,23.48
2018-06-20T22:20:01.956Z,23.43
2018-06-20T22:22:30.414Z,23.40
2018-06-20T22:24:59.077Z,23.36
2018-06-20T22:27:27.875Z,23.32
2018-06-20T22:29:56.348Z,23.28
2018-06-20T22:32:24.797Z,23.22
2018-06-20T22:34:53.134Z,23.16
2018-06-20T22:37:21.847Z,23.15
2018-06-20T22:39:50.400Z,23.03
2018-06-20T22:42:19.098Z,22.92
2018-06-20T22:44:47.674Z,22.94
2018-06-20T22:47:16.123Z,22.98
2018-06-20T22:49:44.668Z,23.03
2018-06-20T22:52:13.396Z,22.95
2018-06-20T22:54:42.275Z,22.95
2018-06-20T22:57:10.728Z,22.96
2018-06-20T22:59:39.053Z,22.94
2018-06-20T23:02:07.544Z,22.92
2018-06-20T23:04:36.017Z,22.96
2018-06-20T23:07:04.732Z,23.02
2018-06-20T23:09:33.205Z,23.04
2018-06-20T23:12:01.763Z,23.07
2018-06-20T23:14:30.399Z,23.10
2018-06-20T23:16:58.803Z,23.03
2018-06-20T23:19:27.509Z,23.08
2018-06-20T23:21:56.114Z,23.04
2018-06-20T23:24:24.651Z,23.06
2018-06-20T23:26:53.207Z,22.88
2018-06-20T23:29:21.707Z,22.85
2018-06-20T23:31:50.355Z,22.81
2018-06-20T23:34:18.876Z,22.69
2018-06-20T23:36:47.528Z,22.73
2018-06-20T23:39:16.095Z,22.81
2018-06-20T23:41:44.786Z,22.67
2018-06-20T23:44:13.475Z,22.65
2018-06-20T23:46:41.973Z,22.56
2018-06-20T23:49:10.641Z,22.63
2018-06-20T23:51:39.368Z,22.55
2018-06-20T23:54:08.045Z,22.48
2018-06-20T23:56:36.583Z,22.40
2018-06-20T23:59:05.227Z,22.38
