createdAt,value
2023-01-29T09:05:44.388Z,0.07
2023-01-29T09:20:40.701Z,0.08
2023-01-29T09:35:36.314Z,0.1
2023-01-29T09:50:32.552Z,0.21
2023-01-29T10:05:29.510Z,0.18
2023-01-29T10:20:25.625Z,0.13
2023-01-29T10:35:21.801Z,0.18
2023-01-29T10:50:17.013Z,0.16
2023-01-29T11:05:13.446Z,0.18
2023-01-29T11:20:10.190Z,0.21
2023-01-29T11:35:06.467Z,0.2
2023-01-29T11:50:02.775Z,0.2
2023-01-29T12:04:59.096Z,0.18
2023-01-29T12:19:54.899Z,0.18
2023-01-29T13:34:36.996Z,0.19
2023-01-29T13:49:32.867Z,0.14
2023-01-29T14:04:29.180Z,0.14
2023-01-29T14:19:25.434Z,0.13
2023-01-29T14:34:21.998Z,0.11
2023-01-29T14:49:18.479Z,0.1
2023-01-29T15:04:14.885Z,0.1
2023-01-29T15:19:11.295Z,0.1
2023-01-29T15:34:06.916Z,0.07
2023-01-29T15:49:03.456Z,0.01
2023-01-29T16:03:59.478Z,0.02
2023-01-29T16:19:00.303Z,0.01
2023-01-29T16:33:50.836Z,0
2023-01-29T16:48:47.158Z,0
2023-01-29T17:03:43.334Z,0
2023-01-29T17:18:39.452Z,0
2023-01-29T17:33:35.449Z,0
2023-01-29T17:48:30.835Z,0
2023-01-29T18:03:27.102Z,0
2023-01-29T18:18:22.966Z,0
2023-01-29T18:33:19.182Z,0
2023-01-29T18:48:15.139Z,0
2023-01-29T19:03:11.363Z,0
2023-01-29T19:18:06.918Z,0
2023-01-29T19:33:03.138Z,0
2023-01-29T19:47:59.476Z,0
2023-01-29T20:02:55.799Z,0
2023-01-29T20:17:51.758Z,0
2023-01-29T20:32:47.929Z,0
2023-01-29T20:47:43.867Z,0
2023-01-29T21:02:40.157Z,0
2023-01-29T21:17:36.859Z,0
2023-01-29T21:32:33.032Z,0
2023-01-29T21:47:29.231Z,0
2023-01-29T22:02:25.765Z,0
2023-01-29T22:17:21.949Z,0
2023-01-29T22:32:17.764Z,0
2023-01-29T22:47:13.935Z,0
2023-01-29T23:02:10.518Z,0
2023-01-29T23:17:06.639Z,0
2023-01-29T23:32:02.991Z,0
2023-01-29T23:46:59.130Z,0
