createdAt,value
2019-02-28T00:05:05.819Z,76.68
2019-02-28T00:10:28.122Z,77.08
2019-02-28T00:21:22.226Z,77.03
2019-02-28T00:37:21.097Z,76.86
2019-02-28T00:42:48.118Z,77.22
2019-02-28T00:48:11.453Z,76.80
2019-02-28T00:53:37.430Z,76.66
2019-02-28T00:59:01.716Z,77.23
2019-02-28T01:04:18.594Z,77.47
2019-02-28T01:09:23.804Z,77.55
2019-02-28T01:25:53.888Z,77.48
2019-02-28T01:30:59.092Z,77.53
2019-02-28T01:41:42.345Z,77.31
2019-02-28T01:46:53.393Z,77.55
2019-02-28T01:57:15.724Z,77.96
2019-02-28T02:02:32.547Z,77.59
2019-02-28T02:07:56.745Z,78.49
2019-02-28T02:18:34.305Z,78.05
2019-02-28T02:24:04.607Z,78.27
2019-02-28T02:29:09.797Z,78.68
2019-02-28T02:34:15.001Z,78.79
2019-02-28T02:39:20.285Z,78.76
2019-02-28T02:49:42.629Z,78.71
2019-02-28T02:54:52.107Z,78.09
2019-02-28T03:00:05.126Z,79.09
2019-02-28T03:10:53.177Z,79.80
2019-02-28T03:15:59.673Z,78.59
2019-02-28T03:21:15.498Z,79.52
2019-02-28T03:32:03.301Z,79.26
2019-02-28T03:37:08.524Z,79.91
2019-02-28T03:42:28.574Z,79.54
2019-02-28T03:47:43.637Z,80.20
2019-02-28T03:52:48.826Z,80.45
2019-02-28T03:57:54.027Z,79.59
2019-02-28T04:02:59.336Z,79.77
2019-02-28T04:08:10.488Z,80.43
2019-02-28T04:13:19.203Z,80.51
2019-02-28T04:18:32.017Z,79.71
2019-02-28T04:23:37.570Z,79.87
2019-02-28T04:28:54.919Z,79.95
2019-02-28T04:39:17.578Z,80.45
2019-02-28T04:44:28.233Z,79.84
2019-02-28T04:49:35.150Z,80.54
2019-02-28T04:54:40.341Z,80.72
2019-02-28T04:59:45.530Z,80.59
2019-02-28T05:04:51.037Z,80.94
2019-02-28T05:09:56.261Z,81.26
2019-02-28T05:15:14.487Z,79.80
2019-02-28T05:25:55.826Z,82.55
2019-02-28T05:37:02.043Z,82.81
2019-02-28T05:42:07.216Z,82.12
2019-02-28T05:58:18.597Z,82.07
2019-02-28T06:08:48.260Z,82.28
2019-02-28T06:19:21.471Z,82.48
2019-02-28T06:30:02.861Z,82.02
2019-02-28T06:40:45.280Z,82.43
2019-02-28T06:45:50.655Z,82.08
2019-02-28T06:50:55.850Z,82.00
2019-02-28T06:56:07.048Z,81.02
2019-02-28T07:01:12.568Z,79.97
2019-02-28T07:11:54.896Z,77.77
2019-02-28T07:17:07.760Z,78.08
2019-02-28T07:22:29.574Z,78.76
2019-02-28T07:32:51.106Z,77.13
2019-02-28T07:37:56.431Z,75.45
2019-02-28T07:43:01.704Z,74.63
2019-02-28T07:48:18.990Z,73.50
2019-02-28T07:53:24.247Z,72.50
2019-02-28T08:09:36.768Z,70.78
2019-02-28T08:25:53.781Z,68.32
2019-02-28T08:31:18.041Z,67.40
2019-02-28T08:36:23.318Z,66.65
2019-02-28T08:47:10.911Z,65.22
2019-02-28T08:52:16.117Z,64.91
2019-02-28T08:57:22.046Z,64.42
2019-02-28T09:02:56.808Z,63.50
2019-02-28T09:08:02.034Z,63.31
2019-02-28T09:13:08.731Z,61.98
2019-02-28T09:18:23.704Z,62.07
2019-02-28T09:40:41.237Z,59.33
2019-02-28T09:46:03.931Z,58.49
2019-02-28T09:51:09.162Z,58.12
2019-02-28T10:07:08.431Z,56.08
2019-02-28T10:12:13.744Z,55.59
2019-02-28T10:17:30.118Z,55.41
2019-02-28T10:22:35.389Z,56.15
2019-02-28T10:27:40.637Z,56.13
2019-02-28T10:32:57.082Z,55.45
2019-02-28T10:38:02.321Z,55.51
2019-02-28T10:48:41.739Z,56.37
2019-02-28T10:54:11.223Z,56.55
2019-02-28T10:59:25.681Z,56.46
2019-02-28T11:04:36.273Z,56.35
2019-02-28T11:09:41.505Z,56.89
2019-02-28T11:26:22.083Z,57.31
2019-02-28T11:31:27.324Z,57.19
2019-02-28T11:36:44.849Z,56.92
2019-02-28T11:41:52.518Z,56.53
2019-02-28T12:03:12.339Z,51.47
2019-02-28T12:08:22.950Z,49.78
2019-02-28T12:13:28.175Z,48.23
2019-02-28T12:34:43.382Z,44.04
2019-02-28T12:50:44.226Z,41.69
2019-02-28T12:55:49.444Z,42.24
2019-02-28T13:00:56.372Z,41.68
2019-02-28T13:06:06.759Z,41.94
2019-02-28T13:11:12.049Z,42.27
2019-02-28T13:16:36.430Z,42.24
2019-02-28T13:22:00.713Z,42.69
2019-02-28T13:27:09.779Z,44.64
2019-02-28T13:32:38.172Z,45.64
2019-02-28T13:37:57.065Z,46.48
2019-02-28T13:43:19.950Z,48.05
2019-02-28T13:53:55.764Z,50.48
2019-02-28T13:59:00.979Z,50.20
2019-02-28T14:04:06.234Z,51.17
2019-02-28T14:09:11.426Z,51.26
2019-02-28T14:14:16.691Z,51.76
2019-02-28T14:19:41.055Z,51.90
2019-02-28T14:24:46.299Z,52.00
2019-02-28T14:29:51.960Z,51.10
2019-02-28T14:40:52.761Z,51.53
2019-02-28T14:46:15.111Z,52.41
2019-02-28T14:51:25.493Z,52.38
2019-02-28T14:56:50.727Z,52.77
2019-02-28T15:13:14.363Z,59.42
2019-02-28T15:18:19.700Z,63.24
2019-02-28T15:23:25.071Z,65.98
2019-02-28T15:28:30.298Z,67.34
2019-02-28T15:55:22.549Z,71.59
2019-02-28T16:06:19.739Z,71.65
2019-02-28T16:11:29.604Z,71.55
2019-02-28T16:22:14.670Z,69.21
2019-02-28T16:27:40.051Z,68.14
2019-02-28T16:32:56.762Z,66.28
2019-02-28T16:38:21.357Z,65.44
2019-02-28T16:43:26.566Z,65.62
2019-02-28T16:48:43.112Z,65.46
2019-02-28T17:05:26.670Z,65.17
2019-02-28T17:16:51.481Z,66.06
2019-02-28T17:22:23.730Z,66.31
2019-02-28T17:28:18.032Z,66.16
2019-02-28T17:39:38.903Z,65.98
2019-02-28T17:45:22.190Z,66.25
2019-02-28T17:51:05.545Z,65.79
2019-02-28T17:56:48.842Z,66.26
2019-02-28T18:02:39.345Z,66.78
2019-02-28T18:08:15.902Z,67.28
2019-02-28T18:13:59.302Z,67.97
2019-02-28T18:19:18.123Z,68.16
2019-02-28T18:25:00.815Z,68.67
2019-02-28T18:30:46.274Z,68.83
2019-02-28T18:36:21.869Z,69.21
2019-02-28T18:41:42.142Z,68.94
2019-02-28T18:47:02.964Z,69.38
2019-02-28T18:52:07.187Z,69.44
2019-02-28T18:57:12.633Z,69.83
2019-02-28T19:08:08.850Z,70.36
2019-02-28T19:13:26.592Z,70.86
2019-02-28T19:18:33.250Z,71.26
2019-02-28T19:23:38.648Z,71.59
2019-02-28T19:28:44.100Z,71.99
2019-02-28T19:33:49.538Z,72.39
2019-02-28T19:38:54.851Z,72.38
2019-02-28T19:44:24.358Z,72.41
2019-02-28T19:49:29.572Z,72.81
2019-02-28T19:54:35.003Z,73.25
2019-02-28T19:59:53.114Z,73.44
2019-02-28T20:04:58.347Z,73.68
2019-02-28T20:15:59.867Z,74.25
2019-02-28T20:21:05.537Z,74.40
2019-02-28T20:26:29.707Z,74.63
2019-02-28T20:31:54.039Z,74.71
2019-02-28T20:42:16.720Z,75.16
2019-02-28T20:52:38.856Z,76.81
2019-02-28T20:57:44.140Z,80.61
2019-02-28T21:03:01.745Z,82.68
2019-02-28T21:08:18.743Z,84.11
2019-02-28T21:18:41.055Z,85.75
2019-02-28T21:23:57.718Z,87.27
2019-02-28T21:29:14.862Z,86.63
2019-02-28T21:34:32.008Z,86.63
2019-02-28T21:56:24.804Z,85.45
2019-02-28T22:01:30.166Z,86.09
2019-02-28T22:12:11.504Z,87.76
2019-02-28T22:23:13.571Z,88.72
2019-02-28T22:40:00.988Z,89.37
2019-02-28T22:45:38.623Z,89.28
2019-02-28T22:56:44.345Z,88.60
2019-02-28T23:07:46.179Z,89.93
2019-02-28T23:13:10.521Z,90.57
2019-02-28T23:18:16.838Z,91.29
2019-02-28T23:29:22.010Z,91.61
2019-02-28T23:35:08.846Z,91.94
2019-02-28T23:40:14.149Z,91.97
2019-02-28T23:45:31.055Z,92.26
2019-02-28T23:50:36.260Z,92.30
2019-02-28T23:56:01.402Z,93.04
