createdAt,value
2022-09-28T00:01:07.903Z,99.90
2022-09-28T00:03:35.958Z,99.90
2022-09-28T00:06:04.869Z,99.90
2022-09-28T00:08:32.900Z,99.90
2022-09-28T00:11:00.833Z,99.90
2022-09-28T00:13:29.543Z,99.90
2022-09-28T00:16:04.238Z,99.90
2022-09-28T00:18:32.991Z,99.90
2022-09-28T00:21:03.545Z,99.90
2022-09-28T00:23:31.592Z,99.90
2022-09-28T00:26:03.858Z,99.90
2022-09-28T00:28:32.231Z,99.90
2022-09-28T00:31:01.865Z,99.90
2022-09-28T00:33:29.979Z,99.90
2022-09-28T00:35:58.815Z,99.90
2022-09-28T00:38:30.628Z,99.90
2022-09-28T00:40:59.672Z,99.90
2022-09-28T00:43:28.077Z,99.90
2022-09-28T00:46:00.463Z,99.90
2022-09-28T00:48:33.522Z,99.90
2022-09-28T00:51:06.672Z,99.90
2022-09-28T00:53:38.634Z,99.90
2022-09-28T00:56:09.514Z,99.90
2022-09-28T00:58:41.539Z,99.90
2022-09-28T01:01:09.622Z,99.90
2022-09-28T01:03:41.288Z,99.90
2022-09-28T01:06:10.460Z,99.90
2022-09-28T01:08:39.310Z,99.90
2022-09-28T01:11:07.537Z,99.90
2022-09-28T01:13:35.643Z,99.90
2022-09-28T01:16:14.042Z,99.90
2022-09-28T01:18:53.982Z,99.90
2022-09-28T01:21:23.981Z,99.90
2022-09-28T01:24:14.152Z,99.90
2022-09-28T01:27:01.586Z,99.90
2022-09-28T01:29:42.105Z,99.90
2022-09-28T01:32:20.831Z,99.90
2022-09-28T01:34:58.913Z,99.90
2022-09-28T01:37:32.126Z,99.90
2022-09-28T01:40:02.922Z,99.90
2022-09-28T01:42:34.658Z,99.90
2022-09-28T01:45:06.868Z,99.90
2022-09-28T01:47:38.897Z,99.90
2022-09-28T01:50:12.027Z,99.90
2022-09-28T01:52:46.840Z,99.90
2022-09-28T01:55:21.880Z,99.90
2022-09-28T01:57:56.225Z,99.90
2022-09-28T02:00:26.298Z,99.90
2022-09-28T02:02:59.557Z,99.90
2022-09-28T02:05:31.444Z,99.90
2022-09-28T02:08:04.339Z,99.90
2022-09-28T02:10:38.974Z,99.90
2022-09-28T02:13:16.061Z,99.90
2022-09-28T02:15:50.971Z,99.90
2022-09-28T02:18:18.975Z,99.90
2022-09-28T02:20:51.905Z,99.90
2022-09-28T02:23:23.516Z,99.90
2022-09-28T02:25:54.896Z,99.90
2022-09-28T02:28:24.287Z,99.90
2022-09-28T02:30:52.220Z,99.90
2022-09-28T02:33:25.529Z,99.90
2022-09-28T02:35:53.708Z,99.90
2022-09-28T02:38:21.674Z,99.90
2022-09-28T02:41:03.816Z,99.90
2022-09-28T02:43:41.205Z,99.90
2022-09-28T02:46:19.642Z,99.90
2022-09-28T02:49:20.783Z,99.90
2022-09-28T02:52:02.326Z,99.90
2022-09-28T02:54:44.199Z,99.90
2022-09-28T02:57:20.658Z,99.90
2022-09-28T02:59:56.812Z,99.90
2022-09-28T03:02:29.874Z,99.90
2022-09-28T03:05:12.379Z,99.90
2022-09-28T03:07:46.024Z,99.90
2022-09-28T03:10:20.559Z,99.90
2022-09-28T03:12:50.083Z,99.90
2022-09-28T03:15:24.599Z,99.90
2022-09-28T03:17:53.076Z,99.90
2022-09-28T03:20:21.338Z,99.90
2022-09-28T03:23:12.329Z,99.90
2022-09-28T03:25:37.301Z,99.90
2022-09-28T03:28:05.260Z,99.90
2022-09-28T03:30:34.543Z,99.90
2022-09-28T03:33:03.199Z,99.90
2022-09-28T03:35:31.182Z,99.90
2022-09-28T03:37:59.158Z,99.90
2022-09-28T03:40:27.331Z,99.90
2022-09-28T03:42:55.284Z,99.90
2022-09-28T03:45:23.250Z,99.90
2022-09-28T03:47:52.558Z,99.90
2022-09-28T03:50:20.518Z,99.90
2022-09-28T03:52:48.472Z,99.90
2022-09-28T03:55:16.503Z,99.90
2022-09-28T03:57:44.475Z,99.90
2022-09-28T04:00:13.321Z,99.90
2022-09-28T04:02:41.503Z,99.90
2022-09-28T04:05:11.081Z,99.90
2022-09-28T04:07:39.020Z,99.90
2022-09-28T04:10:07.881Z,99.90
2022-09-28T04:12:35.826Z,99.90
2022-09-28T04:15:03.809Z,99.90
2022-09-28T04:17:34.584Z,99.90
2022-09-28T04:20:05.025Z,99.90
2022-09-28T04:22:34.710Z,99.90
2022-09-28T04:25:02.649Z,99.90
2022-09-28T04:27:48.055Z,99.90
2022-09-28T04:30:16.421Z,99.90
2022-09-28T04:32:44.395Z,99.90
2022-09-28T04:35:13.270Z,99.90
2022-09-28T04:37:42.882Z,99.90
2022-09-28T04:40:11.770Z,99.90
2022-09-28T04:42:39.718Z,99.90
2022-09-28T04:45:08.961Z,99.90
2022-09-28T04:47:36.890Z,99.90
2022-09-28T04:50:04.985Z,99.90
2022-09-28T04:52:32.914Z,99.90
2022-09-28T04:55:02.224Z,99.90
2022-09-28T04:57:30.203Z,99.90
2022-09-28T04:59:58.134Z,99.90
2022-09-28T05:02:26.157Z,99.90
2022-09-28T05:04:55.315Z,99.90
2022-09-28T05:07:23.411Z,99.90
2022-09-28T05:09:51.428Z,99.90
2022-09-28T05:12:20.928Z,99.90
2022-09-28T05:14:48.944Z,99.90
2022-09-28T05:17:16.914Z,99.90
2022-09-28T05:19:44.821Z,99.90
2022-09-28T05:22:14.873Z,99.90
2022-09-28T05:24:42.873Z,99.90
2022-09-28T05:27:10.894Z,99.90
2022-09-28T05:29:40.187Z,99.90
2022-09-28T05:32:08.218Z,99.90
2022-09-28T05:34:36.230Z,99.90
2022-09-28T05:37:04.253Z,99.90
2022-09-28T05:39:32.235Z,99.90
2022-09-28T05:42:00.169Z,99.90
2022-09-28T05:44:28.199Z,99.90
2022-09-28T05:46:57.545Z,99.90
2022-09-28T05:49:25.523Z,99.90
2022-09-28T05:51:53.460Z,99.90
2022-09-28T05:54:21.415Z,99.90
2022-09-28T05:56:49.351Z,99.90
2022-09-28T05:59:17.296Z,99.90
2022-09-28T06:01:45.241Z,99.90
2022-09-28T06:04:16.142Z,99.90
2022-09-28T06:06:44.233Z,99.90
2022-09-28T06:09:12.203Z,99.90
2022-09-28T06:11:40.205Z,99.90
2022-09-28T06:14:08.173Z,99.90
2022-09-28T06:16:38.237Z,99.90
2022-09-28T06:19:09.914Z,99.90
2022-09-28T06:21:39.377Z,99.90
2022-09-28T06:24:07.584Z,99.90
2022-09-28T06:26:35.535Z,99.90
2022-09-28T06:29:03.567Z,99.90
2022-09-28T06:31:31.540Z,99.90
2022-09-28T06:34:02.101Z,99.90
2022-09-28T06:36:31.254Z,99.90
2022-09-28T06:39:00.598Z,99.90
2022-09-28T06:41:28.585Z,99.90
2022-09-28T06:43:56.523Z,99.90
2022-09-28T06:46:25.522Z,99.90
2022-09-28T06:48:54.635Z,99.90
2022-09-28T06:51:22.654Z,99.90
2022-09-28T06:53:53.874Z,99.90
2022-09-28T06:56:23.231Z,99.90
2022-09-28T06:58:51.137Z,99.90
2022-09-28T07:01:19.130Z,99.90
2022-09-28T07:03:47.216Z,99.90
2022-09-28T07:06:15.179Z,99.90
2022-09-28T07:08:46.228Z,99.90
2022-09-28T07:11:26.803Z,99.90
2022-09-28T07:13:54.720Z,99.90
2022-09-28T07:16:26.694Z,99.90
2022-09-28T07:18:55.957Z,99.90
2022-09-28T07:21:29.641Z,99.90
2022-09-28T07:23:59.969Z,99.90
2022-09-28T07:26:29.545Z,99.90
2022-09-28T07:28:57.474Z,99.90
2022-09-28T07:31:26.279Z,99.90
2022-09-28T07:33:56.091Z,99.90
2022-09-28T07:36:24.081Z,99.90
2022-09-28T07:38:52.054Z,99.90
2022-09-28T07:41:27.022Z,99.90
2022-09-28T07:43:56.319Z,99.90
2022-09-28T07:46:24.361Z,99.90
2022-09-28T07:48:53.688Z,99.90
2022-09-28T07:51:22.068Z,99.90
2022-09-28T07:53:50.041Z,99.90
2022-09-28T07:56:20.454Z,99.90
2022-09-28T07:58:49.615Z,99.90
2022-09-28T08:01:19.428Z,99.90
2022-09-28T08:03:48.062Z,99.90
2022-09-28T08:06:18.317Z,99.90
2022-09-28T08:08:46.518Z,99.90
2022-09-28T08:11:16.682Z,99.90
2022-09-28T08:13:45.753Z,99.90
2022-09-28T08:16:13.830Z,99.90
2022-09-28T08:18:43.664Z,99.90
2022-09-28T08:21:29.506Z,99.90
2022-09-28T08:23:57.823Z,99.90
2022-09-28T08:26:26.414Z,99.90
2022-09-28T08:28:54.378Z,99.90
2022-09-28T08:31:22.408Z,99.90
2022-09-28T08:33:53.767Z,99.90
2022-09-28T08:36:23.970Z,99.90
2022-09-28T08:38:51.979Z,99.90
2022-09-28T08:41:29.036Z,99.90
2022-09-28T08:44:10.192Z,99.90
2022-09-28T08:46:41.212Z,99.90
2022-09-28T08:49:25.009Z,99.90
2022-09-28T08:52:00.342Z,99.90
2022-09-28T08:54:39.133Z,99.90
2022-09-28T08:57:24.692Z,99.60
2022-09-28T08:59:55.065Z,98.40
2022-09-28T09:02:26.516Z,97.60
2022-09-28T09:04:57.023Z,96.30
2022-09-28T09:07:48.598Z,95.90
2022-09-28T09:10:40.315Z,96.30
2022-09-28T09:13:27.065Z,96.00
2022-09-28T09:15:58.611Z,95.80
2022-09-28T09:18:33.604Z,96.10
2022-09-28T09:21:12.053Z,96.10
2022-09-28T09:23:53.815Z,96.10
2022-09-28T09:26:26.223Z,95.70
2022-09-28T09:29:28.407Z,93.00
2022-09-28T09:32:11.344Z,93.00
2022-09-28T09:35:08.167Z,91.70
2022-09-28T09:38:00.513Z,90.80
2022-09-28T09:40:54.520Z,90.20
2022-09-28T09:43:40.278Z,87.90
2022-09-28T09:46:17.946Z,85.10
2022-09-28T09:48:54.101Z,85.60
2022-09-28T09:51:34.881Z,85.50
2022-09-28T09:54:11.667Z,86.90
2022-09-28T09:56:44.836Z,87.40
2022-09-28T09:59:18.850Z,71.70
2022-09-28T10:01:47.241Z,59.40
2022-09-28T10:04:19.927Z,53.40
2022-09-28T10:06:50.771Z,56.20
2022-09-28T10:09:24.926Z,52.20
2022-09-28T10:11:54.090Z,53.30
2022-09-28T10:14:24.732Z,46.90
2022-09-28T10:16:54.619Z,43.50
2022-09-28T10:19:30.115Z,42.40
2022-09-28T10:22:01.926Z,51.90
2022-09-28T10:24:36.038Z,56.70
2022-09-28T10:27:08.953Z,62.60
2022-09-28T10:29:46.795Z,64.00
2022-09-28T10:32:23.859Z,68.20
2022-09-28T10:34:53.377Z,68.70
2022-09-28T10:37:21.662Z,72.20
2022-09-28T10:39:54.217Z,71.10
2022-09-28T10:42:27.623Z,71.70
2022-09-28T10:45:00.307Z,72.60
2022-09-28T10:47:32.681Z,74.20
2022-09-28T10:50:01.581Z,72.60
2022-09-28T10:52:33.126Z,71.60
2022-09-28T10:55:03.042Z,71.90
2022-09-28T10:57:35.978Z,73.20
2022-09-28T11:00:05.804Z,72.70
2022-09-28T11:02:36.596Z,73.50
2022-09-28T11:05:06.993Z,73.20
2022-09-28T11:07:45.571Z,73.00
2022-09-28T11:10:22.350Z,73.60
2022-09-28T11:12:51.451Z,72.90
2022-09-28T11:15:22.235Z,73.90
2022-09-28T11:17:50.225Z,73.40
2022-09-28T11:20:34.547Z,75.10
2022-09-28T11:23:18.954Z,72.60
2022-09-28T11:25:58.483Z,70.40
2022-09-28T11:28:33.586Z,71.80
2022-09-28T11:31:03.155Z,72.20
2022-09-28T11:33:34.794Z,72.70
2022-09-28T11:36:29.709Z,73.10
2022-09-28T11:39:05.232Z,73.70
2022-09-28T11:41:45.109Z,73.20
2022-09-28T11:44:32.553Z,73.10
2022-09-28T11:47:14.835Z,74.60
2022-09-28T11:49:47.461Z,75.20
2022-09-28T11:52:21.389Z,74.60
2022-09-28T11:54:53.676Z,74.20
2022-09-28T11:57:29.861Z,74.80
2022-09-28T12:00:01.083Z,74.70
2022-09-28T12:02:33.088Z,75.20
2022-09-28T12:05:17.068Z,75.10
2022-09-28T12:07:51.191Z,75.90
2022-09-28T12:10:27.647Z,76.60
2022-09-28T12:13:02.151Z,76.60
2022-09-28T12:16:06.871Z,77.00
2022-09-28T12:18:34.610Z,76.60
2022-09-28T12:21:11.696Z,77.10
2022-09-28T12:23:49.728Z,76.80
2022-09-28T12:26:40.419Z,77.60
2022-09-28T12:29:15.216Z,76.40
2022-09-28T12:32:00.937Z,76.40
2022-09-28T12:34:29.146Z,76.60
2022-09-28T12:37:10.170Z,76.30
2022-09-28T12:39:58.570Z,75.80
2022-09-28T12:42:47.201Z,75.60
2022-09-28T12:45:42.903Z,76.60
2022-09-28T12:49:03.010Z,77.30
2022-09-28T12:51:46.801Z,77.10
2022-09-28T12:54:30.546Z,76.90
2022-09-28T12:57:08.986Z,77.90
2022-09-28T12:59:41.006Z,77.60
2022-09-28T13:02:41.928Z,78.80
2022-09-28T13:05:24.472Z,79.20
2022-09-28T13:07:59.612Z,78.70
2022-09-28T13:10:34.736Z,80.40
2022-09-28T13:13:26.954Z,79.60
2022-09-28T13:16:00.313Z,78.90
2022-09-28T13:18:34.820Z,79.20
2022-09-28T13:21:16.926Z,80.00
2022-09-28T13:23:47.236Z,80.40
2022-09-28T13:26:25.429Z,80.70
2022-09-28T13:28:55.651Z,80.60
2022-09-28T13:31:31.815Z,81.10
2022-09-28T13:34:04.070Z,81.90
2022-09-28T13:36:41.673Z,81.80
2022-09-28T13:39:37.676Z,82.70
2022-09-28T13:42:09.149Z,82.40
2022-09-28T13:45:24.575Z,82.20
2022-09-28T13:48:02.874Z,82.30
2022-09-28T13:50:46.633Z,82.80
2022-09-28T13:53:26.496Z,83.10
2022-09-28T13:56:01.690Z,83.70
2022-09-28T13:58:32.423Z,84.20
2022-09-28T14:01:08.678Z,84.40
2022-09-28T14:03:57.270Z,84.50
2022-09-28T14:06:28.369Z,85.50
2022-09-28T14:09:23.642Z,87.30
2022-09-28T14:12:01.930Z,86.90
2022-09-28T14:14:50.444Z,88.80
2022-09-28T14:17:55.521Z,87.60
2022-09-28T14:20:28.196Z,87.90
2022-09-28T14:23:18.645Z,87.80
2022-09-28T14:26:00.102Z,88.70
2022-09-28T14:28:46.903Z,89.10
2022-09-28T14:31:23.736Z,89.50
2022-09-28T14:33:58.115Z,89.60
2022-09-28T14:36:42.637Z,90.50
2022-09-28T14:39:45.548Z,90.20
2022-09-28T14:42:16.691Z,90.40
2022-09-28T14:45:29.770Z,89.80
2022-09-28T14:48:15.266Z,90.20
2022-09-28T14:50:43.659Z,90.30
2022-09-28T14:53:14.033Z,90.40
2022-09-28T14:55:51.861Z,90.70
2022-09-28T14:58:23.696Z,90.50
2022-09-28T15:00:59.335Z,90.50
2022-09-28T15:03:30.140Z,90.30
2022-09-28T15:05:58.645Z,90.70
2022-09-28T15:08:38.228Z,90.20
2022-09-28T15:11:11.918Z,90.00
2022-09-28T15:13:40.727Z,90.00
2022-09-28T15:16:11.689Z,90.10
2022-09-28T15:19:08.286Z,89.80
2022-09-28T15:21:37.905Z,89.90
2022-09-28T15:24:28.054Z,90.10
2022-09-28T15:26:57.838Z,90.20
2022-09-28T15:29:28.123Z,90.40
2022-09-28T15:31:56.062Z,90.70
2022-09-28T15:34:49.445Z,90.70
2022-09-28T15:37:21.907Z,91.00
2022-09-28T15:39:51.049Z,91.20
2022-09-28T15:42:20.768Z,91.60
2022-09-28T15:45:15.696Z,91.50
2022-09-28T15:47:44.938Z,92.20
2022-09-28T15:50:23.272Z,93.80
2022-09-28T15:52:57.121Z,99.20
2022-09-28T15:55:27.948Z,99.90
2022-09-28T15:58:09.384Z,99.90
2022-09-28T16:00:37.384Z,99.90
2022-09-28T16:03:22.554Z,99.90
2022-09-28T16:05:53.223Z,99.90
2022-09-28T16:08:25.047Z,99.90
2022-09-28T16:10:57.621Z,99.90
2022-09-28T16:13:27.371Z,99.90
2022-09-28T16:15:58.195Z,99.90
2022-09-28T16:18:27.648Z,99.90
2022-09-28T16:20:58.854Z,99.90
2022-09-28T16:23:31.024Z,99.90
2022-09-28T16:26:02.546Z,99.90
2022-09-28T16:28:52.919Z,99.90
2022-09-28T16:31:33.765Z,99.90
2022-09-28T16:34:11.872Z,99.90
2022-09-28T16:36:45.527Z,99.90
2022-09-28T16:39:14.137Z,99.90
2022-09-28T16:41:44.814Z,99.90
2022-09-28T16:44:19.499Z,99.90
2022-09-28T16:46:47.833Z,99.90
2022-09-28T16:49:20.903Z,99.90
2022-09-28T16:51:49.227Z,99.90
2022-09-28T16:54:37.038Z,99.90
2022-09-28T16:57:06.606Z,99.90
2022-09-28T16:59:38.352Z,99.90
2022-09-28T17:02:35.368Z,99.90
2022-09-28T17:05:06.393Z,99.90
2022-09-28T17:07:34.813Z,99.90
2022-09-28T17:10:02.846Z,99.90
2022-09-28T17:12:31.278Z,99.90
2022-09-28T17:15:00.934Z,99.90
2022-09-28T17:17:31.517Z,99.90
2022-09-28T17:19:59.584Z,99.90
2022-09-28T17:22:27.680Z,99.90
2022-09-28T17:24:55.621Z,99.90
2022-09-28T17:27:23.600Z,99.90
2022-09-28T17:29:51.570Z,99.90
2022-09-28T17:32:21.064Z,99.90
2022-09-28T17:35:00.804Z,99.90
2022-09-28T17:37:36.250Z,99.90
2022-09-28T17:40:06.841Z,99.90
2022-09-28T17:42:34.795Z,99.90
2022-09-28T17:45:02.743Z,99.90
2022-09-28T17:47:34.322Z,99.90
2022-09-28T17:50:02.516Z,99.90
2022-09-28T17:52:30.468Z,99.90
2022-09-28T17:54:58.416Z,99.90
2022-09-28T17:57:26.838Z,99.90
2022-09-28T17:59:54.767Z,99.90
2022-09-28T18:02:23.772Z,99.90
2022-09-28T18:04:53.356Z,99.90
2022-09-28T18:07:21.807Z,99.90
2022-09-28T18:09:56.624Z,99.90
2022-09-28T18:12:25.082Z,99.90
2022-09-28T18:14:53.081Z,99.90
2022-09-28T18:17:21.010Z,99.90
2022-09-28T18:19:48.957Z,99.90
2022-09-28T18:22:18.286Z,99.90
2022-09-28T18:24:46.219Z,99.90
2022-09-28T18:27:14.145Z,99.90
2022-09-28T18:29:42.085Z,99.90
2022-09-28T18:32:10.055Z,99.90
2022-09-28T18:34:38.630Z,99.90
2022-09-28T18:37:07.178Z,99.90
2022-09-28T18:39:37.719Z,99.90
2022-09-28T18:42:06.201Z,99.90
2022-09-28T18:44:34.737Z,99.90
2022-09-28T18:47:02.947Z,99.90
2022-09-28T18:49:33.557Z,99.90
2022-09-28T18:52:01.720Z,99.90
2022-09-28T18:54:29.693Z,99.90
2022-09-28T18:56:59.012Z,99.90
2022-09-28T18:59:27.023Z,99.90
2022-09-28T19:01:55.050Z,99.90
2022-09-28T19:04:23.591Z,99.90
2022-09-28T19:06:52.347Z,99.90
2022-09-28T19:09:22.507Z,99.90
2022-09-28T19:11:50.876Z,99.90
2022-09-28T19:14:20.544Z,99.90
2022-09-28T19:16:48.506Z,99.90
2022-09-28T19:19:19.205Z,99.90
2022-09-28T19:21:47.771Z,99.90
2022-09-28T19:24:17.977Z,99.90
2022-09-28T19:26:46.370Z,99.90
2022-09-28T19:29:15.220Z,99.90
2022-09-28T19:31:44.739Z,99.90
2022-09-28T19:34:14.252Z,99.90
2022-09-28T19:36:43.107Z,99.90
2022-09-28T19:39:15.166Z,99.90
2022-09-28T19:41:49.465Z,99.90
2022-09-28T19:44:24.719Z,99.90
2022-09-28T19:46:55.976Z,99.90
2022-09-28T19:49:25.532Z,99.90
2022-09-28T19:52:14.941Z,99.90
2022-09-28T19:54:45.255Z,99.90
2022-09-28T19:57:16.269Z,99.90
2022-09-28T19:59:48.396Z,99.90
2022-09-28T20:02:20.283Z,99.90
2022-09-28T20:04:48.461Z,99.90
2022-09-28T20:07:16.453Z,99.90
2022-09-28T20:09:44.427Z,99.90
2022-09-28T20:12:12.339Z,99.90
2022-09-28T20:14:40.646Z,99.90
2022-09-28T20:17:08.991Z,99.90
2022-09-28T20:19:38.428Z,99.90
2022-09-28T20:22:06.393Z,99.90
2022-09-28T20:24:34.361Z,99.90
2022-09-28T20:27:02.794Z,99.90
2022-09-28T20:29:33.372Z,99.90
2022-09-28T20:32:02.057Z,99.90
2022-09-28T20:34:30.019Z,99.90
2022-09-28T20:36:59.323Z,99.90
2022-09-28T20:39:27.314Z,99.90
2022-09-28T20:41:55.570Z,99.90
2022-09-28T20:44:23.489Z,99.90
2022-09-28T20:46:52.281Z,99.90
2022-09-28T20:49:20.403Z,99.90
2022-09-28T20:51:48.406Z,99.90
2022-09-28T20:54:17.763Z,99.90
2022-09-28T20:56:48.133Z,99.90
2022-09-28T20:59:16.317Z,99.90
2022-09-28T21:01:44.386Z,99.90
2022-09-28T21:04:12.493Z,99.90
2022-09-28T21:06:42.119Z,99.90
2022-09-28T21:09:11.785Z,99.90
2022-09-28T21:11:41.626Z,99.90
2022-09-28T21:14:10.691Z,99.90
2022-09-28T21:16:39.413Z,99.90
2022-09-28T21:19:07.394Z,99.90
2022-09-28T21:21:35.380Z,99.90
2022-09-28T21:24:03.677Z,99.90
2022-09-28T21:26:32.747Z,99.90
2022-09-28T21:29:03.420Z,99.90
2022-09-28T21:31:33.701Z,99.90
2022-09-28T21:34:01.823Z,99.90
2022-09-28T21:36:29.838Z,99.90
2022-09-28T21:38:57.811Z,99.90
2022-09-28T21:41:26.162Z,99.90
2022-09-28T21:43:54.270Z,99.90
2022-09-28T21:46:23.885Z,99.90
2022-09-28T21:48:55.027Z,99.90
2022-09-28T21:51:22.979Z,99.90
2022-09-28T21:53:50.929Z,99.90
2022-09-28T21:56:19.121Z,99.90
2022-09-28T21:58:47.396Z,99.90
2022-09-28T22:01:18.021Z,99.90
2022-09-28T22:03:50.536Z,99.90
2022-09-28T22:06:19.807Z,99.90
2022-09-28T22:08:48.730Z,99.90
2022-09-28T22:11:18.858Z,99.90
2022-09-28T22:13:48.759Z,99.90
2022-09-28T22:16:18.483Z,99.90
2022-09-28T22:18:48.152Z,99.90
2022-09-28T22:21:18.029Z,99.90
2022-09-28T22:23:46.558Z,99.90
2022-09-28T22:26:17.959Z,99.90
2022-09-28T22:28:48.009Z,99.90
2022-09-28T22:31:16.321Z,99.90
2022-09-28T22:33:44.423Z,99.90
2022-09-28T22:36:17.041Z,99.90
2022-09-28T22:38:45.512Z,99.90
2022-09-28T22:41:15.774Z,99.90
2022-09-28T22:43:43.939Z,99.90
2022-09-28T22:46:13.698Z,99.90
2022-09-28T22:48:42.326Z,99.90
2022-09-28T22:51:10.382Z,99.90
2022-09-28T22:53:39.693Z,99.90
2022-09-28T22:56:08.932Z,99.90
2022-09-28T22:58:38.407Z,99.90
2022-09-28T23:01:07.813Z,99.90
2022-09-28T23:03:36.984Z,99.90
2022-09-28T23:06:05.150Z,99.90
2022-09-28T23:08:33.141Z,99.90
2022-09-28T23:11:02.870Z,99.90
2022-09-28T23:13:31.206Z,99.90
2022-09-28T23:16:00.401Z,99.90
2022-09-28T23:18:30.210Z,99.90
2022-09-28T23:20:59.598Z,99.90
2022-09-28T23:23:28.292Z,99.90
2022-09-28T23:25:57.219Z,99.90
2022-09-28T23:28:27.798Z,99.90
2022-09-28T23:30:55.987Z,99.90
2022-09-28T23:33:23.944Z,99.90
2022-09-28T23:35:51.868Z,99.90
2022-09-28T23:38:19.862Z,99.90
2022-09-28T23:40:48.347Z,99.90
2022-09-28T23:43:16.434Z,99.90
2022-09-28T23:45:46.195Z,99.90
2022-09-28T23:48:15.240Z,99.90
2022-09-28T23:50:43.876Z,99.90
2022-09-28T23:53:12.228Z,99.90
2022-09-28T23:55:40.206Z,99.90
2022-09-28T23:58:08.288Z,99.90
