createdAt,value
2023-06-17T00:01:00.418Z,25.4
2023-06-17T00:13:00.257Z,25.4
2023-06-17T00:25:00.240Z,25.4
2023-06-17T00:37:00.424Z,25.3
2023-06-17T00:49:00.488Z,25.3
2023-06-17T01:01:00.268Z,25.3
2023-06-17T01:13:00.537Z,25.3
2023-06-17T01:25:00.445Z,25.2
2023-06-17T01:37:00.381Z,25.2
2023-06-17T01:49:00.350Z,25.2
2023-06-17T02:01:00.493Z,25.1
2023-06-17T02:13:00.413Z,25.1
2023-06-17T02:25:00.420Z,25
2023-06-17T02:37:00.347Z,25.1
2023-06-17T02:49:00.595Z,25
2023-06-17T03:01:00.494Z,25.1
2023-06-17T03:13:00.463Z,25
2023-06-17T03:25:00.423Z,24.9
2023-06-17T03:37:00.580Z,24.9
2023-06-17T03:49:00.570Z,24.9
2023-06-17T04:01:00.644Z,24.9
2023-06-17T04:13:00.438Z,24.9
2023-06-17T04:25:00.687Z,24.9
2023-06-17T04:37:00.574Z,24.7
2023-06-17T04:49:00.589Z,24.8
2023-06-17T05:01:00.553Z,24.8
2023-06-17T05:13:00.722Z,24.8
2023-06-17T05:25:00.590Z,24.7
2023-06-17T05:37:00.578Z,24.8
2023-06-17T05:49:00.766Z,24.7
2023-06-17T06:01:00.710Z,24.7
2023-06-17T06:13:00.634Z,24.7
2023-06-17T06:25:00.610Z,24.7
2023-06-17T06:37:00.768Z,24.8
2023-06-17T06:49:00.793Z,24.7
2023-06-17T07:01:00.732Z,24.7
2023-06-17T07:13:00.726Z,24.6
2023-06-17T07:25:00.618Z,24.6
2023-06-17T07:37:00.901Z,24.7
2023-06-17T07:49:00.786Z,24.7
2023-06-17T08:01:00.881Z,24.8
2023-06-17T08:13:00.689Z,24.8
2023-06-17T08:25:01.519Z,24.8
2023-06-17T08:37:01.463Z,24.7
2023-06-17T08:49:00.893Z,24.8
2023-06-17T09:01:00.940Z,24.8
2023-06-17T09:13:00.953Z,24.8
2023-06-17T09:25:01.301Z,24.7
2023-06-17T09:37:00.839Z,24.8
2023-06-17T09:49:01.008Z,24.7
2023-06-17T10:01:02.162Z,24.7
2023-06-17T10:13:01.511Z,24.3
2023-06-17T10:25:01.628Z,24.6
2023-06-17T10:37:01.132Z,24.4
2023-06-17T10:49:01.168Z,24.6
2023-06-17T11:01:01.105Z,24.7
2023-06-17T11:13:00.912Z,24.8
2023-06-17T11:25:01.027Z,24.8
2023-06-17T11:37:01.016Z,24.7
2023-06-17T11:49:01.003Z,24.7
2023-06-17T12:01:01.031Z,24.6
2023-06-17T12:13:01.171Z,24.7
2023-06-17T12:25:01.059Z,24.8
2023-06-17T12:37:00.996Z,24.8
2023-06-17T12:49:01.083Z,24.9
2023-06-17T13:01:01.048Z,24.8
2023-06-17T13:13:01.177Z,24.6
2023-06-17T13:25:01.154Z,24.6
2023-06-17T13:37:01.199Z,24.5
2023-06-17T13:49:01.146Z,24.6
2023-06-17T14:01:01.293Z,24.6
2023-06-17T14:13:01.182Z,24.5
2023-06-17T14:25:01.137Z,24.4
2023-06-17T14:37:01.254Z,24.4
2023-06-17T14:49:01.219Z,24.5
2023-06-17T15:01:01.379Z,24.7
2023-06-17T15:13:01.486Z,24.7
2023-06-17T15:25:01.718Z,24.9
2023-06-17T15:37:01.412Z,24.9
2023-06-17T15:49:01.575Z,24.9
2023-06-17T16:01:01.391Z,24.9
2023-06-17T16:13:01.468Z,24.9
2023-06-17T16:25:01.608Z,24.9
2023-06-17T16:37:01.823Z,24.9
2023-06-17T16:49:01.609Z,24.9
2023-06-17T17:01:01.553Z,24.9
2023-06-17T17:13:01.508Z,25
2023-06-17T17:25:01.837Z,25
2023-06-17T17:37:01.605Z,25.1
2023-06-17T17:49:01.442Z,25.1
2023-06-17T18:01:02.777Z,25.1
2023-06-17T18:13:01.639Z,25.1
2023-06-17T18:25:01.944Z,25.2
2023-06-17T18:37:01.629Z,24.8
2023-06-17T18:49:01.793Z,24.9
2023-06-17T19:01:01.771Z,24.9
2023-06-17T19:13:01.649Z,24.9
2023-06-17T19:25:01.706Z,24.9
2023-06-17T19:37:01.682Z,24.9
2023-06-17T19:49:01.678Z,24.9
2023-06-17T20:01:01.984Z,24.9
2023-06-17T20:13:01.586Z,24.8
2023-06-17T20:25:01.615Z,24.7
2023-06-17T20:37:01.490Z,24.8
2023-06-17T20:49:01.503Z,24.8
2023-06-17T21:01:01.616Z,24.8
2023-06-17T21:13:01.630Z,24.7
2023-06-17T21:25:01.555Z,24.7
2023-06-17T21:37:01.520Z,24.7
2023-06-17T21:49:01.656Z,24.6
2023-06-17T22:01:01.633Z,24.6
2023-06-17T22:13:01.590Z,24.8
2023-06-17T22:25:02.054Z,24.7
2023-06-17T22:37:01.903Z,24.7
2023-06-17T22:49:01.903Z,24.7
2023-06-17T23:01:01.847Z,24.8
2023-06-17T23:13:02.034Z,24.7
2023-06-17T23:25:06.135Z,24.6
2023-06-17T23:37:01.885Z,24.6
2023-06-17T23:49:01.788Z,24.5
