createdAt,value
2022-10-02T00:02:33.160Z,28.40
2022-10-02T00:05:14.141Z,34.40
2022-10-02T00:08:10.197Z,34.60
2022-10-02T00:10:52.581Z,30.90
2022-10-02T00:13:49.967Z,32.30
2022-10-02T00:16:38.805Z,30.40
2022-10-02T00:19:11.686Z,30.50
2022-10-02T00:21:50.437Z,31.10
2022-10-02T00:24:26.853Z,30.50
2022-10-02T00:27:04.047Z,32.30
2022-10-02T00:29:46.681Z,33.10
2022-10-02T00:32:21.005Z,31.80
2022-10-02T00:35:22.504Z,30.60
2022-10-02T00:37:56.434Z,35.60
2022-10-02T00:41:03.500Z,31.60
2022-10-02T00:43:34.098Z,31.60
2022-10-02T00:46:23.407Z,36.60
2022-10-02T00:49:12.956Z,30.30
2022-10-02T00:51:54.503Z,23.60
2022-10-02T00:54:44.341Z,25.40
2022-10-02T00:57:22.392Z,26.40
2022-10-02T01:00:09.667Z,27.30
2022-10-02T01:03:03.797Z,26.10
2022-10-02T01:05:34.302Z,28.40
2022-10-02T01:08:04.567Z,24.90
2022-10-02T01:10:34.022Z,24.80
2022-10-02T01:13:04.394Z,24.40
2022-10-02T01:15:37.033Z,25.10
2022-10-02T01:18:07.759Z,25.20
2022-10-02T01:20:37.731Z,21.70
2022-10-02T01:23:17.617Z,23.20
2022-10-02T01:25:46.232Z,22.40
2022-10-02T01:28:14.704Z,22.90
2022-10-02T01:33:14.921Z,22.40
2022-10-02T01:35:45.327Z,21.80
2022-10-02T01:38:17.257Z,23.60
2022-10-02T01:40:45.675Z,24.50
2022-10-02T01:46:46.841Z,24.60
2022-10-02T01:49:39.392Z,22.30
2022-10-02T01:52:38.655Z,19.30
2022-10-02T01:55:31.236Z,22.80
2022-10-02T01:58:02.287Z,19.00
2022-10-02T02:00:42.420Z,21.00
2022-10-02T02:03:24.174Z,18.80
2022-10-02T02:05:55.246Z,20.30
2022-10-02T02:09:05.206Z,21.10
2022-10-02T02:11:39.800Z,19.60
2022-10-02T02:14:17.741Z,18.50
2022-10-02T02:16:56.621Z,17.70
2022-10-02T02:19:43.971Z,17.40
2022-10-02T02:22:15.427Z,17.80
2022-10-02T02:25:03.774Z,21.10
2022-10-02T02:27:40.242Z,19.20
2022-10-02T02:30:12.142Z,21.60
2022-10-02T02:32:49.277Z,18.60
2022-10-02T02:35:30.107Z,17.80
2022-10-02T02:38:06.221Z,19.90
2022-10-02T02:40:42.118Z,18.60
2022-10-02T02:43:20.159Z,20.30
2022-10-02T02:45:56.580Z,19.90
2022-10-02T02:48:37.074Z,18.40
2022-10-02T02:51:29.896Z,18.90
2022-10-02T02:54:38.099Z,18.70
2022-10-02T02:57:10.181Z,21.30
2022-10-02T02:59:41.055Z,16.40
2022-10-02T03:02:09.379Z,15.70
2022-10-02T03:04:38.894Z,20.40
2022-10-02T03:07:15.833Z,19.20
2022-10-02T03:09:55.216Z,22.60
2022-10-02T03:12:35.316Z,16.90
2022-10-02T03:15:18.746Z,26.30
2022-10-02T03:17:55.153Z,26.20
2022-10-02T03:20:42.998Z,24.70
2022-10-02T03:23:44.336Z,20.20
2022-10-02T03:26:19.406Z,21.00
2022-10-02T03:29:02.375Z,22.30
2022-10-02T03:31:34.288Z,27.50
2022-10-02T03:34:04.504Z,22.00
2022-10-02T03:36:33.417Z,25.10
2022-10-02T03:39:34.170Z,22.80
2022-10-02T03:41:53.709Z,24.60
2022-10-02T03:44:21.815Z,23.40
2022-10-02T03:46:50.613Z,23.90
2022-10-02T03:49:18.868Z,22.20
2022-10-02T03:51:47.049Z,22.00
2022-10-02T03:54:20.946Z,23.20
2022-10-02T03:56:57.566Z,23.80
2022-10-02T04:00:01.639Z,24.50
2022-10-02T04:02:40.479Z,34.10
2022-10-02T04:05:34.512Z,24.90
2022-10-02T04:08:17.517Z,25.70
2022-10-02T04:11:24.038Z,21.60
2022-10-02T04:14:26.877Z,20.60
2022-10-02T04:17:20.679Z,20.00
2022-10-02T04:19:55.060Z,18.00
2022-10-02T04:22:35.341Z,22.10
2022-10-02T04:25:24.206Z,19.30
2022-10-02T04:27:58.158Z,19.90
2022-10-02T04:30:26.877Z,19.00
2022-10-02T04:32:58.558Z,18.50
2022-10-02T04:35:36.470Z,18.60
2022-10-02T04:38:13.409Z,23.30
2022-10-02T04:41:33.552Z,22.60
2022-10-02T04:44:22.100Z,19.80
2022-10-02T04:47:19.243Z,16.70
2022-10-02T04:50:05.860Z,17.20
2022-10-02T04:52:55.218Z,15.90
2022-10-02T04:55:51.744Z,16.10
2022-10-02T04:58:41.198Z,19.50
2022-10-02T05:01:21.030Z,15.30
2022-10-02T05:04:07.335Z,13.30
2022-10-02T05:06:38.007Z,11.50
2022-10-02T05:09:15.867Z,15.70
2022-10-02T05:12:05.447Z,12.20
2022-10-02T05:15:04.882Z,9.80
2022-10-02T05:17:32.958Z,10.60
2022-10-02T05:20:35.564Z,9.10
2022-10-02T05:23:42.577Z,11.80
2022-10-02T05:26:29.170Z,8.10
2022-10-02T05:29:21.428Z,6.90
2022-10-02T05:32:01.914Z,8.20
2022-10-02T05:35:15.838Z,5.50
2022-10-02T05:37:52.765Z,3.80
2022-10-02T05:40:25.379Z,4.40
2022-10-02T05:43:02.529Z,2.50
2022-10-02T05:45:43.016Z,1.10
2022-10-02T05:48:33.823Z,1.50
2022-10-02T05:51:10.824Z,2.00
2022-10-02T05:53:49.984Z,0.60
2022-10-02T05:56:38.631Z,0.40
2022-10-02T05:59:06.974Z,0.70
2022-10-02T06:04:22.469Z,1.30
2022-10-02T06:06:55.098Z,1.70
2022-10-02T06:09:48.122Z,1.40
2022-10-02T06:12:47.400Z,1.00
2022-10-02T06:15:26.620Z,1.80
2022-10-02T06:18:00.194Z,2.00
2022-10-02T06:20:35.097Z,3.40
2022-10-02T06:23:25.366Z,2.40
2022-10-02T06:26:00.240Z,1.00
2022-10-02T06:28:38.160Z,2.00
2022-10-02T06:34:12.907Z,1.20
2022-10-02T06:37:18.626Z,0.90
2022-10-02T06:40:43.168Z,1.10
2022-10-02T06:43:29.333Z,1.40
2022-10-02T06:46:16.520Z,0.80
2022-10-02T06:49:12.339Z,2.00
2022-10-02T06:52:06.940Z,1.40
2022-10-02T06:54:46.855Z,0.50
2022-10-02T06:57:37.168Z,0.70
2022-10-02T07:00:18.269Z,0.80
2022-10-02T07:03:17.175Z,1.30
2022-10-02T07:06:22.376Z,2.00
2022-10-02T07:09:23.498Z,4.70
2022-10-02T07:12:21.363Z,1.40
2022-10-02T07:14:58.253Z,0.80
2022-10-02T07:17:37.608Z,0.80
2022-10-02T07:20:11.623Z,1.90
2022-10-02T07:23:07.757Z,4.40
2022-10-02T07:26:07.591Z,1.50
2022-10-02T07:28:44.127Z,0.50
2022-10-02T07:31:31.256Z,2.30
2022-10-02T07:34:17.875Z,1.30
2022-10-02T07:37:01.142Z,1.20
2022-10-02T07:39:33.268Z,1.80
2022-10-02T07:42:44.761Z,1.70
2022-10-02T07:45:35.902Z,1.60
2022-10-02T07:48:36.897Z,2.40
2022-10-02T07:51:47.680Z,1.30
2022-10-02T07:54:58.766Z,1.00
2022-10-02T07:57:45.875Z,2.20
2022-10-02T08:00:16.694Z,1.80
2022-10-02T08:02:52.172Z,0.90
2022-10-02T08:05:42.278Z,2.50
2022-10-02T08:08:16.557Z,2.00
2022-10-02T08:10:53.500Z,3.30
2022-10-02T08:13:36.550Z,4.20
2022-10-02T08:16:05.392Z,2.20
2022-10-02T08:18:40.289Z,2.60
2022-10-02T08:21:17.072Z,2.50
2022-10-02T08:24:00.610Z,8.10
2022-10-02T08:26:59.453Z,13.20
2022-10-02T08:29:52.722Z,9.40
2022-10-02T08:32:22.753Z,4.00
2022-10-02T08:34:51.018Z,2.60
2022-10-02T08:37:43.349Z,5.20
2022-10-02T08:40:26.789Z,2.90
2022-10-02T08:43:06.708Z,2.00
2022-10-02T08:45:47.714Z,1.90
2022-10-02T08:48:23.511Z,5.20
2022-10-02T08:51:22.314Z,0.70
2022-10-02T08:53:50.550Z,1.70
2022-10-02T08:56:39.472Z,1.80
2022-10-02T08:59:20.309Z,3.90
2022-10-02T09:02:03.890Z,5.90
2022-10-02T09:05:13.570Z,3.00
2022-10-02T09:07:56.987Z,5.00
2022-10-02T09:10:46.360Z,1.50
2022-10-02T09:13:54.329Z,1.10
2022-10-02T09:16:39.898Z,5.50
2022-10-02T09:19:36.393Z,2.80
2022-10-02T09:22:32.685Z,3.10
2022-10-02T09:25:17.039Z,2.40
2022-10-02T09:28:07.200Z,1.60
2022-10-02T09:31:04.048Z,1.40
2022-10-02T09:34:06.415Z,3.00
2022-10-02T09:37:05.741Z,1.90
2022-10-02T09:40:01.502Z,1.20
2022-10-02T09:43:10.602Z,0.30
2022-10-02T09:45:44.630Z,1.70
2022-10-02T09:48:45.535Z,0.50
2022-10-02T09:51:50.559Z,3.40
2022-10-02T09:54:44.700Z,2.20
2022-10-02T09:57:55.616Z,3.50
2022-10-02T10:00:49.354Z,0.60
2022-10-02T10:03:43.738Z,1.80
2022-10-02T10:06:27.017Z,2.00
2022-10-02T10:09:01.330Z,1.30
2022-10-02T10:12:16.468Z,1.50
2022-10-02T10:15:17.465Z,1.40
2022-10-02T10:18:04.377Z,0.60
2022-10-02T10:21:01.282Z,0.90
2022-10-02T10:23:43.304Z,2.00
2022-10-02T10:26:34.842Z,1.80
2022-10-02T10:29:20.072Z,0.50
2022-10-02T10:32:26.694Z,0.40
2022-10-02T10:35:05.628Z,1.70
2022-10-02T10:38:16.774Z,3.10
2022-10-02T10:41:31.243Z,0.60
2022-10-02T10:44:05.748Z,0.60
2022-10-02T10:47:20.514Z,0.70
2022-10-02T10:50:04.797Z,1.20
2022-10-02T10:53:15.309Z,2.20
2022-10-02T10:56:13.858Z,3.50
2022-10-02T10:58:59.018Z,1.00
2022-10-02T11:01:41.105Z,0.90
2022-10-02T11:04:46.908Z,0.80
2022-10-02T11:07:45.675Z,0.50
2022-10-02T11:10:23.285Z,0.50
2022-10-02T11:13:18.467Z,1.60
2022-10-02T11:16:36.917Z,1.40
2022-10-02T11:19:27.228Z,0.80
2022-10-02T11:22:26.239Z,2.50
2022-10-02T11:25:15.773Z,0.80
2022-10-02T11:28:14.687Z,1.70
2022-10-02T11:31:05.993Z,0.80
2022-10-02T11:34:16.549Z,0.40
2022-10-02T11:36:52.781Z,0.90
2022-10-02T11:40:00.348Z,1.00
2022-10-02T11:42:48.621Z,1.80
2022-10-02T11:45:37.560Z,0.90
2022-10-02T11:48:17.738Z,0.40
2022-10-02T11:51:29.077Z,0.60
2022-10-02T11:54:21.330Z,0.70
2022-10-02T11:56:58.056Z,1.20
2022-10-02T11:59:53.274Z,0.50
2022-10-02T12:02:39.989Z,0.70
2022-10-02T12:05:26.417Z,0.30
2022-10-02T12:08:29.933Z,0.60
2022-10-02T12:11:26.183Z,0.60
2022-10-02T12:14:17.624Z,1.30
2022-10-02T12:17:00.900Z,0.40
2022-10-02T12:20:12.181Z,0.50
2022-10-02T12:22:58.940Z,1.00
2022-10-02T12:26:05.309Z,0.50
2022-10-02T12:28:58.212Z,1.70
2022-10-02T12:31:43.372Z,1.50
2022-10-02T12:34:23.686Z,0.50
2022-10-02T12:37:07.288Z,0.70
2022-10-02T12:40:17.040Z,0.50
2022-10-02T12:43:07.837Z,0.70
2022-10-02T12:46:03.303Z,0.40
2022-10-02T12:49:00.666Z,1.90
2022-10-02T12:51:38.435Z,1.80
2022-10-02T12:54:28.498Z,1.50
2022-10-02T12:57:42.014Z,1.20
2022-10-02T13:00:19.610Z,1.30
2022-10-02T13:03:18.020Z,0.70
2022-10-02T13:05:57.013Z,2.10
2022-10-02T13:08:44.127Z,0.50
2022-10-02T13:11:55.715Z,1.30
2022-10-02T13:14:55.306Z,2.00
2022-10-02T13:17:51.204Z,1.90
2022-10-02T13:20:29.342Z,1.30
2022-10-02T13:23:20.462Z,0.70
2022-10-02T13:25:54.702Z,1.10
2022-10-02T13:28:38.004Z,0.60
2022-10-02T13:31:20.310Z,1.00
2022-10-02T13:34:00.458Z,0.60
2022-10-02T13:36:44.484Z,6.10
2022-10-02T13:39:38.382Z,0.90
2022-10-02T13:42:39.260Z,0.90
2022-10-02T13:45:22.695Z,1.30
2022-10-02T13:48:12.443Z,1.80
2022-10-02T13:51:00.488Z,1.30
2022-10-02T13:56:43.523Z,0.70
2022-10-02T13:59:39.754Z,1.80
2022-10-02T14:02:21.369Z,0.60
2022-10-02T14:05:11.701Z,2.00
2022-10-02T14:07:54.786Z,1.20
2022-10-02T14:10:35.976Z,0.80
2022-10-02T14:13:29.038Z,2.50
2022-10-02T14:16:11.016Z,1.50
2022-10-02T14:19:15.397Z,1.00
2022-10-02T14:21:55.524Z,2.40
2022-10-02T14:25:11.354Z,0.80
2022-10-02T14:28:09.052Z,1.10
2022-10-02T14:30:49.549Z,1.10
2022-10-02T14:33:40.257Z,2.60
2022-10-02T14:36:13.840Z,1.00
2022-10-02T14:38:43.827Z,1.10
2022-10-02T14:41:25.315Z,1.70
2022-10-02T14:44:18.202Z,1.90
2022-10-02T14:47:16.234Z,1.90
2022-10-02T14:49:53.400Z,0.70
2022-10-02T14:52:44.929Z,0.60
2022-10-02T14:55:34.741Z,1.00
2022-10-02T14:58:49.387Z,1.20
2022-10-02T15:01:27.172Z,0.90
2022-10-02T15:04:04.979Z,1.70
2022-10-02T15:07:07.315Z,0.60
2022-10-02T15:09:48.408Z,1.90
2022-10-02T15:12:24.741Z,1.20
2022-10-02T15:15:35.831Z,0.70
2022-10-02T15:18:39.149Z,2.00
2022-10-02T15:21:32.436Z,0.50
2022-10-02T15:24:26.328Z,1.10
2022-10-02T15:27:09.434Z,3.30
2022-10-02T15:29:37.640Z,1.70
2022-10-02T15:35:08.041Z,1.50
2022-10-02T15:38:06.058Z,1.20
2022-10-02T15:41:05.371Z,1.50
2022-10-02T15:43:55.400Z,1.70
2022-10-02T15:46:51.929Z,1.60
2022-10-02T15:50:06.008Z,1.20
2022-10-02T15:52:43.787Z,4.40
2022-10-02T15:55:21.377Z,2.00
2022-10-02T15:58:11.179Z,3.40
2022-10-02T16:01:01.722Z,1.60
2022-10-02T16:04:02.309Z,1.50
2022-10-02T16:06:54.665Z,2.10
2022-10-02T16:09:22.881Z,3.80
2022-10-02T16:12:03.753Z,4.10
2022-10-02T16:14:55.165Z,2.70
2022-10-02T16:17:24.312Z,2.60
2022-10-02T16:20:27.219Z,3.20
2022-10-02T16:23:07.601Z,4.30
2022-10-02T16:25:35.772Z,5.40
2022-10-02T16:28:39.710Z,4.00
2022-10-02T16:31:17.730Z,3.50
2022-10-02T16:34:06.605Z,4.10
2022-10-02T16:37:00.096Z,3.80
2022-10-02T16:40:05.898Z,3.40
2022-10-02T16:42:56.042Z,3.40
2022-10-02T16:46:03.032Z,4.10
2022-10-02T16:48:41.485Z,3.80
2022-10-02T16:51:33.218Z,4.20
2022-10-02T16:54:41.636Z,5.30
2022-10-02T16:57:42.473Z,4.30
2022-10-02T17:00:37.798Z,2.70
2022-10-02T17:03:24.837Z,3.80
2022-10-02T17:06:06.463Z,3.50
2022-10-02T17:09:00.716Z,4.90
2022-10-02T17:12:02.070Z,5.60
2022-10-02T17:15:15.424Z,4.50
2022-10-02T17:18:01.596Z,4.20
2022-10-02T17:20:41.342Z,4.30
2022-10-02T17:23:27.918Z,3.10
2022-10-02T17:26:04.225Z,5.60
2022-10-02T17:28:40.533Z,6.40
2022-10-02T17:31:35.705Z,8.50
2022-10-02T17:34:53.118Z,9.10
2022-10-02T17:37:40.307Z,10.70
2022-10-02T17:40:26.125Z,8.10
2022-10-02T17:43:39.517Z,9.90
2022-10-02T17:46:23.657Z,12.20
2022-10-02T17:49:22.496Z,9.40
2022-10-02T17:52:33.722Z,9.70
2022-10-02T17:56:00.017Z,9.80
2022-10-02T17:58:49.015Z,8.00
2022-10-02T18:01:41.912Z,7.00
2022-10-02T18:04:31.926Z,9.20
2022-10-02T18:07:33.370Z,8.40
2022-10-02T18:10:23.334Z,10.20
2022-10-02T18:13:49.086Z,6.80
2022-10-02T18:16:42.427Z,11.60
2022-10-02T18:19:48.697Z,8.40
2022-10-02T18:22:55.912Z,9.40
2022-10-02T18:25:41.890Z,11.20
2022-10-02T18:28:27.130Z,8.70
2022-10-02T18:31:56.387Z,6.60
2022-10-02T18:34:53.657Z,8.00
2022-10-02T18:37:34.357Z,8.20
2022-10-02T18:40:18.213Z,8.40
2022-10-02T18:43:12.367Z,9.10
2022-10-02T18:46:04.573Z,8.40
2022-10-02T18:49:00.989Z,10.40
2022-10-02T18:51:50.061Z,7.50
2022-10-02T18:54:41.184Z,7.80
2022-10-02T18:57:09.163Z,6.30
2022-10-02T19:00:21.685Z,6.70
2022-10-02T19:03:47.463Z,5.90
2022-10-02T19:06:31.411Z,7.10
2022-10-02T19:09:21.439Z,6.30
2022-10-02T19:12:22.342Z,8.20
2022-10-02T19:14:56.075Z,9.00
2022-10-02T19:17:26.213Z,8.70
2022-10-02T19:19:56.261Z,7.90
2022-10-02T19:22:39.764Z,10.40
2022-10-02T19:25:16.478Z,7.30
2022-10-02T19:27:56.423Z,9.40
2022-10-02T19:30:32.481Z,8.40
2022-10-02T19:33:12.982Z,9.00
2022-10-02T19:35:44.341Z,7.90
2022-10-02T19:38:21.099Z,7.70
2022-10-02T19:40:53.729Z,7.50
2022-10-02T19:43:32.740Z,7.70
2022-10-02T19:46:05.427Z,8.60
2022-10-02T19:48:34.985Z,5.80
2022-10-02T19:51:07.478Z,7.30
2022-10-02T19:53:41.286Z,6.30
2022-10-02T19:56:09.376Z,6.50
2022-10-02T19:58:52.186Z,6.30
2022-10-02T20:01:30.547Z,2.90
2022-10-02T20:04:00.376Z,3.20
2022-10-02T20:06:34.789Z,2.80
2022-10-02T20:09:20.218Z,4.10
2022-10-02T20:11:55.551Z,3.70
2022-10-02T20:14:51.795Z,3.10
2022-10-02T20:17:22.135Z,3.20
2022-10-02T20:19:54.593Z,3.30
2022-10-02T20:22:49.179Z,5.60
2022-10-02T20:25:36.196Z,5.50
2022-10-02T20:28:39.784Z,8.30
2022-10-02T20:34:39.977Z,4.60
2022-10-02T20:37:22.020Z,6.10
2022-10-02T20:40:00.047Z,4.00
2022-10-02T20:42:36.953Z,5.60
2022-10-02T20:45:10.905Z,6.60
2022-10-02T20:48:13.987Z,5.30
2022-10-02T20:50:59.781Z,6.10
2022-10-02T20:54:05.711Z,6.30
2022-10-02T20:57:06.012Z,6.40
2022-10-02T21:00:07.106Z,6.50
2022-10-02T21:03:01.261Z,7.30
2022-10-02T21:05:49.926Z,6.40
2022-10-02T21:08:50.399Z,6.40
2022-10-02T21:11:53.516Z,4.00
2022-10-02T21:14:55.499Z,5.70
2022-10-02T21:17:37.565Z,5.50
2022-10-02T21:20:27.835Z,5.80
2022-10-02T21:23:29.393Z,5.40
2022-10-02T21:26:12.484Z,5.30
2022-10-02T21:29:00.104Z,7.70
2022-10-02T21:31:33.858Z,4.40
2022-10-02T21:34:38.783Z,2.80
2022-10-02T21:37:42.513Z,3.40
2022-10-02T21:40:30.740Z,2.90
2022-10-02T21:43:11.871Z,3.00
2022-10-02T21:46:13.852Z,2.70
2022-10-02T21:49:06.291Z,3.70
2022-10-02T21:52:09.709Z,5.20
2022-10-02T21:55:04.900Z,3.30
2022-10-02T21:57:51.019Z,2.50
2022-10-02T22:00:23.632Z,4.30
2022-10-02T22:03:19.678Z,3.10
2022-10-02T22:05:57.416Z,4.40
2022-10-02T22:09:01.533Z,3.40
2022-10-02T22:11:56.441Z,2.80
2022-10-02T22:14:35.034Z,3.40
2022-10-02T22:17:10.845Z,2.70
2022-10-02T22:20:06.920Z,3.70
2022-10-02T22:22:44.364Z,2.80
2022-10-02T22:25:37.500Z,2.60
2022-10-02T22:28:15.600Z,3.90
2022-10-02T22:30:48.828Z,3.60
2022-10-02T22:33:54.308Z,7.00
2022-10-02T22:36:41.041Z,4.50
2022-10-02T22:39:22.633Z,4.90
2022-10-02T22:41:50.835Z,2.90
2022-10-02T22:44:30.954Z,2.60
2022-10-02T22:47:07.650Z,2.90
2022-10-02T22:49:38.790Z,3.90
2022-10-02T22:52:24.501Z,3.70
2022-10-02T22:55:16.226Z,2.90
2022-10-02T22:58:24.565Z,2.30
2022-10-02T23:01:02.648Z,3.60
2022-10-02T23:03:45.543Z,2.10
2022-10-02T23:06:52.633Z,1.90
2022-10-02T23:10:02.862Z,1.20
2022-10-02T23:13:07.439Z,5.50
2022-10-02T23:15:44.416Z,3.90
2022-10-02T23:18:39.818Z,1.80
2022-10-02T23:21:13.723Z,1.70
2022-10-02T23:23:59.068Z,1.70
2022-10-02T23:26:55.337Z,2.30
2022-10-02T23:29:52.675Z,2.20
2022-10-02T23:32:31.735Z,3.20
2022-10-02T23:35:03.718Z,2.20
2022-10-02T23:38:00.029Z,2.70
2022-10-02T23:40:48.936Z,3.70
2022-10-02T23:43:43.442Z,3.90
2022-10-02T23:46:20.225Z,3.40
2022-10-02T23:48:48.405Z,2.10
2022-10-02T23:51:19.214Z,3.80
2022-10-02T23:54:08.738Z,2.50
2022-10-02T23:56:39.614Z,3.10
2022-10-02T23:59:13.816Z,1.90
