createdAt,value
2023-01-19T00:00:56.915Z,2.80
2023-01-19T00:03:25.087Z,2.70
2023-01-19T00:05:53.560Z,2.70
2023-01-19T00:08:21.738Z,2.80
2023-01-19T00:10:51.986Z,2.80
2023-01-19T00:13:20.142Z,2.70
2023-01-19T00:15:49.813Z,2.70
2023-01-19T00:18:18.108Z,2.70
2023-01-19T00:20:46.683Z,2.70
2023-01-19T00:23:15.453Z,2.60
2023-01-19T00:25:44.131Z,2.60
2023-01-19T00:28:13.571Z,2.60
2023-01-19T00:30:42.687Z,2.60
2023-01-19T00:33:13.798Z,2.50
2023-01-19T00:35:43.438Z,2.50
2023-01-19T00:38:12.358Z,2.50
2023-01-19T00:40:40.663Z,2.60
2023-01-19T00:43:08.876Z,2.50
2023-01-19T00:45:37.351Z,2.50
2023-01-19T00:48:06.628Z,2.60
2023-01-19T00:50:36.336Z,2.60
2023-01-19T00:53:04.673Z,2.60
2023-01-19T00:55:33.425Z,2.60
2023-01-19T00:58:02.857Z,2.70
2023-01-19T01:00:31.265Z,2.70
2023-01-19T01:02:59.876Z,2.70
2023-01-19T01:05:28.407Z,2.70
2023-01-19T01:07:57.994Z,2.80
2023-01-19T01:10:28.131Z,2.80
2023-01-19T01:12:58.088Z,2.80
2023-01-19T01:15:29.883Z,2.80
2023-01-19T01:17:58.155Z,2.90
2023-01-19T01:20:30.270Z,2.90
2023-01-19T01:23:00.168Z,2.90
2023-01-19T01:25:30.948Z,2.90
2023-01-19T01:27:59.183Z,3.00
2023-01-19T01:30:27.384Z,3.00
2023-01-19T01:32:55.816Z,3.00
2023-01-19T01:35:24.139Z,3.00
2023-01-19T01:37:52.309Z,3.00
2023-01-19T01:40:21.969Z,3.00
2023-01-19T01:42:50.170Z,3.10
2023-01-19T01:45:31.566Z,3.10
2023-01-19T01:48:04.241Z,3.10
2023-01-19T01:50:35.123Z,3.10
2023-01-19T01:53:08.234Z,3.10
2023-01-19T01:55:42.279Z,3.20
2023-01-19T01:58:12.381Z,3.20
2023-01-19T02:00:59.588Z,3.30
2023-01-19T02:03:28.883Z,3.30
2023-01-19T02:06:01.440Z,3.40
2023-01-19T02:08:51.446Z,3.40
2023-01-19T02:11:38.867Z,3.50
2023-01-19T02:14:07.560Z,3.60
2023-01-19T02:16:37.326Z,3.60
2023-01-19T02:19:08.107Z,3.60
2023-01-19T02:21:42.839Z,3.70
2023-01-19T02:24:12.509Z,3.70
2023-01-19T02:26:43.734Z,3.70
2023-01-19T02:29:14.514Z,3.70
2023-01-19T02:31:43.176Z,3.80
2023-01-19T02:34:15.326Z,3.80
2023-01-19T02:36:49.974Z,3.80
2023-01-19T02:39:23.450Z,3.80
2023-01-19T02:41:55.815Z,3.80
2023-01-19T02:44:25.096Z,3.80
2023-01-19T02:46:55.358Z,3.70
2023-01-19T02:49:23.620Z,3.80
2023-01-19T02:51:51.766Z,3.70
2023-01-19T02:54:37.300Z,3.70
2023-01-19T02:57:15.311Z,3.70
2023-01-19T02:59:54.684Z,3.60
2023-01-19T03:02:34.598Z,3.60
2023-01-19T03:05:17.321Z,3.60
2023-01-19T03:07:53.032Z,3.60
2023-01-19T03:10:31.743Z,3.50
2023-01-19T03:13:04.755Z,3.60
2023-01-19T03:15:36.352Z,3.60
2023-01-19T03:18:09.344Z,3.50
2023-01-19T03:20:38.772Z,3.50
2023-01-19T03:23:11.100Z,3.50
2023-01-19T03:25:43.605Z,3.50
2023-01-19T03:28:15.073Z,3.50
2023-01-19T03:30:47.544Z,3.60
2023-01-19T03:33:21.383Z,3.50
2023-01-19T03:35:53.426Z,3.50
2023-01-19T03:38:26.394Z,3.50
2023-01-19T03:40:59.945Z,3.50
2023-01-19T03:43:29.392Z,3.50
2023-01-19T03:45:58.526Z,3.50
2023-01-19T03:48:27.092Z,3.50
2023-01-19T03:50:56.747Z,3.50
2023-01-19T03:53:24.930Z,3.50
2023-01-19T03:55:54.252Z,3.50
2023-01-19T03:58:23.765Z,3.60
2023-01-19T04:00:52.163Z,3.60
2023-01-19T04:03:20.368Z,3.60
2023-01-19T04:05:48.497Z,3.70
2023-01-19T04:08:16.630Z,3.70
2023-01-19T04:10:44.738Z,3.70
2023-01-19T04:13:12.958Z,3.70
2023-01-19T04:15:42.736Z,3.80
2023-01-19T04:18:10.920Z,3.70
2023-01-19T04:20:39.193Z,3.70
2023-01-19T04:23:07.380Z,3.80
2023-01-19T04:25:37.892Z,3.80
2023-01-19T04:28:06.501Z,3.90
2023-01-19T04:30:34.676Z,3.90
2023-01-19T04:33:04.430Z,3.90
2023-01-19T04:35:34.231Z,3.90
2023-01-19T04:38:02.407Z,3.90
2023-01-19T04:40:30.825Z,3.90
2023-01-19T04:42:59.236Z,3.90
2023-01-19T04:45:27.551Z,3.90
2023-01-19T04:47:55.699Z,3.90
2023-01-19T04:50:25.368Z,3.90
2023-01-19T04:52:53.579Z,3.90
2023-01-19T04:55:21.713Z,3.90
2023-01-19T04:57:49.910Z,4.00
2023-01-19T05:00:19.202Z,4.00
2023-01-19T05:02:47.610Z,4.00
2023-01-19T05:05:16.318Z,4.00
2023-01-19T05:07:46.862Z,4.00
2023-01-19T05:10:15.324Z,4.10
2023-01-19T05:12:43.444Z,4.10
2023-01-19T05:15:12.028Z,4.10
2023-01-19T05:17:40.203Z,4.10
2023-01-19T05:20:10.586Z,4.20
2023-01-19T05:22:39.410Z,4.20
2023-01-19T05:25:10.300Z,4.20
2023-01-19T05:27:38.673Z,4.20
2023-01-19T05:30:07.930Z,4.20
2023-01-19T05:32:36.142Z,4.20
2023-01-19T05:35:04.639Z,4.10
2023-01-19T05:37:32.851Z,4.10
2023-01-19T05:40:01.154Z,4.00
2023-01-19T05:42:32.688Z,4.00
2023-01-19T05:45:01.570Z,4.00
2023-01-19T05:47:31.098Z,3.90
2023-01-19T05:49:59.483Z,3.90
2023-01-19T05:52:27.704Z,3.90
2023-01-19T05:54:56.035Z,3.80
2023-01-19T05:57:24.730Z,3.80
2023-01-19T05:59:54.265Z,3.80
2023-01-19T06:02:28.495Z,3.70
2023-01-19T06:04:57.238Z,3.60
2023-01-19T06:07:28.207Z,3.50
2023-01-19T06:09:56.978Z,3.40
2023-01-19T06:12:25.450Z,3.30
2023-01-19T06:14:54.921Z,3.20
2023-01-19T06:17:23.038Z,3.10
2023-01-19T06:19:51.175Z,3.00
2023-01-19T06:22:19.479Z,2.90
2023-01-19T06:24:47.962Z,2.70
2023-01-19T06:27:16.177Z,2.60
2023-01-19T06:29:44.304Z,2.50
2023-01-19T06:32:13.837Z,2.40
2023-01-19T06:34:43.747Z,2.30
2023-01-19T06:37:12.166Z,2.30
2023-01-19T06:39:41.093Z,2.20
2023-01-19T06:42:09.546Z,2.20
2023-01-19T06:44:37.705Z,2.10
2023-01-19T06:47:15.382Z,2.10
2023-01-19T06:49:45.679Z,2.10
2023-01-19T06:52:15.939Z,2.10
2023-01-19T06:54:45.431Z,2.10
2023-01-19T06:57:14.184Z,2.10
2023-01-19T06:59:42.439Z,2.00
2023-01-19T07:02:27.465Z,2.00
2023-01-19T07:04:58.029Z,2.00
2023-01-19T07:07:26.697Z,2.00
2023-01-19T07:09:55.068Z,2.00
2023-01-19T07:12:23.421Z,2.00
2023-01-19T07:14:52.598Z,2.00
2023-01-19T07:17:21.050Z,2.00
2023-01-19T07:19:49.237Z,2.10
2023-01-19T07:22:18.730Z,2.00
2023-01-19T07:24:46.852Z,2.10
2023-01-19T07:27:16.412Z,2.10
2023-01-19T07:29:44.669Z,2.10
2023-01-19T07:32:13.573Z,2.10
2023-01-19T07:34:41.727Z,2.10
2023-01-19T07:37:09.850Z,2.10
2023-01-19T07:39:39.380Z,2.10
2023-01-19T07:42:08.278Z,2.10
2023-01-19T07:44:37.097Z,2.20
2023-01-19T07:47:07.351Z,2.20
2023-01-19T07:49:36.326Z,2.20
2023-01-19T07:52:04.523Z,2.20
2023-01-19T07:54:32.680Z,2.30
2023-01-19T07:57:02.184Z,2.30
2023-01-19T07:59:32.164Z,2.30
2023-01-19T08:02:00.580Z,2.30
2023-01-19T08:04:29.290Z,2.30
2023-01-19T08:06:57.831Z,2.30
2023-01-19T08:09:26.035Z,2.40
2023-01-19T08:11:54.286Z,2.40
2023-01-19T08:14:23.803Z,2.40
2023-01-19T08:16:52.113Z,2.40
2023-01-19T08:19:20.477Z,2.40
2023-01-19T08:21:48.652Z,2.50
2023-01-19T08:24:21.466Z,2.40
2023-01-19T08:26:50.324Z,2.50
2023-01-19T08:29:18.602Z,2.50
2023-01-19T08:31:48.437Z,2.50
2023-01-19T08:34:16.831Z,2.50
2023-01-19T08:36:45.144Z,2.60
2023-01-19T08:39:13.459Z,2.50
2023-01-19T08:41:41.586Z,2.50
2023-01-19T08:44:09.758Z,2.60
2023-01-19T08:46:38.003Z,2.60
2023-01-19T08:49:07.668Z,2.60
2023-01-19T08:51:35.925Z,2.60
2023-01-19T08:54:04.134Z,2.60
2023-01-19T08:56:32.593Z,2.70
2023-01-19T08:59:09.232Z,2.70
2023-01-19T09:01:39.009Z,2.80
2023-01-19T09:04:09.097Z,2.80
2023-01-19T09:06:37.258Z,2.80
2023-01-19T09:09:05.586Z,2.80
2023-01-19T09:11:34.927Z,2.90
2023-01-19T09:14:04.123Z,2.90
2023-01-19T09:16:32.410Z,2.90
2023-01-19T09:19:00.667Z,2.90
2023-01-19T09:21:30.184Z,2.90
2023-01-19T09:23:58.325Z,2.90
2023-01-19T09:26:27.060Z,2.90
2023-01-19T09:28:55.259Z,3.00
2023-01-19T09:31:23.750Z,3.00
2023-01-19T09:33:52.015Z,3.00
2023-01-19T09:36:20.245Z,3.00
2023-01-19T09:38:49.718Z,3.10
2023-01-19T09:41:22.210Z,3.10
2023-01-19T09:43:55.681Z,3.10
2023-01-19T09:46:28.444Z,3.10
2023-01-19T09:48:58.289Z,3.20
2023-01-19T09:51:28.369Z,3.20
2023-01-19T09:54:09.109Z,3.20
2023-01-19T09:56:37.743Z,3.30
2023-01-19T09:59:19.846Z,3.30
2023-01-19T10:02:18.160Z,3.30
2023-01-19T10:04:59.103Z,3.30
2023-01-19T10:07:37.606Z,3.30
2023-01-19T10:10:22.428Z,3.30
2023-01-19T10:13:02.406Z,3.20
2023-01-19T10:15:42.748Z,3.20
2023-01-19T10:18:17.508Z,3.10
2023-01-19T10:20:50.404Z,3.10
2023-01-19T10:23:40.681Z,3.10
2023-01-19T10:26:16.464Z,3.10
2023-01-19T10:28:46.828Z,3.10
2023-01-19T10:31:17.946Z,3.20
2023-01-19T10:33:46.546Z,3.20
2023-01-19T10:36:18.728Z,3.20
2023-01-19T10:38:47.826Z,3.30
2023-01-19T10:41:22.278Z,3.30
2023-01-19T10:43:59.606Z,3.40
2023-01-19T10:46:38.495Z,3.40
2023-01-19T10:49:07.496Z,3.40
2023-01-19T10:51:47.420Z,3.40
2023-01-19T10:54:16.096Z,3.50
2023-01-19T10:56:53.355Z,3.50
2023-01-19T10:59:33.344Z,3.50
2023-01-19T11:02:27.677Z,3.50
2023-01-19T11:04:57.508Z,3.60
2023-01-19T11:07:29.689Z,3.60
2023-01-19T11:10:21.249Z,3.60
2023-01-19T11:12:58.621Z,3.70
2023-01-19T11:15:31.226Z,3.70
2023-01-19T11:18:00.040Z,3.70
2023-01-19T11:20:35.086Z,3.70
2023-01-19T11:23:09.051Z,3.80
2023-01-19T11:25:37.741Z,3.80
2023-01-19T11:28:14.956Z,3.90
2023-01-19T11:30:55.763Z,3.90
2023-01-19T11:33:26.615Z,3.90
2023-01-19T11:36:04.434Z,4.00
2023-01-19T11:38:33.704Z,4.00
2023-01-19T11:41:06.479Z,4.00
2023-01-19T11:43:48.332Z,4.00
2023-01-19T11:46:18.601Z,4.10
2023-01-19T11:48:50.861Z,4.10
2023-01-19T11:51:22.361Z,4.20
2023-01-19T11:53:53.385Z,4.20
2023-01-19T11:56:24.890Z,4.20
2023-01-19T11:58:54.487Z,4.30
2023-01-19T12:01:25.467Z,4.30
2023-01-19T12:03:59.702Z,4.40
2023-01-19T12:06:32.020Z,4.50
2023-01-19T12:09:04.393Z,4.50
2023-01-19T12:11:36.844Z,4.50
2023-01-19T12:14:16.484Z,4.60
2023-01-19T12:16:45.550Z,4.70
2023-01-19T12:19:17.499Z,4.70
2023-01-19T12:21:48.067Z,4.70
2023-01-19T12:24:18.898Z,4.80
2023-01-19T12:26:53.405Z,4.80
2023-01-19T12:29:25.709Z,4.90
2023-01-19T12:32:17.966Z,4.90
2023-01-19T12:34:47.756Z,5.00
2023-01-19T12:37:38.081Z,5.00
2023-01-19T12:40:20.996Z,5.10
2023-01-19T12:42:56.201Z,5.10
2023-01-19T12:45:31.406Z,5.10
2023-01-19T12:48:00.205Z,5.20
2023-01-19T12:50:30.340Z,5.20
2023-01-19T12:53:02.598Z,5.20
2023-01-19T12:55:33.919Z,5.30
2023-01-19T12:58:04.275Z,5.30
2023-01-19T13:00:36.923Z,5.40
2023-01-19T13:03:21.673Z,5.40
2023-01-19T13:05:53.580Z,5.40
2023-01-19T13:08:31.217Z,5.40
2023-01-19T13:11:21.101Z,5.40
2023-01-19T13:14:26.415Z,5.50
2023-01-19T13:17:16.834Z,5.50
2023-01-19T13:20:19.531Z,5.60
2023-01-19T13:23:25.320Z,5.60
2023-01-19T13:26:04.364Z,5.70
2023-01-19T13:28:38.380Z,5.80
2023-01-19T13:31:07.321Z,5.80
2023-01-19T13:33:44.560Z,5.80
2023-01-19T13:36:22.422Z,5.90
2023-01-19T13:38:52.196Z,5.90
2023-01-19T13:41:23.326Z,5.80
2023-01-19T13:43:55.936Z,5.70
2023-01-19T13:46:26.287Z,5.70
2023-01-19T13:48:59.951Z,5.70
2023-01-19T13:51:28.353Z,5.70
2023-01-19T13:53:57.817Z,5.60
2023-01-19T13:56:28.511Z,5.60
2023-01-19T13:59:09.835Z,5.60
2023-01-19T14:01:39.777Z,5.50
2023-01-19T14:04:26.340Z,5.50
2023-01-19T14:06:55.919Z,5.50
2023-01-19T14:09:24.275Z,5.40
2023-01-19T14:12:22.359Z,5.40
2023-01-19T14:14:50.564Z,5.40
2023-01-19T14:17:30.184Z,5.30
2023-01-19T14:20:01.510Z,5.30
2023-01-19T14:22:41.521Z,5.30
2023-01-19T14:25:32.528Z,5.30
2023-01-19T14:28:29.278Z,5.20
2023-01-19T14:30:58.534Z,5.10
2023-01-19T14:33:41.321Z,5.10
2023-01-19T14:36:27.666Z,5.00
2023-01-19T14:38:58.922Z,5.00
2023-01-19T14:41:34.093Z,4.90
2023-01-19T14:44:03.399Z,4.90
2023-01-19T14:46:31.721Z,4.90
2023-01-19T14:49:05.248Z,5.00
2023-01-19T14:51:35.057Z,5.00
2023-01-19T14:54:04.809Z,5.00
2023-01-19T14:56:35.695Z,5.00
2023-01-19T14:59:11.245Z,5.00
2023-01-19T15:01:39.536Z,5.10
2023-01-19T15:04:07.911Z,5.10
2023-01-19T15:06:41.452Z,5.20
2023-01-19T15:09:11.834Z,5.20
2023-01-19T15:11:40.726Z,5.20
2023-01-19T15:14:13.145Z,5.20
2023-01-19T15:16:41.802Z,5.20
2023-01-19T15:19:12.997Z,5.20
2023-01-19T15:21:42.971Z,5.10
2023-01-19T15:24:11.492Z,5.10
2023-01-19T15:26:41.583Z,5.10
2023-01-19T15:29:24.026Z,5.10
2023-01-19T15:31:52.757Z,5.00
2023-01-19T15:34:20.947Z,5.00
2023-01-19T15:36:50.477Z,5.00
2023-01-19T15:39:18.670Z,4.90
2023-01-19T15:41:46.879Z,4.90
2023-01-19T15:44:15.044Z,4.90
2023-01-19T15:46:43.190Z,4.90
2023-01-19T15:49:11.380Z,4.80
2023-01-19T15:51:39.548Z,4.80
2023-01-19T15:54:13.430Z,4.80
2023-01-19T15:56:42.343Z,4.80
2023-01-19T15:59:10.513Z,4.80
2023-01-19T16:01:38.738Z,4.80
2023-01-19T16:04:09.456Z,4.70
2023-01-19T16:06:37.665Z,4.70
2023-01-19T16:09:06.204Z,4.80
2023-01-19T16:11:37.780Z,4.80
2023-01-19T16:14:05.960Z,4.80
2023-01-19T16:16:34.196Z,4.90
2023-01-19T16:19:02.504Z,4.90
2023-01-19T16:21:30.713Z,4.90
2023-01-19T16:23:58.916Z,4.90
2023-01-19T16:26:30.327Z,4.90
2023-01-19T16:29:01.213Z,4.80
2023-01-19T16:31:29.938Z,4.90
2023-01-19T16:33:58.198Z,4.80
2023-01-19T16:36:28.707Z,4.80
2023-01-19T16:39:00.205Z,4.80
2023-01-19T16:41:28.425Z,4.80
2023-01-19T16:43:58.441Z,4.70
2023-01-19T16:46:29.877Z,4.70
2023-01-19T16:49:01.078Z,4.70
2023-01-19T16:51:29.685Z,4.70
2023-01-19T16:53:57.985Z,4.80
2023-01-19T16:56:26.262Z,4.80
2023-01-19T16:58:55.195Z,4.80
2023-01-19T17:01:24.199Z,4.80
2023-01-19T17:03:53.993Z,4.80
2023-01-19T17:06:23.791Z,4.90
2023-01-19T17:08:53.074Z,4.90
2023-01-19T17:11:22.865Z,4.90
2023-01-19T17:13:55.117Z,4.90
2023-01-19T17:16:23.704Z,4.90
2023-01-19T17:18:53.366Z,4.90
2023-01-19T17:21:21.561Z,4.90
2023-01-19T17:23:53.426Z,4.90
2023-01-19T17:26:22.427Z,5.00
2023-01-19T17:28:50.621Z,5.00
2023-01-19T17:31:20.619Z,5.00
2023-01-19T17:33:50.522Z,5.00
2023-01-19T17:36:22.378Z,5.00
2023-01-19T17:38:51.212Z,5.00
2023-01-19T17:41:21.264Z,4.90
2023-01-19T17:43:51.174Z,4.90
2023-01-19T17:46:21.012Z,4.90
2023-01-19T17:48:53.197Z,4.90
2023-01-19T17:51:23.822Z,4.90
2023-01-19T17:53:53.044Z,4.90
2023-01-19T17:56:22.849Z,4.90
2023-01-19T17:58:51.162Z,4.90
2023-01-19T18:01:22.140Z,4.90
2023-01-19T18:03:50.781Z,4.80
2023-01-19T18:06:19.092Z,4.80
2023-01-19T18:08:49.573Z,4.80
2023-01-19T18:11:19.176Z,4.90
2023-01-19T18:13:49.056Z,4.80
2023-01-19T18:16:20.192Z,4.80
2023-01-19T18:18:49.928Z,4.80
2023-01-19T18:21:20.218Z,4.80
2023-01-19T18:23:50.856Z,4.80
2023-01-19T18:26:20.875Z,4.80
2023-01-19T18:28:49.985Z,4.80
2023-01-19T18:31:19.766Z,4.80
2023-01-19T18:33:48.930Z,4.80
2023-01-19T18:36:17.513Z,4.70
2023-01-19T18:38:46.826Z,4.70
2023-01-19T18:41:18.375Z,4.70
2023-01-19T18:43:47.597Z,4.70
2023-01-19T18:46:16.261Z,4.70
2023-01-19T18:48:44.570Z,4.70
2023-01-19T18:51:15.397Z,4.70
2023-01-19T18:53:44.311Z,4.70
2023-01-19T18:56:13.689Z,4.70
2023-01-19T18:58:43.451Z,4.60
2023-01-19T19:01:21.036Z,4.60
2023-01-19T19:03:49.326Z,4.60
2023-01-19T19:06:20.475Z,4.60
2023-01-19T19:08:49.841Z,4.60
2023-01-19T19:11:18.140Z,4.60
2023-01-19T19:13:51.872Z,4.60
2023-01-19T19:16:20.233Z,4.50
2023-01-19T19:18:50.030Z,4.50
2023-01-19T19:21:19.574Z,4.50
2023-01-19T19:23:51.411Z,4.50
2023-01-19T19:26:20.159Z,4.40
2023-01-19T19:28:49.798Z,4.40
2023-01-19T19:31:20.367Z,4.40
2023-01-19T19:33:50.673Z,4.40
2023-01-19T19:36:19.970Z,4.40
2023-01-19T19:38:48.824Z,4.30
2023-01-19T19:41:23.174Z,4.30
2023-01-19T19:43:52.708Z,4.20
2023-01-19T19:46:22.819Z,4.20
2023-01-19T19:48:51.646Z,4.20
2023-01-19T19:51:23.360Z,4.20
2023-01-19T19:53:52.922Z,4.20
2023-01-19T19:56:22.842Z,4.20
2023-01-19T19:58:54.543Z,4.20
2023-01-19T20:01:27.662Z,4.20
2023-01-19T20:03:57.028Z,4.20
2023-01-19T20:06:26.173Z,4.10
2023-01-19T20:08:57.143Z,4.20
2023-01-19T20:11:28.122Z,4.20
2023-01-19T20:13:57.727Z,4.20
2023-01-19T20:16:26.428Z,4.20
2023-01-19T20:18:55.088Z,4.10
2023-01-19T20:21:24.946Z,4.10
2023-01-19T20:23:53.977Z,4.10
2023-01-19T20:26:26.359Z,4.10
2023-01-19T20:28:55.534Z,4.10
2023-01-19T20:31:27.931Z,4.10
2023-01-19T20:33:58.672Z,4.00
2023-01-19T20:36:28.829Z,4.00
2023-01-19T20:38:57.543Z,4.00
2023-01-19T20:41:26.985Z,4.00
2023-01-19T20:43:55.190Z,4.00
2023-01-19T20:46:24.749Z,4.00
2023-01-19T20:48:54.583Z,4.00
2023-01-19T20:51:23.007Z,4.00
2023-01-19T20:53:51.517Z,3.90
2023-01-19T20:56:19.834Z,3.90
2023-01-19T20:58:48.078Z,3.90
2023-01-19T21:01:18.130Z,3.90
2023-01-19T21:03:48.505Z,3.90
2023-01-19T21:06:17.514Z,3.80
2023-01-19T21:08:46.028Z,3.80
2023-01-19T21:11:14.391Z,3.80
2023-01-19T21:13:42.607Z,3.80
2023-01-19T21:16:10.779Z,3.70
2023-01-19T21:18:39.030Z,3.70
2023-01-19T21:21:14.959Z,3.70
2023-01-19T21:23:49.947Z,3.70
2023-01-19T21:26:18.193Z,3.70
2023-01-19T21:28:46.265Z,3.60
2023-01-19T21:31:15.202Z,3.60
2023-01-19T21:33:44.015Z,3.60
2023-01-19T21:36:13.645Z,3.70
2023-01-19T21:38:41.807Z,3.60
2023-01-19T21:41:12.540Z,3.70
2023-01-19T21:43:42.793Z,3.60
2023-01-19T21:46:12.561Z,3.60
2023-01-19T21:48:40.886Z,3.70
2023-01-19T21:51:09.222Z,3.70
2023-01-19T21:53:38.928Z,3.60
2023-01-19T21:56:08.526Z,3.60
2023-01-19T21:58:36.831Z,3.60
2023-01-19T22:01:07.106Z,3.60
2023-01-19T22:03:35.348Z,3.60
2023-01-19T22:06:05.840Z,3.60
2023-01-19T22:08:34.657Z,3.60
2023-01-19T22:11:08.263Z,3.60
2023-01-19T22:13:38.457Z,3.60
2023-01-19T22:16:10.239Z,3.60
2023-01-19T22:18:38.992Z,3.60
2023-01-19T22:21:11.200Z,3.60
2023-01-19T22:23:40.609Z,3.60
2023-01-19T22:26:11.462Z,3.60
2023-01-19T22:28:39.950Z,3.60
2023-01-19T22:31:09.960Z,3.60
2023-01-19T22:33:38.252Z,3.60
2023-01-19T22:36:15.706Z,3.60
2023-01-19T22:38:45.470Z,3.70
2023-01-19T22:41:16.975Z,3.70
2023-01-19T22:43:45.321Z,3.70
2023-01-19T22:46:13.712Z,3.70
2023-01-19T22:48:41.923Z,3.70
2023-01-19T22:51:10.303Z,3.70
2023-01-19T22:53:38.644Z,3.60
2023-01-19T22:56:16.333Z,3.60
2023-01-19T22:58:45.481Z,3.60
2023-01-19T23:01:15.207Z,3.50
2023-01-19T23:03:43.838Z,3.50
2023-01-19T23:06:14.387Z,3.50
2023-01-19T23:08:43.378Z,3.50
2023-01-19T23:11:14.511Z,3.50
2023-01-19T23:13:44.397Z,3.50
2023-01-19T23:16:13.831Z,3.50
2023-01-19T23:18:42.562Z,3.50
2023-01-19T23:21:12.954Z,3.50
2023-01-19T23:23:41.746Z,3.50
2023-01-19T23:26:12.409Z,3.50
2023-01-19T23:28:41.115Z,3.50
2023-01-19T23:31:22.125Z,3.40
2023-01-19T23:33:51.314Z,3.40
2023-01-19T23:36:20.263Z,3.40
2023-01-19T23:38:50.176Z,3.40
2023-01-19T23:41:18.629Z,3.40
2023-01-19T23:43:46.980Z,3.40
2023-01-19T23:46:17.994Z,3.40
2023-01-19T23:48:46.907Z,3.40
2023-01-19T23:51:17.133Z,3.40
2023-01-19T23:53:45.603Z,3.40
2023-01-19T23:56:17.382Z,3.40
2023-01-19T23:58:46.610Z,3.40
