createdAt,value
2022-12-31T00:01:28.257Z,96903.72
2022-12-31T00:03:54.661Z,96913.69
2022-12-31T04:08:27.008Z,96943.25
2022-12-31T04:10:53.421Z,96944.69
2022-12-31T04:13:19.815Z,96947.34
2022-12-31T04:15:46.246Z,96942.34
2022-12-31T04:18:12.642Z,96933.25
2022-12-31T04:20:39.322Z,96935.00
2022-12-31T04:23:05.722Z,96934.34
2022-12-31T04:25:32.095Z,96935.91
2022-12-31T04:27:58.483Z,96933.75
2022-12-31T04:30:24.868Z,96929.03
2022-12-31T04:32:51.285Z,96938.91
2022-12-31T04:35:17.680Z,96942.53
2022-12-31T04:37:44.086Z,96940.31
2022-12-31T04:40:10.498Z,96947.06
2022-12-31T04:42:36.927Z,96949.72
2022-12-31T04:45:03.338Z,96950.16
2022-12-31T04:47:29.725Z,96942.69
2022-12-31T04:49:56.129Z,96948.44
2022-12-31T04:52:22.570Z,96944.84
2022-12-31T04:54:48.963Z,96950.94
2022-12-31T04:57:15.384Z,96939.53
2022-12-31T04:59:41.802Z,96935.50
2022-12-31T05:02:08.410Z,96937.81
2022-12-31T05:04:34.933Z,96936.59
2022-12-31T05:07:01.336Z,96949.06
2022-12-31T05:09:27.775Z,96947.06
2022-12-31T05:11:54.173Z,96948.94
2022-12-31T05:14:20.607Z,96948.50
2022-12-31T05:16:47.063Z,96941.63
2022-12-31T05:19:13.471Z,96946.72
2022-12-31T05:21:39.885Z,96944.28
2022-12-31T05:24:06.271Z,96946.94
2022-12-31T05:26:32.663Z,96949.41
2022-12-31T05:28:59.049Z,96945.97
2022-12-31T05:31:25.440Z,96947.50
2022-12-31T05:33:51.826Z,96948.28
2022-12-31T05:36:18.202Z,96948.28
2022-12-31T05:38:44.617Z,96945.97
2022-12-31T05:41:11.015Z,96953.59
2022-12-31T05:43:37.423Z,96957.84
2022-12-31T05:46:03.831Z,96958.28
2022-12-31T05:48:30.257Z,96962.38
2022-12-31T05:50:56.662Z,96972.81
2022-12-31T05:53:23.048Z,96975.47
2022-12-31T05:55:49.454Z,96973.47
2022-12-31T05:58:15.853Z,96971.56
2022-12-31T06:00:42.261Z,96973.91
2022-12-31T06:03:08.722Z,96976.13
2022-12-31T06:05:35.166Z,96970.94
2022-12-31T06:08:01.643Z,96973.91
2022-12-31T06:10:28.034Z,96977.81
2022-12-31T06:12:54.426Z,96971.25
2022-12-31T06:15:20.810Z,96973.47
2022-12-31T06:17:47.195Z,96980.47
2022-12-31T06:20:13.607Z,96970.63
2022-12-31T06:22:40.026Z,96975.16
2022-12-31T06:25:06.426Z,96969.84
2022-12-31T06:27:32.837Z,96988.56
2022-12-31T06:29:59.239Z,96983.44
2022-12-31T06:32:25.629Z,96990.44
2022-12-31T06:34:52.446Z,96998.41
2022-12-31T06:37:18.840Z,96992.78
2022-12-31T06:39:45.251Z,96992.78
2022-12-31T06:42:11.654Z,96988.56
2022-12-31T06:44:38.045Z,96996.06
2022-12-31T06:47:04.474Z,96992.44
2022-12-31T06:49:30.860Z,97003.41
2022-12-31T06:51:57.269Z,97005.28
2022-12-31T06:54:23.666Z,97007.94
2022-12-31T06:56:50.064Z,97007.94
2022-12-31T06:59:16.445Z,96995.88
2022-12-31T07:01:42.898Z,96996.47
2022-12-31T07:04:09.354Z,96999.75
2022-12-31T07:06:35.761Z,97001.63
2022-12-31T07:09:02.144Z,97003.25
2022-12-31T07:11:28.517Z,97005.19
2022-12-31T07:13:54.903Z,96997.00
2022-12-31T07:16:21.358Z,97006.84
2022-12-31T07:18:47.772Z,96999.66
2022-12-31T07:21:14.191Z,97003.88
2022-12-31T07:23:40.566Z,96998.97
2022-12-31T07:26:06.965Z,97000.44
2022-12-31T07:28:33.354Z,97002.31
2022-12-31T07:30:59.781Z,96996.31
2022-12-31T07:33:26.162Z,97000.84
2022-12-31T07:35:52.549Z,97005.84
2022-12-31T07:38:18.920Z,97007.41
2022-12-31T07:40:45.279Z,97012.84
2022-12-31T07:43:11.727Z,97013.31
2022-12-31T07:45:38.101Z,97010.06
2022-12-31T07:48:04.505Z,97012.41
2022-12-31T07:50:30.892Z,97004.53
2022-12-31T07:52:57.269Z,97009.75
2022-12-31T07:55:23.644Z,97016.28
2022-12-31T07:57:50.017Z,97008.97
2022-12-31T08:00:16.400Z,97007.19
2022-12-31T08:02:42.829Z,97007.19
2022-12-31T08:05:09.221Z,97007.97
2022-12-31T08:07:35.633Z,97003.66
2022-12-31T08:10:02.027Z,97001.13
2022-12-31T08:12:28.427Z,97008.81
2022-12-31T08:14:54.802Z,97003.25
2022-12-31T08:17:21.181Z,97001.25
2022-12-31T08:19:47.591Z,97002.59
2022-12-31T08:22:14.003Z,97015.44
2022-12-31T08:24:40.400Z,97003.13
2022-12-31T08:27:06.781Z,97012.78
2022-12-31T08:29:33.195Z,97013.13
2022-12-31T08:31:59.631Z,97009.56
2022-12-31T08:34:26.031Z,97005.22
2022-12-31T08:36:52.420Z,97015.44
2022-12-31T08:39:18.801Z,97023.09
2022-12-31T08:41:45.281Z,97019.09
2022-12-31T08:44:11.664Z,97021.19
2022-12-31T08:46:38.038Z,97016.97
2022-12-31T08:49:04.425Z,97026.09
2022-12-31T08:51:30.831Z,97025.34
2022-12-31T08:53:57.228Z,97021.53
2022-12-31T08:56:23.627Z,97026.09
2022-12-31T08:58:50.037Z,97018.78
2022-12-31T09:01:16.529Z,97011.91
2022-12-31T09:03:42.987Z,97021.00
2022-12-31T09:06:09.364Z,97024.22
2022-12-31T09:08:35.749Z,97026.19
2022-12-31T09:11:02.146Z,97020.56
2022-12-31T09:13:28.530Z,97019.66
2022-12-31T09:15:54.910Z,97013.16
2022-12-31T09:18:21.304Z,97012.34
2022-12-31T09:20:47.689Z,97016.69
2022-12-31T09:23:14.115Z,97021.13
2022-12-31T09:25:40.504Z,97017.13
2022-12-31T09:28:06.877Z,97019.81
2022-12-31T09:30:33.273Z,97028.34
2022-12-31T09:33:01.269Z,97027.03
2022-12-31T09:35:28.000Z,97022.56
2022-12-31T09:37:54.399Z,97013.41
2022-12-31T09:40:20.844Z,97025.13
2022-12-31T09:42:47.257Z,97024.81
2022-12-31T09:45:13.645Z,97021.72
2022-12-31T09:47:40.042Z,97017.94
2022-12-31T09:50:06.636Z,97015.06
2022-12-31T09:52:33.046Z,97017.72
2022-12-31T09:54:59.438Z,97018.41
2022-12-31T09:57:25.849Z,97009.94
2022-12-31T09:59:52.325Z,97010.72
2022-12-31T10:02:18.868Z,97007.06
2022-12-31T10:04:45.360Z,97003.28
2022-12-31T10:07:11.745Z,97008.72
2022-12-31T10:09:38.174Z,96995.53
2022-12-31T10:12:04.577Z,96983.00
2022-12-31T10:14:30.971Z,96986.19
2022-12-31T10:16:57.418Z,96980.00
2022-12-31T10:19:23.847Z,96976.41
2022-12-31T10:21:50.261Z,96968.66
2022-12-31T10:24:16.674Z,96968.13
2022-12-31T10:26:44.068Z,96977.34
2022-12-31T10:29:12.600Z,96973.13
2022-12-31T10:31:39.002Z,96972.69
2022-12-31T10:34:05.477Z,96976.81
2022-12-31T10:36:31.865Z,96979.78
2022-12-31T10:38:58.267Z,96969.38
2022-12-31T10:41:24.671Z,96971.81
2022-12-31T10:43:51.077Z,96957.25
2022-12-31T10:46:22.564Z,96963.28
2022-12-31T10:48:49.383Z,96969.59
2022-12-31T10:51:15.786Z,96960.69
2022-12-31T10:53:42.181Z,96968.91
2022-12-31T10:56:08.589Z,96960.03
2022-12-31T10:58:35.023Z,96954.59
2022-12-31T11:01:01.597Z,96956.94
2022-12-31T11:03:29.700Z,96952.06
2022-12-31T11:05:56.294Z,96937.97
2022-12-31T11:08:22.677Z,96941.19
2022-12-31T11:10:49.065Z,96932.19
2022-12-31T11:13:15.477Z,96931.09
2022-12-31T11:15:46.787Z,96931.00
2022-12-31T11:18:16.286Z,96934.53
2022-12-31T11:20:42.710Z,96925.66
2022-12-31T11:23:09.123Z,96923.88
2022-12-31T11:25:35.562Z,96921.44
2022-12-31T11:28:01.961Z,96904.69
2022-12-31T11:30:28.374Z,96905.81
2022-12-31T11:32:54.790Z,96906.03
2022-12-31T11:35:21.204Z,96897.72
2022-12-31T11:37:47.617Z,96895.41
2022-12-31T11:40:14.098Z,96884.84
2022-12-31T11:42:40.630Z,96889.50
2022-12-31T11:45:07.024Z,96881.53
2022-12-31T11:47:33.417Z,96874.09
2022-12-31T11:49:59.818Z,96874.63
2022-12-31T11:52:26.217Z,96860.22
2022-12-31T11:54:52.621Z,96861.09
2022-12-31T11:57:19.033Z,96860.63
2022-12-31T11:59:45.437Z,96854.13
2022-12-31T12:02:11.854Z,96853.78
2022-12-31T12:04:38.258Z,96850.75
2022-12-31T12:07:04.677Z,96847.69
2022-12-31T12:09:31.107Z,96838.34
2022-12-31T12:11:57.525Z,96846.66
2022-12-31T12:14:23.945Z,96837.69
2022-12-31T12:16:50.330Z,96836.47
2022-12-31T12:19:16.764Z,96837.13
2022-12-31T12:21:43.172Z,96839.78
2022-12-31T12:24:09.585Z,96833.34
2022-12-31T12:26:35.996Z,96822.69
2022-12-31T12:29:02.423Z,96828.03
2022-12-31T12:31:28.864Z,96824.72
2022-12-31T12:33:55.304Z,96821.72
2022-12-31T12:36:21.713Z,96822.38
2022-12-31T12:38:48.120Z,96824.59
2022-12-31T12:41:14.520Z,96823.16
2022-12-31T12:43:40.925Z,96816.28
2022-12-31T12:46:07.329Z,96823.91
2022-12-31T12:48:33.720Z,96832.56
2022-12-31T12:51:00.126Z,96828.69
2022-12-31T12:53:26.523Z,96820.03
2022-12-31T12:55:53.048Z,96824.16
2022-12-31T12:58:19.681Z,96832.91
2022-12-31T13:00:46.133Z,96827.16
2022-12-31T13:03:12.563Z,96823.53
2022-12-31T13:05:38.988Z,96822.75
2022-12-31T13:08:05.395Z,96824.97
2022-12-31T13:10:31.781Z,96833.47
2022-12-31T13:13:23.444Z,96841.38
2022-12-31T13:15:44.566Z,96840.16
2022-12-31T13:18:10.985Z,96833.38
2022-12-31T13:20:37.385Z,96835.19
2022-12-31T13:23:03.775Z,96831.31
2022-12-31T13:25:30.178Z,96829.75
2022-12-31T13:27:56.578Z,96825.50
2022-12-31T13:30:22.993Z,96828.06
2022-12-31T13:32:49.398Z,96836.28
2022-12-31T13:35:15.794Z,96826.09
2022-12-31T13:37:42.211Z,96831.84
2022-12-31T13:40:08.662Z,96831.06
2022-12-31T13:42:35.083Z,96836.84
2022-12-31T13:45:01.503Z,96837.16
2022-12-31T13:47:27.914Z,96839.50
2022-12-31T13:49:54.294Z,96838.25
2022-12-31T13:52:20.678Z,96835.28
2022-12-31T13:54:47.104Z,96828.75
2022-12-31T13:57:13.507Z,96840.50
2022-12-31T13:59:39.931Z,96845.72
2022-12-31T14:02:06.473Z,96846.94
2022-12-31T14:04:32.986Z,96843.72
2022-12-31T14:06:59.393Z,96830.94
2022-12-31T14:09:25.801Z,96833.59
2022-12-31T14:11:52.197Z,96837.81
2022-12-31T14:14:18.610Z,96836.25
2022-12-31T14:16:45.021Z,96842.38
2022-12-31T14:19:11.452Z,96848.69
2022-12-31T14:21:37.859Z,96849.38
2022-12-31T14:24:04.279Z,96851.16
2022-12-31T14:26:30.722Z,96847.00
2022-12-31T14:28:57.161Z,96855.84
2022-12-31T14:31:23.594Z,96851.22
2022-12-31T14:33:50.038Z,96861.31
2022-12-31T14:36:16.455Z,96852.56
2022-12-31T14:38:42.886Z,96851.25
2022-12-31T14:41:09.373Z,96866.66
2022-12-31T14:43:35.763Z,96862.16
2022-12-31T14:46:02.223Z,96867.69
2022-12-31T14:48:28.675Z,96874.22
2022-12-31T14:50:55.087Z,96877.66
2022-12-31T14:53:21.502Z,96878.78
2022-12-31T14:55:48.004Z,96872.00
2022-12-31T14:58:27.854Z,96876.16
2022-12-31T15:00:55.043Z,96875.72
2022-12-31T15:03:21.584Z,96872.72
2022-12-31T15:05:48.143Z,96868.84
2022-12-31T15:08:14.579Z,96866.50
2022-12-31T15:10:41.070Z,96879.06
2022-12-31T15:13:07.465Z,96875.38
2022-12-31T15:15:33.861Z,96883.75
2022-12-31T15:18:00.261Z,96883.34
2022-12-31T15:20:26.654Z,96876.44
2022-12-31T15:22:53.045Z,96875.13
2022-12-31T15:25:19.441Z,96890.53
2022-12-31T15:27:45.845Z,96877.63
2022-12-31T15:30:12.230Z,96884.59
2022-12-31T15:32:38.628Z,96885.91
2022-12-31T15:35:05.036Z,96885.91
2022-12-31T15:37:31.428Z,96890.81
2022-12-31T15:39:57.853Z,96895.13
2022-12-31T15:42:43.385Z,96889.91
2022-12-31T15:45:10.615Z,96895.44
2022-12-31T15:47:37.032Z,96901.88
2022-12-31T15:50:03.441Z,96900.75
2022-12-31T15:52:29.940Z,96891.22
2022-12-31T15:54:56.317Z,96896.66
2022-12-31T15:57:22.724Z,96899.66
2022-12-31T15:59:49.231Z,96895.03
2022-12-31T16:02:15.741Z,96904.69
2022-12-31T16:04:42.247Z,96915.34
2022-12-31T16:07:08.657Z,96909.25
2022-12-31T16:09:35.042Z,96907.38
2022-12-31T16:12:01.429Z,96915.03
2022-12-31T16:14:27.829Z,96921.88
2022-12-31T16:16:54.263Z,96918.34
2022-12-31T16:19:20.659Z,96919.44
2022-12-31T16:21:47.061Z,96915.69
2022-12-31T16:24:13.460Z,96926.00
2022-12-31T16:26:39.853Z,96922.22
2022-12-31T16:29:06.234Z,96919.13
2022-12-31T16:31:32.670Z,96915.44
2022-12-31T16:33:59.062Z,96932.19
2022-12-31T16:36:25.470Z,96924.34
2022-12-31T16:38:51.858Z,96923.56
2022-12-31T16:41:18.229Z,96922.47
2022-12-31T16:43:44.631Z,96931.88
2022-12-31T16:46:11.079Z,96940.88
2022-12-31T16:48:37.535Z,96934.44
2022-12-31T16:51:04.019Z,96935.88
2022-12-31T16:53:30.421Z,96934.78
2022-12-31T16:55:56.825Z,96928.34
2022-12-31T16:58:23.209Z,96931.78
2022-12-31T17:00:49.616Z,96931.97
2022-12-31T17:03:16.081Z,96942.31
2022-12-31T17:05:42.499Z,96942.22
2022-12-31T17:08:08.907Z,96941.22
2022-12-31T17:10:35.315Z,96945.84
2022-12-31T17:15:48.099Z,96943.75
2022-12-31T17:18:14.557Z,96939.66
2022-12-31T17:20:41.039Z,96937.91
2022-12-31T17:23:07.445Z,96934.00
2022-12-31T17:25:33.846Z,96942.97
2022-12-31T17:28:00.263Z,96938.22
2022-12-31T17:30:26.661Z,96941.53
2022-12-31T17:32:53.060Z,96950.59
2022-12-31T17:35:19.465Z,96941.84
2022-12-31T17:37:45.852Z,96940.19
2022-12-31T17:40:49.457Z,96933.75
2022-12-31T17:42:58.617Z,96943.63
2022-12-31T17:45:25.208Z,96944.94
2022-12-31T17:47:51.605Z,96953.72
2022-12-31T17:50:18.005Z,96946.41
2022-12-31T17:52:44.397Z,96946.72
2022-12-31T17:55:10.807Z,96946.41
2022-12-31T17:57:37.209Z,96946.19
2022-12-31T18:00:03.607Z,96933.53
2022-12-31T18:02:30.094Z,96942.63
2022-12-31T18:04:56.542Z,96941.09
2022-12-31T18:07:22.939Z,96942.75
2022-12-31T18:09:49.340Z,96943.28
2022-12-31T18:12:15.747Z,96941.41
2022-12-31T18:14:42.146Z,96946.84
2022-12-31T18:17:08.539Z,96951.59
2022-12-31T18:22:21.367Z,96948.94
2022-12-31T18:24:47.745Z,96945.84
2022-12-31T18:27:14.131Z,96947.97
2022-12-31T18:29:40.527Z,96951.28
2022-12-31T18:32:06.950Z,96948.28
2022-12-31T18:34:33.347Z,96947.19
2022-12-31T18:36:59.740Z,96951.28
2022-12-31T18:39:26.131Z,96950.41
2022-12-31T18:41:52.526Z,96947.84
2022-12-31T18:44:18.912Z,96949.28
2022-12-31T18:46:45.309Z,96951.97
2022-12-31T18:49:11.721Z,96950.94
2022-12-31T18:51:38.102Z,96956.16
2022-12-31T18:54:04.495Z,96959.59
2022-12-31T18:56:30.894Z,96952.38
2022-12-31T18:58:57.277Z,96957.94
2022-12-31T19:01:23.730Z,96958.06
2022-12-31T19:03:50.202Z,96959.94
2022-12-31T19:06:16.665Z,96958.81
2022-12-31T19:08:43.045Z,96966.69
2022-12-31T19:11:09.456Z,96963.38
2022-12-31T19:13:35.854Z,96955.81
2022-12-31T19:16:02.340Z,96965.25
2022-12-31T19:18:28.850Z,96957.38
2022-12-31T19:20:55.243Z,96950.41
2022-12-31T19:23:21.664Z,96953.06
2022-12-31T19:25:48.045Z,96948.16
2022-12-31T19:28:14.451Z,96946.50
2022-12-31T19:30:40.837Z,96945.41
2022-12-31T19:33:07.229Z,96956.16
2022-12-31T19:35:33.630Z,96940.19
2022-12-31T19:38:00.037Z,96957.28
2022-12-31T19:40:26.477Z,96958.25
2022-12-31T19:42:52.862Z,96943.75
2022-12-31T19:45:19.274Z,96946.97
2022-12-31T19:47:45.658Z,96953.28
2022-12-31T19:50:12.055Z,96953.06
2022-12-31T19:52:38.457Z,96947.28
2022-12-31T19:55:04.870Z,96963.56
2022-12-31T19:57:31.261Z,96952.84
2022-12-31T19:59:57.682Z,96965.91
2022-12-31T20:02:24.257Z,96964.25
2022-12-31T20:04:50.741Z,96973.78
2022-12-31T20:07:20.840Z,96975.34
2022-12-31T20:09:50.086Z,96970.03
2022-12-31T20:12:16.484Z,96984.44
2022-12-31T20:14:42.866Z,96981.22
2022-12-31T20:17:09.264Z,96990.53
2022-12-31T20:19:35.673Z,96986.31
2022-12-31T20:22:02.057Z,96993.84
2022-12-31T20:24:28.447Z,96996.28
2022-12-31T20:26:54.855Z,96981.00
2022-12-31T20:29:21.358Z,96982.97
2022-12-31T20:31:47.741Z,96987.41
2022-12-31T20:34:14.126Z,96986.97
2022-12-31T20:36:40.514Z,96988.66
2022-12-31T20:39:06.930Z,96988.19
2022-12-31T20:41:33.345Z,96982.88
2022-12-31T20:43:59.758Z,96982.41
2022-12-31T20:46:26.183Z,96988.41
2022-12-31T20:48:52.621Z,96986.97
2022-12-31T20:51:19.034Z,96981.09
2022-12-31T20:53:45.422Z,96992.06
2022-12-31T20:56:11.825Z,96989.75
2022-12-31T20:58:38.226Z,96981.53
2022-12-31T21:01:04.719Z,96986.41
2022-12-31T21:04:03.527Z,96992.50
2022-12-31T21:06:17.621Z,96994.84
2022-12-31T21:08:44.040Z,97000.16
2022-12-31T21:11:10.433Z,97000.47
2022-12-31T21:13:36.832Z,97003.91
2022-12-31T21:16:03.260Z,96997.50
2022-12-31T21:18:29.670Z,96997.81
2022-12-31T21:20:56.081Z,96989.75
2022-12-31T21:23:22.505Z,96988.19
2022-12-31T21:25:48.910Z,96990.53
2022-12-31T21:28:15.296Z,97003.81
2022-12-31T21:30:41.751Z,97010.69
2022-12-31T21:33:08.215Z,97004.25
2022-12-31T21:35:48.348Z,97008.03
2022-12-31T21:38:18.133Z,97004.91
2022-12-31T21:40:44.538Z,97011.66
2022-12-31T21:43:10.951Z,97001.03
2022-12-31T21:45:37.352Z,97010.56
2022-12-31T21:48:03.774Z,97010.56
2022-12-31T21:50:30.153Z,97005.25
2022-12-31T21:52:56.544Z,97015.88
2022-12-31T21:55:22.947Z,97011.34
2022-12-31T21:58:24.022Z,97021.09
2022-12-31T22:00:43.573Z,97019.00
2022-12-31T22:03:10.357Z,97036.38
2022-12-31T22:05:36.806Z,97032.63
2022-12-31T22:08:03.220Z,97029.41
2022-12-31T22:10:31.679Z,97035.94
2022-12-31T22:13:01.422Z,97040.72
2022-12-31T22:15:27.861Z,97035.50
2022-12-31T22:17:54.238Z,97035.81
2022-12-31T22:20:28.692Z,97039.56
2022-12-31T22:22:55.437Z,97049.25
2022-12-31T22:25:21.866Z,97046.59
2022-12-31T22:28:11.518Z,97054.91
2022-12-31T22:30:34.661Z,97059.91
2022-12-31T22:33:01.099Z,97051.91
2022-12-31T22:35:27.486Z,97047.56
2022-12-31T22:37:57.967Z,97049.13
2022-12-31T22:40:26.660Z,97054.31
2022-12-31T22:42:53.053Z,97046.91
2022-12-31T22:45:19.469Z,97051.47
2022-12-31T22:47:45.865Z,97054.13
2022-12-31T22:50:12.272Z,97053.66
2022-12-31T22:52:38.695Z,97061.31
2022-12-31T22:55:05.114Z,97070.84
2022-12-31T22:57:31.540Z,97070.41
2022-12-31T22:59:57.946Z,97080.59
2022-12-31T23:02:24.342Z,97076.81
2022-12-31T23:04:50.738Z,97073.41
2022-12-31T23:07:17.123Z,97083.69
2022-12-31T23:09:43.503Z,97075.94
2022-12-31T23:12:09.903Z,97080.59
2022-12-31T23:14:36.318Z,97092.34
2022-12-31T23:17:30.369Z,97084.47
2022-12-31T23:19:49.105Z,97079.94
2022-12-31T23:22:15.521Z,97091.88
2022-12-31T23:24:41.922Z,97080.81
2022-12-31T23:27:08.325Z,97084.56
2022-12-31T23:29:35.484Z,97087.66
2022-12-31T23:32:04.348Z,97088.13
2022-12-31T23:34:30.738Z,97081.91
2022-12-31T23:36:57.146Z,97075.03
2022-12-31T23:39:23.523Z,97078.59
2022-12-31T23:41:49.894Z,97083.47
2022-12-31T23:44:16.301Z,97083.47
2022-12-31T23:46:42.705Z,97079.69
2022-12-31T23:49:09.115Z,97088.78
2022-12-31T23:51:35.504Z,97086.56
2022-12-31T23:54:01.944Z,97085.78
2022-12-31T23:56:28.346Z,97092.97
2022-12-31T23:58:54.751Z,97097.41
