createdAt,value
2017-08-14T00:01:50.685Z,70.59
2017-08-14T00:04:18.189Z,70.10
2017-08-14T00:06:45.953Z,70.22
2017-08-14T00:09:13.494Z,70.22
2017-08-14T00:11:41.017Z,70.51
2017-08-14T00:14:08.540Z,70.97
2017-08-14T00:16:36.103Z,71.20
2017-08-14T00:19:03.620Z,71.13
2017-08-14T00:21:31.151Z,71.58
2017-08-14T00:23:58.708Z,71.66
2017-08-14T00:26:26.220Z,72.05
2017-08-14T00:28:53.783Z,72.04
2017-08-14T00:31:21.322Z,72.04
2017-08-14T00:33:49.072Z,71.52
2017-08-14T00:36:16.929Z,71.23
2017-08-14T00:38:44.487Z,71.69
2017-08-14T00:41:11.997Z,71.36
2017-08-14T00:43:39.535Z,71.47
2017-08-14T00:46:07.073Z,72.00
2017-08-14T00:48:34.621Z,71.75
2017-08-14T00:51:02.145Z,72.10
2017-08-14T00:53:29.730Z,72.14
2017-08-14T00:55:57.260Z,72.95
2017-08-14T00:58:24.811Z,71.97
2017-08-14T01:00:52.384Z,71.83
2017-08-14T01:03:20.157Z,72.01
2017-08-14T01:05:47.653Z,71.89
2017-08-14T01:08:15.521Z,72.36
2017-08-14T01:10:43.049Z,71.97
2017-08-14T01:13:10.579Z,71.93
2017-08-14T01:15:38.356Z,71.79
2017-08-14T01:18:05.862Z,71.42
2017-08-14T01:20:33.382Z,71.36
2017-08-14T01:23:00.944Z,71.45
2017-08-14T01:25:28.453Z,71.69
2017-08-14T01:27:55.962Z,71.91
2017-08-14T01:30:23.561Z,71.73
2017-08-14T01:32:51.064Z,72.19
2017-08-14T01:35:18.561Z,72.17
2017-08-14T01:37:46.111Z,73.06
2017-08-14T01:40:13.637Z,72.97
2017-08-14T01:42:41.428Z,72.78
2017-08-14T01:45:08.984Z,72.38
2017-08-14T01:47:36.476Z,72.59
2017-08-14T01:50:04.025Z,72.55
2017-08-14T01:52:31.592Z,72.32
2017-08-14T01:54:59.350Z,72.25
2017-08-14T01:57:26.868Z,72.29
2017-08-14T01:59:54.401Z,72.18
2017-08-14T02:02:22.169Z,72.41
2017-08-14T02:04:49.737Z,72.23
2017-08-14T02:07:17.265Z,72.31
2017-08-14T02:09:45.695Z,72.23
2017-08-14T02:12:13.211Z,71.63
2017-08-14T02:14:40.725Z,71.85
2017-08-14T02:17:08.276Z,72.68
2017-08-14T02:19:35.794Z,73.03
2017-08-14T02:22:03.303Z,72.34
2017-08-14T02:24:30.837Z,72.37
2017-08-14T02:26:58.361Z,72.73
2017-08-14T02:29:25.860Z,72.79
2017-08-14T02:31:53.394Z,72.41
2017-08-14T02:34:20.925Z,72.41
2017-08-14T02:36:48.428Z,72.62
2017-08-14T02:39:15.973Z,72.62
2017-08-14T02:41:43.478Z,72.52
2017-08-14T02:44:11.373Z,72.31
2017-08-14T02:46:38.913Z,72.41
2017-08-14T02:49:06.440Z,72.41
2017-08-14T02:51:33.956Z,72.08
2017-08-14T02:54:01.498Z,72.02
2017-08-14T02:56:29.877Z,71.83
2017-08-14T02:58:57.743Z,71.65
2017-08-14T03:01:25.506Z,72.32
2017-08-14T03:03:53.022Z,72.03
2017-08-14T03:06:20.531Z,72.50
2017-08-14T03:08:48.080Z,72.00
2017-08-14T03:11:15.921Z,72.44
2017-08-14T03:13:43.721Z,72.87
2017-08-14T03:16:11.329Z,72.88
2017-08-14T03:18:38.833Z,72.29
2017-08-14T03:21:06.385Z,72.54
2017-08-14T03:23:34.271Z,72.43
2017-08-14T03:26:01.780Z,72.05
2017-08-14T03:28:29.327Z,71.80
2017-08-14T03:30:56.874Z,72.21
2017-08-14T03:33:24.643Z,72.38
2017-08-14T03:35:52.414Z,72.39
2017-08-14T03:38:19.959Z,71.66
2017-08-14T03:40:47.790Z,72.47
2017-08-14T03:43:15.336Z,72.28
2017-08-14T03:45:42.868Z,72.41
2017-08-14T03:48:10.837Z,72.17
2017-08-14T03:50:39.276Z,72.56
2017-08-14T03:53:06.830Z,72.62
2017-08-14T03:55:34.337Z,72.29
2017-08-14T03:58:02.143Z,72.19
2017-08-14T04:00:29.908Z,72.44
2017-08-14T04:02:57.786Z,72.56
2017-08-14T04:05:25.443Z,72.23
2017-08-14T04:07:53.052Z,72.78
2017-08-14T04:10:20.581Z,72.54
2017-08-14T04:12:48.087Z,72.80
2017-08-14T04:15:15.632Z,72.96
2017-08-14T04:17:43.371Z,72.39
2017-08-14T04:20:10.869Z,72.30
2017-08-14T04:22:38.414Z,72.27
2017-08-14T04:25:05.913Z,71.77
2017-08-14T04:27:33.417Z,72.04
2017-08-14T04:30:01.706Z,71.78
2017-08-14T04:32:29.275Z,72.03
2017-08-14T04:34:57.084Z,72.19
2017-08-14T04:37:25.306Z,72.01
2017-08-14T04:39:52.850Z,71.50
2017-08-14T04:42:20.375Z,71.51
2017-08-14T04:44:47.910Z,71.65
2017-08-14T04:47:15.496Z,71.31
2017-08-14T04:49:42.992Z,71.43
2017-08-14T04:52:11.568Z,71.77
2017-08-14T04:54:39.137Z,71.92
2017-08-14T04:57:06.669Z,71.51
2017-08-14T04:59:34.487Z,71.11
2017-08-14T05:02:02.055Z,71.11
2017-08-14T05:04:29.568Z,70.96
2017-08-14T05:06:57.107Z,71.31
2017-08-14T05:09:24.870Z,71.09
2017-08-14T05:11:52.660Z,71.55
2017-08-14T05:14:20.156Z,71.24
2017-08-14T05:16:47.756Z,70.18
2017-08-14T05:19:15.501Z,70.59
2017-08-14T05:21:43.232Z,70.23
2017-08-14T05:24:10.871Z,70.30
2017-08-14T05:26:38.400Z,69.84
2017-08-14T05:29:05.917Z,69.46
2017-08-14T05:31:33.464Z,70.09
2017-08-14T05:34:00.966Z,69.71
2017-08-14T05:36:28.483Z,69.33
2017-08-14T05:38:56.074Z,69.42
2017-08-14T05:41:23.588Z,69.48
2017-08-14T05:43:51.101Z,68.96
2017-08-14T05:46:18.705Z,67.94
2017-08-14T05:48:46.255Z,67.08
2017-08-14T05:51:13.774Z,65.90
2017-08-14T05:53:41.335Z,64.18
2017-08-14T05:56:09.179Z,64.07
2017-08-14T05:58:36.974Z,64.52
2017-08-14T06:01:04.905Z,63.76
2017-08-14T06:03:32.479Z,64.35
2017-08-14T06:05:59.989Z,64.06
2017-08-14T06:08:27.525Z,64.26
2017-08-14T06:10:55.026Z,64.07
2017-08-14T06:13:22.603Z,64.21
2017-08-14T06:15:50.170Z,64.45
2017-08-14T06:18:17.967Z,64.30
2017-08-14T06:20:45.464Z,63.69
2017-08-14T06:23:13.055Z,63.65
2017-08-14T06:25:40.564Z,63.21
2017-08-14T06:28:08.073Z,63.40
2017-08-14T06:30:35.716Z,63.57
2017-08-14T06:33:03.300Z,64.05
2017-08-14T06:35:30.835Z,63.75
2017-08-14T06:37:58.385Z,63.34
2017-08-14T06:40:25.901Z,62.90
2017-08-14T06:42:53.767Z,63.40
2017-08-14T06:45:21.338Z,63.97
2017-08-14T06:47:48.843Z,64.26
2017-08-14T06:50:16.641Z,64.18
2017-08-14T06:52:44.176Z,63.36
2017-08-14T06:55:11.693Z,63.78
2017-08-14T06:57:39.202Z,63.72
2017-08-14T07:00:07.827Z,64.11
2017-08-14T07:02:35.400Z,64.82
2017-08-14T07:05:03.003Z,64.35
2017-08-14T07:07:30.760Z,63.72
2017-08-14T07:09:58.951Z,63.18
2017-08-14T07:12:26.773Z,62.94
2017-08-14T07:14:54.336Z,62.43
2017-08-14T07:17:22.163Z,61.48
2017-08-14T07:19:49.708Z,61.40
2017-08-14T07:22:17.255Z,61.93
2017-08-14T07:24:44.775Z,62.51
2017-08-14T07:27:12.539Z,63.02
2017-08-14T07:29:40.069Z,61.95
2017-08-14T07:32:07.617Z,60.76
2017-08-14T07:34:35.124Z,60.38
2017-08-14T07:37:02.916Z,59.98
2017-08-14T07:39:30.469Z,59.84
2017-08-14T07:41:58.308Z,60.93
2017-08-14T07:44:25.818Z,60.96
2017-08-14T07:46:54.206Z,59.29
2017-08-14T07:49:21.731Z,57.24
2017-08-14T07:51:49.256Z,56.78
2017-08-14T07:54:16.848Z,54.67
2017-08-14T07:56:44.395Z,55.04
2017-08-14T07:59:11.924Z,57.03
2017-08-14T08:01:39.529Z,57.73
2017-08-14T08:04:07.058Z,58.63
2017-08-14T08:06:34.608Z,59.02
2017-08-14T08:09:02.157Z,59.38
2017-08-14T08:11:29.672Z,60.55
2017-08-14T08:13:57.186Z,60.44
2017-08-14T08:16:25.365Z,61.37
2017-08-14T08:18:52.932Z,61.04
2017-08-14T08:21:20.479Z,60.05
2017-08-14T08:23:48.064Z,59.02
2017-08-14T08:26:15.587Z,58.26
2017-08-14T08:28:43.345Z,58.99
2017-08-14T08:31:10.901Z,59.08
2017-08-14T08:33:38.466Z,59.63
2017-08-14T08:36:07.006Z,59.14
2017-08-14T08:38:34.545Z,59.80
2017-08-14T08:41:02.374Z,58.87
2017-08-14T08:43:29.963Z,58.86
2017-08-14T08:45:57.489Z,57.82
2017-08-14T08:48:25.287Z,56.86
2017-08-14T08:50:52.806Z,55.43
2017-08-14T08:53:20.372Z,54.46
2017-08-14T08:55:47.886Z,52.58
2017-08-14T08:58:15.621Z,51.67
2017-08-14T09:00:43.157Z,51.90
2017-08-14T09:03:10.681Z,52.53
2017-08-14T09:05:38.186Z,52.85
2017-08-14T09:08:05.783Z,52.67
2017-08-14T09:10:33.601Z,51.89
2017-08-14T09:13:01.364Z,51.48
2017-08-14T09:15:28.944Z,51.14
2017-08-14T09:17:56.479Z,51.24
2017-08-14T09:20:24.245Z,50.42
2017-08-14T09:22:51.815Z,49.75
2017-08-14T09:25:19.342Z,49.42
2017-08-14T09:27:46.897Z,48.77
2017-08-14T09:30:14.503Z,48.38
2017-08-14T09:32:42.242Z,47.14
2017-08-14T09:35:09.767Z,47.02
2017-08-14T09:37:37.330Z,47.99
2017-08-14T09:40:04.846Z,49.68
2017-08-14T09:42:32.369Z,49.35
2017-08-14T09:44:59.925Z,49.47
2017-08-14T09:47:27.687Z,48.40
2017-08-14T09:49:55.197Z,48.83
2017-08-14T09:52:22.743Z,49.25
2017-08-14T09:54:50.512Z,50.57
2017-08-14T09:57:18.025Z,49.59
2017-08-14T09:59:45.580Z,48.68
2017-08-14T10:02:13.476Z,48.07
2017-08-14T10:04:41.346Z,48.12
2017-08-14T10:07:08.884Z,47.41
2017-08-14T10:09:36.435Z,47.31
2017-08-14T10:12:04.007Z,46.83
2017-08-14T10:14:31.528Z,46.75
2017-08-14T10:16:59.085Z,46.50
2017-08-14T10:19:27.429Z,45.50
2017-08-14T10:21:54.976Z,45.32
2017-08-14T10:24:22.518Z,45.51
2017-08-14T10:26:50.941Z,47.08
2017-08-14T10:29:18.788Z,46.79
2017-08-14T10:31:46.714Z,47.11
2017-08-14T10:34:14.482Z,45.99
2017-08-14T10:36:42.010Z,46.00
2017-08-14T10:39:09.601Z,47.08
2017-08-14T10:41:37.399Z,46.77
2017-08-14T10:44:05.189Z,46.51
2017-08-14T10:46:32.752Z,46.10
2017-08-14T10:49:00.495Z,46.55
2017-08-14T10:51:28.001Z,45.91
2017-08-14T10:53:55.785Z,46.16
2017-08-14T10:56:23.329Z,46.60
2017-08-14T10:58:50.864Z,46.02
2017-08-14T11:01:18.416Z,46.39
2017-08-14T11:03:45.955Z,46.17
2017-08-14T11:06:13.544Z,45.76
2017-08-14T11:08:41.103Z,46.10
2017-08-14T11:11:08.622Z,45.30
2017-08-14T11:13:36.199Z,45.86
2017-08-14T11:16:03.802Z,45.82
2017-08-14T11:18:31.558Z,45.60
2017-08-14T11:20:59.338Z,45.68
2017-08-14T11:23:26.890Z,46.06
2017-08-14T11:25:54.416Z,46.64
2017-08-14T11:28:21.937Z,47.05
2017-08-14T11:30:49.557Z,46.59
2017-08-14T11:33:17.082Z,46.32
2017-08-14T11:35:44.626Z,46.66
2017-08-14T11:38:12.181Z,46.15
2017-08-14T11:40:39.716Z,46.00
2017-08-14T11:43:07.290Z,45.15
2017-08-14T11:45:34.852Z,45.43
2017-08-14T11:48:02.612Z,45.58
2017-08-14T11:50:30.133Z,46.02
2017-08-14T11:52:57.713Z,45.74
2017-08-14T11:55:25.242Z,45.99
2017-08-14T11:57:52.789Z,45.38
2017-08-14T12:00:20.498Z,45.81
2017-08-14T12:02:48.084Z,45.66
2017-08-14T12:05:15.849Z,45.48
2017-08-14T12:07:43.399Z,45.36
2017-08-14T12:10:10.924Z,45.46
2017-08-14T12:12:38.679Z,44.93
2017-08-14T12:15:06.280Z,44.93
2017-08-14T12:17:33.839Z,45.81
2017-08-14T12:20:01.443Z,45.66
2017-08-14T12:22:29.008Z,45.13
2017-08-14T12:24:56.548Z,45.60
2017-08-14T12:27:24.380Z,46.21
2017-08-14T12:29:51.923Z,46.01
2017-08-14T12:32:19.515Z,45.99
2017-08-14T12:34:47.268Z,45.72
2017-08-14T12:37:14.795Z,45.84
2017-08-14T12:39:42.371Z,46.06
2017-08-14T12:42:09.941Z,46.67
2017-08-14T12:44:37.501Z,47.04
2017-08-14T12:47:05.061Z,46.83
2017-08-14T12:49:32.800Z,46.73
2017-08-14T12:52:00.338Z,46.63
2017-08-14T12:54:28.116Z,47.06
2017-08-14T12:56:55.623Z,47.43
2017-08-14T12:59:23.149Z,47.02
2017-08-14T13:01:50.733Z,47.41
2017-08-14T13:04:18.284Z,47.48
2017-08-14T13:06:45.808Z,47.91
2017-08-14T13:09:13.613Z,48.04
2017-08-14T13:11:41.153Z,47.79
2017-08-14T13:14:08.728Z,47.37
2017-08-14T13:16:36.289Z,47.36
2017-08-14T13:19:03.821Z,47.20
2017-08-14T13:21:31.374Z,47.72
2017-08-14T13:23:58.964Z,48.77
2017-08-14T13:26:26.764Z,47.87
2017-08-14T13:28:54.517Z,47.78
2017-08-14T13:31:22.073Z,46.97
2017-08-14T13:33:49.608Z,46.84
2017-08-14T13:36:17.166Z,47.10
2017-08-14T13:38:44.755Z,47.93
2017-08-14T13:41:12.314Z,48.02
2017-08-14T13:43:39.830Z,47.70
2017-08-14T13:46:07.477Z,47.29
2017-08-14T13:48:34.990Z,46.67
2017-08-14T13:51:02.521Z,47.17
2017-08-14T13:53:30.081Z,46.84
2017-08-14T13:55:57.838Z,47.59
2017-08-14T13:58:25.368Z,47.75
2017-08-14T14:00:53.199Z,48.15
2017-08-14T14:03:20.761Z,48.78
2017-08-14T14:05:48.270Z,48.71
2017-08-14T14:08:15.837Z,48.81
2017-08-14T14:10:43.382Z,49.41
2017-08-14T14:13:11.135Z,48.97
2017-08-14T14:15:38.697Z,49.08
2017-08-14T14:18:06.447Z,48.98
2017-08-14T14:20:33.999Z,49.21
2017-08-14T14:23:01.592Z,49.73
2017-08-14T14:25:29.149Z,49.84
2017-08-14T14:27:56.716Z,49.55
2017-08-14T14:30:24.298Z,49.54
2017-08-14T14:32:51.822Z,49.87
2017-08-14T14:35:19.371Z,49.74
2017-08-14T14:37:46.938Z,48.91
2017-08-14T14:40:14.541Z,49.18
2017-08-14T14:42:42.130Z,49.60
2017-08-14T14:45:09.679Z,49.47
2017-08-14T14:47:37.181Z,49.39
2017-08-14T14:50:04.704Z,50.11
2017-08-14T14:52:32.237Z,50.12
2017-08-14T14:54:59.979Z,49.89
2017-08-14T14:57:27.519Z,50.59
2017-08-14T14:59:55.088Z,51.15
2017-08-14T15:02:22.640Z,50.63
2017-08-14T15:04:50.232Z,50.69
2017-08-14T15:07:17.773Z,50.67
2017-08-14T15:09:45.366Z,50.77
2017-08-14T15:12:13.706Z,50.96
2017-08-14T15:14:41.232Z,51.00
2017-08-14T15:17:08.820Z,51.22
2017-08-14T15:19:36.569Z,51.03
2017-08-14T15:22:04.099Z,51.11
2017-08-14T15:24:31.645Z,50.93
2017-08-14T15:26:59.169Z,50.88
2017-08-14T15:29:27.385Z,51.57
2017-08-14T15:32:37.512Z,51.68
2017-08-14T15:35:05.345Z,51.64
2017-08-14T15:37:32.864Z,51.57
2017-08-14T15:40:00.435Z,51.76
2017-08-14T15:42:27.967Z,52.38
2017-08-14T15:44:55.548Z,52.37
2017-08-14T15:47:23.112Z,52.74
2017-08-14T15:49:50.651Z,52.71
2017-08-14T15:52:18.187Z,53.24
2017-08-14T15:54:45.766Z,53.14
2017-08-14T15:57:13.538Z,52.90
2017-08-14T15:59:41.307Z,53.08
2017-08-14T16:02:08.867Z,52.89
2017-08-14T16:04:36.379Z,52.68
2017-08-14T16:07:04.139Z,52.59
2017-08-14T16:09:31.723Z,53.01
2017-08-14T16:11:59.243Z,53.02
2017-08-14T16:14:26.764Z,53.53
2017-08-14T16:16:55.278Z,53.68
2017-08-14T16:19:34.434Z,53.78
2017-08-14T16:22:01.997Z,53.83
2017-08-14T16:24:29.509Z,53.37
2017-08-14T16:26:57.679Z,53.55
2017-08-14T16:29:25.221Z,53.92
2017-08-14T16:31:52.780Z,53.74
2017-08-14T16:34:20.694Z,53.74
2017-08-14T16:36:48.264Z,54.19
2017-08-14T16:39:15.850Z,54.29
2017-08-14T16:41:43.353Z,54.37
2017-08-14T16:44:10.963Z,54.26
2017-08-14T16:46:38.559Z,54.25
2017-08-14T16:49:06.086Z,54.67
2017-08-14T16:51:33.639Z,54.58
2017-08-14T16:54:01.210Z,54.88
2017-08-14T16:56:28.795Z,54.88
2017-08-14T16:58:56.394Z,55.19
2017-08-14T17:01:23.977Z,54.82
2017-08-14T17:03:51.550Z,55.34
2017-08-14T17:06:19.080Z,55.36
2017-08-14T17:08:46.642Z,55.65
2017-08-14T17:11:14.413Z,55.45
2017-08-14T17:13:42.166Z,55.62
2017-08-14T17:16:09.819Z,55.54
2017-08-14T17:18:37.338Z,55.93
2017-08-14T17:21:04.890Z,56.69
2017-08-14T17:23:32.427Z,57.05
2017-08-14T17:26:00.011Z,57.01
2017-08-14T17:28:27.526Z,56.58
2017-08-14T17:30:55.060Z,56.76
2017-08-14T17:33:23.048Z,57.00
2017-08-14T17:35:50.620Z,56.82
2017-08-14T17:38:18.196Z,57.11
2017-08-14T17:40:45.741Z,56.93
2017-08-14T17:43:13.312Z,56.63
2017-08-14T17:45:40.902Z,57.18
2017-08-14T17:48:08.433Z,57.46
2017-08-14T17:50:36.162Z,57.42
2017-08-14T17:53:03.756Z,57.59
2017-08-14T17:55:31.318Z,58.07
2017-08-14T17:57:58.880Z,58.20
2017-08-14T18:00:26.514Z,58.45
2017-08-14T18:02:54.108Z,58.73
2017-08-14T18:05:21.692Z,58.31
2017-08-14T18:07:49.241Z,58.34
2017-08-14T18:10:16.784Z,58.39
2017-08-14T18:12:44.289Z,59.40
2017-08-14T18:15:11.875Z,59.04
2017-08-14T18:17:39.881Z,58.96
2017-08-14T18:20:07.509Z,58.63
2017-08-14T18:22:35.152Z,58.55
2017-08-14T18:25:02.708Z,58.36
2017-08-14T18:27:30.280Z,58.59
2017-08-14T18:29:57.873Z,58.52
2017-08-14T18:32:25.439Z,58.50
2017-08-14T18:34:53.038Z,58.72
2017-08-14T18:37:20.636Z,59.04
2017-08-14T18:39:48.277Z,58.89
2017-08-14T18:42:15.831Z,59.49
2017-08-14T18:44:43.819Z,59.52
2017-08-14T18:47:11.391Z,58.92
2017-08-14T18:49:39.252Z,59.34
2017-08-14T18:52:06.792Z,58.98
2017-08-14T18:54:34.434Z,59.18
2017-08-14T18:57:02.245Z,59.58
2017-08-14T18:59:29.751Z,59.88
2017-08-14T19:01:57.380Z,59.67
2017-08-14T19:04:24.932Z,59.89
2017-08-14T19:06:52.749Z,59.81
2017-08-14T19:09:21.856Z,59.29
2017-08-14T19:11:48.165Z,59.85
2017-08-14T19:14:15.706Z,59.81
2017-08-14T19:16:43.331Z,60.03
2017-08-14T19:19:11.041Z,60.20
2017-08-14T19:21:38.738Z,60.39
2017-08-14T19:24:06.383Z,60.49
2017-08-14T19:26:34.237Z,60.95
2017-08-14T19:29:01.914Z,61.06
2017-08-14T19:31:29.777Z,61.25
2017-08-14T19:33:57.388Z,61.49
2017-08-14T19:36:25.333Z,61.20
2017-08-14T19:38:54.632Z,61.42
2017-08-14T19:41:22.501Z,61.17
2017-08-14T19:43:50.018Z,61.35
2017-08-14T19:46:17.754Z,61.68
2017-08-14T19:48:45.356Z,61.80
2017-08-14T19:51:12.876Z,61.44
2017-08-14T19:53:41.096Z,61.25
2017-08-14T19:56:08.637Z,61.27
2017-08-14T19:58:36.149Z,61.69
2017-08-14T20:01:03.731Z,61.83
2017-08-14T20:03:31.508Z,61.75
2017-08-14T20:05:59.080Z,62.24
2017-08-14T20:08:26.641Z,62.44
2017-08-14T20:10:54.394Z,62.52
2017-08-14T20:13:21.923Z,62.55
2017-08-14T20:15:49.466Z,62.14
2017-08-14T20:18:17.001Z,61.97
2017-08-14T20:20:44.561Z,61.95
2017-08-14T20:23:12.105Z,62.12
2017-08-14T20:25:39.841Z,62.22
2017-08-14T20:28:07.365Z,62.25
2017-08-14T20:30:35.002Z,62.43
2017-08-14T20:33:02.794Z,62.61
2017-08-14T20:35:30.650Z,62.37
2017-08-14T20:37:58.446Z,62.09
2017-08-14T20:40:25.975Z,62.67
2017-08-14T20:42:53.502Z,62.28
2017-08-14T20:45:21.087Z,62.59
2017-08-14T20:47:48.934Z,62.38
2017-08-14T20:50:16.449Z,62.62
2017-08-14T20:52:44.001Z,62.41
2017-08-14T20:55:11.501Z,62.86
2017-08-14T20:57:39.300Z,62.95
2017-08-14T21:00:10.058Z,62.96
2017-08-14T21:02:37.576Z,63.11
2017-08-14T21:05:05.107Z,63.24
2017-08-14T21:07:32.665Z,62.89
2017-08-14T21:10:00.708Z,62.86
2017-08-14T21:12:28.564Z,62.92
2017-08-14T21:14:56.110Z,62.87
2017-08-14T21:17:23.636Z,62.80
2017-08-14T21:19:51.169Z,62.62
2017-08-14T21:22:18.946Z,63.12
2017-08-14T21:24:46.461Z,62.92
2017-08-14T21:27:13.989Z,63.30
2017-08-14T21:29:41.571Z,62.56
2017-08-14T21:32:09.118Z,62.93
2017-08-14T21:34:36.617Z,62.96
2017-08-14T21:37:04.453Z,62.60
2017-08-14T21:39:32.300Z,62.78
2017-08-14T21:41:59.809Z,63.30
2017-08-14T21:44:27.328Z,64.02
2017-08-14T21:46:55.029Z,63.69
2017-08-14T21:49:22.587Z,63.70
2017-08-14T21:51:50.115Z,63.68
2017-08-14T21:54:18.646Z,63.90
2017-08-14T21:56:46.436Z,63.88
2017-08-14T21:59:13.954Z,63.76
2017-08-14T22:01:41.520Z,63.61
2017-08-14T22:04:09.257Z,63.91
2017-08-14T22:06:37.123Z,63.62
2017-08-14T22:09:04.736Z,63.45
2017-08-14T22:11:33.266Z,63.01
2017-08-14T22:14:01.080Z,63.47
2017-08-14T22:16:29.928Z,63.63
2017-08-14T22:18:57.533Z,64.04
2017-08-14T22:21:25.074Z,63.79
2017-08-14T22:23:52.687Z,63.98
2017-08-14T22:26:20.233Z,63.79
2017-08-14T22:28:47.811Z,64.10
2017-08-14T22:31:15.353Z,63.92
2017-08-14T22:33:42.877Z,63.77
2017-08-14T22:36:10.680Z,63.98
2017-08-14T22:38:38.216Z,63.93
2017-08-14T22:41:05.739Z,64.18
2017-08-14T22:43:33.258Z,64.45
2017-08-14T22:46:01.044Z,64.17
2017-08-14T22:48:28.575Z,64.67
2017-08-14T22:50:56.126Z,64.11
2017-08-14T22:53:23.664Z,64.30
2017-08-14T22:55:51.210Z,64.15
2017-08-14T22:58:18.741Z,64.25
2017-08-14T23:00:46.300Z,64.42
2017-08-14T23:03:13.821Z,64.25
2017-08-14T23:05:42.042Z,64.73
2017-08-14T23:08:09.615Z,64.58
2017-08-14T23:10:37.126Z,64.54
2017-08-14T23:13:04.660Z,64.92
2017-08-14T23:15:32.216Z,65.09
2017-08-14T23:18:00.043Z,64.76
2017-08-14T23:20:27.805Z,64.60
2017-08-14T23:22:55.348Z,64.60
2017-08-14T23:25:22.880Z,64.82
2017-08-14T23:27:50.393Z,64.96
2017-08-14T23:30:18.267Z,64.68
2017-08-14T23:32:45.788Z,64.80
2017-08-14T23:35:13.299Z,65.21
2017-08-14T23:37:41.094Z,65.04
2017-08-14T23:40:08.619Z,65.10
2017-08-14T23:42:36.144Z,65.28
2017-08-14T23:45:03.733Z,64.54
2017-08-14T23:47:31.575Z,64.72
2017-08-14T23:49:59.086Z,64.91
2017-08-14T23:52:26.659Z,64.95
2017-08-14T23:54:54.176Z,65.08
2017-08-14T23:57:22.010Z,65.08
2017-08-14T23:59:49.606Z,65.33
