createdAt,value
2019-02-25T00:00:58.422Z,99.90
2019-02-25T00:03:29.139Z,99.90
2019-02-25T00:06:00.415Z,99.90
2019-02-25T00:08:31.300Z,99.90
2019-02-25T00:11:01.941Z,99.90
2019-02-25T00:13:32.635Z,99.90
2019-02-25T00:16:03.445Z,99.90
2019-02-25T00:18:34.583Z,99.90
2019-02-25T00:21:05.256Z,99.90
2019-02-25T00:23:36.889Z,99.90
2019-02-25T00:26:07.695Z,99.90
2019-02-25T00:28:38.914Z,99.90
2019-02-25T00:31:12.580Z,99.90
2019-02-25T00:33:43.311Z,99.90
2019-02-25T00:36:14.046Z,99.90
2019-02-25T00:38:48.154Z,99.90
2019-02-25T00:41:19.401Z,99.90
2019-02-25T00:43:49.921Z,99.90
2019-02-25T00:46:20.711Z,99.90
2019-02-25T00:48:51.904Z,99.90
2019-02-25T00:51:23.120Z,99.90
2019-02-25T00:53:54.297Z,99.90
2019-02-25T00:56:25.941Z,99.90
2019-02-25T00:58:56.647Z,99.90
2019-02-25T01:01:27.874Z,99.90
2019-02-25T01:03:59.416Z,99.90
2019-02-25T01:06:31.084Z,99.90
2019-02-25T01:09:02.466Z,99.90
2019-02-25T01:11:33.621Z,99.90
2019-02-25T01:14:06.229Z,99.90
2019-02-25T01:16:37.182Z,99.90
2019-02-25T01:19:08.807Z,99.90
2019-02-25T01:21:41.022Z,99.90
2019-02-25T01:24:13.251Z,99.90
2019-02-25T01:26:44.285Z,99.90
2019-02-25T01:29:16.627Z,99.90
2019-02-25T01:31:49.195Z,99.90
2019-02-25T01:34:19.910Z,99.90
2019-02-25T01:36:52.171Z,99.90
2019-02-25T01:39:24.811Z,99.90
2019-02-25T01:41:55.993Z,99.90
2019-02-25T01:44:27.392Z,99.90
2019-02-25T01:46:59.066Z,99.90
2019-02-25T01:49:29.886Z,99.90
2019-02-25T01:52:01.102Z,99.90
2019-02-25T01:54:32.710Z,99.90
2019-02-25T01:57:04.548Z,99.90
2019-02-25T01:59:35.823Z,99.90
2019-02-25T02:02:07.300Z,99.90
2019-02-25T02:04:38.583Z,99.90
2019-02-25T02:07:09.535Z,99.90
2019-02-25T02:09:41.573Z,99.90
2019-02-25T02:12:12.488Z,99.90
2019-02-25T02:14:44.341Z,99.90
2019-02-25T02:17:15.060Z,99.90
2019-02-25T02:19:46.369Z,99.90
2019-02-25T02:22:17.944Z,99.90
2019-02-25T02:24:49.762Z,99.90
2019-02-25T02:27:21.118Z,99.90
2019-02-25T02:29:52.373Z,99.90
2019-02-25T02:32:23.238Z,99.90
2019-02-25T02:34:54.261Z,99.90
2019-02-25T02:37:26.191Z,99.90
2019-02-25T02:39:57.101Z,99.90
2019-02-25T02:42:28.019Z,99.90
2019-02-25T02:45:01.662Z,99.90
2019-02-25T02:48:05.344Z,99.90
2019-02-25T02:50:36.397Z,99.90
2019-02-25T02:53:07.840Z,99.90
2019-02-25T02:55:39.554Z,99.90
2019-02-25T02:58:10.975Z,99.90
2019-02-25T03:00:42.383Z,99.90
2019-02-25T03:03:13.248Z,99.90
2019-02-25T03:05:44.413Z,99.90
2019-02-25T03:08:15.482Z,99.90
2019-02-25T03:10:46.943Z,99.90
2019-02-25T03:13:18.579Z,99.90
2019-02-25T03:15:49.909Z,99.90
2019-02-25T03:18:20.755Z,99.90
2019-02-25T03:20:51.334Z,99.90
2019-02-25T03:23:22.303Z,99.90
2019-02-25T03:25:54.345Z,99.90
2019-02-25T03:28:25.306Z,99.90
2019-02-25T03:30:56.134Z,99.90
2019-02-25T03:33:26.866Z,99.90
2019-02-25T03:35:57.621Z,99.90
2019-02-25T03:38:28.528Z,99.90
2019-02-25T03:40:59.425Z,99.90
2019-02-25T03:43:30.707Z,99.90
2019-02-25T03:46:03.193Z,99.90
2019-02-25T03:48:34.184Z,99.90
2019-02-25T03:51:05.402Z,99.90
2019-02-25T03:53:37.738Z,99.90
2019-02-25T03:56:09.207Z,99.90
2019-02-25T03:58:40.412Z,99.90
2019-02-25T04:01:11.428Z,99.90
2019-02-25T04:03:42.262Z,99.90
2019-02-25T04:06:13.822Z,99.90
2019-02-25T04:08:44.603Z,99.90
2019-02-25T04:11:15.574Z,99.90
2019-02-25T04:13:47.409Z,99.90
2019-02-25T04:16:19.202Z,99.90
2019-02-25T04:18:51.148Z,99.90
2019-02-25T04:21:23.177Z,99.90
2019-02-25T04:23:54.930Z,99.90
2019-02-25T04:26:25.689Z,99.90
2019-02-25T04:28:57.190Z,99.90
2019-02-25T04:31:28.506Z,99.90
2019-02-25T04:33:59.688Z,99.90
2019-02-25T04:36:30.669Z,99.90
2019-02-25T04:39:01.829Z,99.90
2019-02-25T04:41:33.242Z,99.90
2019-02-25T04:44:04.504Z,99.90
2019-02-25T04:46:35.699Z,99.90
2019-02-25T04:49:06.790Z,99.90
2019-02-25T04:51:37.921Z,99.90
2019-02-25T04:54:08.651Z,99.90
2019-02-25T04:56:39.506Z,99.90
2019-02-25T04:59:10.262Z,99.90
2019-02-25T05:01:40.995Z,99.90
2019-02-25T05:04:12.116Z,99.90
2019-02-25T05:06:42.509Z,99.90
2019-02-25T05:09:13.242Z,99.90
2019-02-25T05:11:47.091Z,99.90
2019-02-25T05:14:17.818Z,99.90
2019-02-25T05:16:51.185Z,99.90
2019-02-25T05:19:22.392Z,99.90
2019-02-25T05:21:53.673Z,99.90
2019-02-25T05:24:24.753Z,99.90
2019-02-25T05:26:55.633Z,99.90
2019-02-25T05:29:26.405Z,99.90
2019-02-25T05:32:00.436Z,99.90
2019-02-25T05:34:31.013Z,99.90
2019-02-25T05:37:03.346Z,99.90
2019-02-25T05:39:34.163Z,99.90
2019-02-25T05:42:05.144Z,99.90
2019-02-25T05:44:36.013Z,99.90
2019-02-25T05:47:07.561Z,99.90
2019-02-25T05:49:39.191Z,99.90
2019-02-25T05:52:09.899Z,99.90
2019-02-25T05:54:41.619Z,99.90
2019-02-25T05:57:12.822Z,99.90
2019-02-25T05:59:43.970Z,99.90
2019-02-25T06:02:15.235Z,99.90
2019-02-25T06:04:46.208Z,99.90
2019-02-25T06:07:18.188Z,99.90
2019-02-25T06:09:49.315Z,99.90
2019-02-25T06:12:20.870Z,99.90
2019-02-25T06:14:51.712Z,99.90
2019-02-25T06:17:22.381Z,99.90
2019-02-25T06:19:53.686Z,99.90
2019-02-25T06:22:25.568Z,99.90
2019-02-25T06:24:56.823Z,99.90
2019-02-25T06:27:30.634Z,99.90
2019-02-25T06:30:00.850Z,99.90
2019-02-25T06:32:32.294Z,99.90
2019-02-25T06:35:03.542Z,99.90
2019-02-25T06:37:34.332Z,99.90
2019-02-25T06:40:05.356Z,99.90
2019-02-25T06:42:36.423Z,99.90
2019-02-25T06:45:08.353Z,99.90
2019-02-25T06:47:39.747Z,99.90
2019-02-25T06:50:11.077Z,99.90
2019-02-25T06:52:43.235Z,99.90
2019-02-25T06:55:15.126Z,99.90
2019-02-25T06:57:45.740Z,98.20
2019-02-25T07:00:18.313Z,97.10
2019-02-25T07:02:49.319Z,96.00
2019-02-25T07:05:42.305Z,93.60
2019-02-25T07:08:33.707Z,93.70
2019-02-25T07:11:16.586Z,92.80
2019-02-25T07:14:18.386Z,91.80
2019-02-25T07:17:06.325Z,89.70
2019-02-25T07:20:06.755Z,85.20
2019-02-25T07:22:58.557Z,84.70
2019-02-25T07:25:45.276Z,81.00
2019-02-25T07:28:33.385Z,77.90
2019-02-25T07:31:22.498Z,76.20
2019-02-25T07:34:00.394Z,73.10
2019-02-25T07:36:50.597Z,69.90
2019-02-25T07:39:40.597Z,65.70
2019-02-25T07:42:37.719Z,65.70
2019-02-25T07:45:24.437Z,63.10
2019-02-25T07:48:08.482Z,61.40
2019-02-25T07:51:00.215Z,59.60
2019-02-25T07:53:55.001Z,59.30
2019-02-25T07:56:59.830Z,59.60
2019-02-25T07:59:50.499Z,61.10
2019-02-25T08:02:54.754Z,61.90
2019-02-25T08:05:40.779Z,61.20
2019-02-25T08:08:31.035Z,61.50
2019-02-25T08:11:23.698Z,64.20
2019-02-25T08:14:14.076Z,63.20
2019-02-25T08:17:11.011Z,64.20
2019-02-25T08:19:50.997Z,61.20
2019-02-25T08:22:40.136Z,58.40
2019-02-25T08:25:28.498Z,57.10
2019-02-25T08:28:17.905Z,57.10
2019-02-25T08:31:13.989Z,56.50
2019-02-25T08:34:02.137Z,58.10
2019-02-25T08:37:27.458Z,59.80
2019-02-25T08:40:59.099Z,61.60
2019-02-25T08:43:48.926Z,59.70
2019-02-25T08:46:56.886Z,59.60
2019-02-25T08:49:49.266Z,60.50
2019-02-25T08:52:20.724Z,61.40
2019-02-25T08:54:51.744Z,61.10
2019-02-25T08:57:23.132Z,59.80
2019-02-25T08:59:53.803Z,58.60
2019-02-25T09:02:24.708Z,58.90
2019-02-25T09:04:55.525Z,58.00
2019-02-25T09:07:25.953Z,57.20
2019-02-25T09:09:56.683Z,57.90
2019-02-25T09:12:27.672Z,55.90
2019-02-25T09:14:58.577Z,55.20
2019-02-25T09:17:30.435Z,56.30
2019-02-25T09:20:00.978Z,54.90
2019-02-25T09:22:31.686Z,57.00
2019-02-25T09:25:02.780Z,58.20
2019-02-25T09:27:34.844Z,56.90
2019-02-25T09:30:09.151Z,55.20
2019-02-25T09:32:40.289Z,56.50
2019-02-25T09:35:11.413Z,55.40
2019-02-25T09:37:42.279Z,53.50
2019-02-25T09:40:16.081Z,53.00
2019-02-25T09:42:48.129Z,52.90
2019-02-25T09:45:19.635Z,52.90
2019-02-25T09:47:50.991Z,53.20
2019-02-25T09:50:22.195Z,53.00
2019-02-25T09:52:52.997Z,53.80
2019-02-25T09:55:23.985Z,53.50
2019-02-25T09:57:55.010Z,54.20
2019-02-25T10:00:25.705Z,54.20
2019-02-25T10:02:57.544Z,52.20
2019-02-25T10:05:29.148Z,52.50
2019-02-25T10:08:00.030Z,53.30
2019-02-25T10:10:32.371Z,54.60
2019-02-25T10:13:03.863Z,54.70
2019-02-25T10:15:35.378Z,56.50
2019-02-25T10:18:06.795Z,54.30
2019-02-25T10:20:37.723Z,53.00
2019-02-25T10:23:08.352Z,52.00
2019-02-25T10:25:40.150Z,52.70
2019-02-25T10:28:11.021Z,53.70
2019-02-25T10:30:41.912Z,52.80
2019-02-25T10:33:13.108Z,52.70
2019-02-25T10:35:43.873Z,55.40
2019-02-25T10:38:15.122Z,56.30
2019-02-25T10:40:47.508Z,55.90
2019-02-25T10:43:19.101Z,55.70
2019-02-25T10:45:51.127Z,57.90
2019-02-25T10:48:23.644Z,55.60
2019-02-25T10:50:56.241Z,54.90
2019-02-25T10:53:28.231Z,54.70
2019-02-25T10:56:05.967Z,52.30
2019-02-25T10:58:36.942Z,52.30
2019-02-25T11:01:13.409Z,51.90
2019-02-25T11:03:45.473Z,50.30
2019-02-25T11:06:16.182Z,51.00
2019-02-25T11:08:58.121Z,51.30
2019-02-25T11:11:32.899Z,51.00
2019-02-25T11:14:06.723Z,53.30
2019-02-25T11:16:41.934Z,54.10
2019-02-25T11:19:12.834Z,51.90
2019-02-25T11:21:47.399Z,51.50
2019-02-25T11:24:20.712Z,51.70
2019-02-25T11:26:51.938Z,50.70
2019-02-25T11:29:22.702Z,50.30
2019-02-25T11:31:53.956Z,50.50
2019-02-25T11:34:29.488Z,50.20
2019-02-25T11:37:01.254Z,50.20
2019-02-25T11:39:34.956Z,50.60
2019-02-25T11:42:07.842Z,50.30
2019-02-25T11:44:39.344Z,49.90
2019-02-25T11:47:11.507Z,50.00
2019-02-25T11:49:42.212Z,49.60
2019-02-25T11:52:12.983Z,50.10
2019-02-25T11:54:44.198Z,49.90
2019-02-25T11:57:15.231Z,49.70
2019-02-25T11:59:45.829Z,49.40
2019-02-25T12:02:25.265Z,49.30
2019-02-25T12:04:49.141Z,48.70
2019-02-25T12:07:20.057Z,50.20
2019-02-25T12:09:50.939Z,50.10
2019-02-25T12:12:23.414Z,49.70
2019-02-25T12:14:54.890Z,50.10
2019-02-25T12:17:26.008Z,50.70
2019-02-25T12:19:56.704Z,50.90
2019-02-25T12:22:27.958Z,52.40
2019-02-25T12:25:00.360Z,52.30
2019-02-25T12:27:31.656Z,52.20
2019-02-25T12:30:02.919Z,52.00
2019-02-25T12:32:33.990Z,52.20
2019-02-25T12:35:06.597Z,51.10
2019-02-25T12:37:37.606Z,51.50
2019-02-25T12:40:08.666Z,54.10
2019-02-25T12:42:39.836Z,53.60
2019-02-25T12:45:11.807Z,55.10
2019-02-25T12:47:42.540Z,55.60
2019-02-25T12:50:13.975Z,52.50
2019-02-25T12:52:44.879Z,51.60
2019-02-25T12:55:18.090Z,51.20
2019-02-25T12:57:49.781Z,50.00
2019-02-25T13:00:21.100Z,50.60
2019-02-25T13:02:52.982Z,50.70
2019-02-25T13:05:24.196Z,51.40
2019-02-25T13:07:55.857Z,49.90
2019-02-25T13:10:27.009Z,51.10
2019-02-25T13:12:59.673Z,50.20
2019-02-25T13:15:30.792Z,48.70
2019-02-25T13:18:02.743Z,48.90
2019-02-25T13:20:34.754Z,47.90
2019-02-25T13:23:05.785Z,49.30
2019-02-25T13:25:38.428Z,48.80
2019-02-25T13:28:09.298Z,49.30
2019-02-25T13:30:40.244Z,48.10
2019-02-25T13:33:11.129Z,48.10
2019-02-25T13:35:42.276Z,47.70
2019-02-25T13:38:13.363Z,48.90
2019-02-25T13:40:44.202Z,49.20
2019-02-25T13:43:15.066Z,50.20
2019-02-25T13:45:45.760Z,50.90
2019-02-25T13:48:16.469Z,50.90
2019-02-25T13:50:47.555Z,50.00
2019-02-25T13:53:19.168Z,49.90
2019-02-25T13:55:50.040Z,51.20
2019-02-25T13:58:21.300Z,49.50
2019-02-25T14:00:52.464Z,49.60
2019-02-25T14:03:24.034Z,50.80
2019-02-25T14:05:56.189Z,52.80
2019-02-25T14:08:28.438Z,51.20
2019-02-25T14:10:59.808Z,51.80
2019-02-25T14:13:39.360Z,52.50
2019-02-25T14:16:10.231Z,52.00
2019-02-25T14:18:42.852Z,51.00
2019-02-25T14:21:14.787Z,50.90
2019-02-25T14:23:47.392Z,50.50
2019-02-25T14:26:19.106Z,51.20
2019-02-25T14:28:50.793Z,51.70
2019-02-25T14:31:21.639Z,50.20
2019-02-25T14:33:52.588Z,50.90
2019-02-25T14:36:24.693Z,50.90
2019-02-25T14:38:56.817Z,51.20
2019-02-25T14:41:28.305Z,50.90
2019-02-25T14:43:59.711Z,51.60
2019-02-25T14:46:30.548Z,52.00
2019-02-25T14:49:02.391Z,51.20
2019-02-25T14:51:35.336Z,51.40
2019-02-25T14:54:06.170Z,52.20
2019-02-25T14:56:37.591Z,51.80
2019-02-25T14:59:12.506Z,50.50
2019-02-25T15:01:41.303Z,50.20
2019-02-25T15:04:13.982Z,49.10
2019-02-25T15:06:44.999Z,49.00
2019-02-25T15:09:16.241Z,48.50
2019-02-25T15:11:47.328Z,48.80
2019-02-25T15:14:19.236Z,50.60
2019-02-25T15:16:50.392Z,50.70
2019-02-25T15:19:24.071Z,52.60
2019-02-25T15:21:56.301Z,53.80
2019-02-25T15:24:29.784Z,55.20
2019-02-25T15:27:04.363Z,55.60
2019-02-25T15:29:35.328Z,55.90
2019-02-25T15:32:07.465Z,55.80
2019-02-25T15:34:38.234Z,55.80
2019-02-25T15:37:11.355Z,55.60
2019-02-25T15:39:42.570Z,56.20
2019-02-25T15:42:13.848Z,56.20
2019-02-25T15:44:49.337Z,56.70
2019-02-25T15:47:20.255Z,57.10
2019-02-25T15:49:51.595Z,56.50
2019-02-25T15:52:25.139Z,57.00
2019-02-25T15:54:57.998Z,57.40
2019-02-25T15:57:30.755Z,58.40
2019-02-25T16:00:02.070Z,58.50
2019-02-25T16:02:33.917Z,58.80
2019-02-25T16:05:06.360Z,59.10
2019-02-25T16:07:40.202Z,61.00
2019-02-25T16:10:14.203Z,61.00
2019-02-25T16:12:46.344Z,62.60
2019-02-25T16:15:19.107Z,62.70
2019-02-25T16:17:51.667Z,63.80
2019-02-25T16:20:24.362Z,63.40
2019-02-25T16:22:58.375Z,64.00
2019-02-25T16:25:32.245Z,66.20
2019-02-25T16:28:06.060Z,66.70
2019-02-25T16:30:39.910Z,67.80
2019-02-25T16:33:13.657Z,68.30
2019-02-25T16:35:46.149Z,69.50
2019-02-25T16:38:21.111Z,69.80
2019-02-25T16:40:54.688Z,70.80
2019-02-25T16:43:25.826Z,72.50
2019-02-25T16:45:59.489Z,74.70
2019-02-25T16:48:32.602Z,75.40
2019-02-25T16:51:05.501Z,77.70
2019-02-25T16:53:41.529Z,79.50
2019-02-25T16:56:14.179Z,80.30
2019-02-25T16:58:47.602Z,81.30
2019-02-25T17:01:19.726Z,83.70
2019-02-25T17:03:52.234Z,86.40
2019-02-25T17:06:23.794Z,87.20
2019-02-25T17:08:57.804Z,90.40
2019-02-25T17:11:30.392Z,91.40
2019-02-25T17:14:03.835Z,92.80
2019-02-25T17:16:36.619Z,94.60
2019-02-25T17:19:08.193Z,94.70
2019-02-25T17:21:43.331Z,97.30
2019-02-25T17:24:17.146Z,97.10
2019-02-25T17:26:48.873Z,98.00
2019-02-25T17:29:22.732Z,99.20
2019-02-25T17:31:54.792Z,99.90
2019-02-25T17:34:27.360Z,99.90
2019-02-25T17:36:59.702Z,99.90
2019-02-25T17:39:33.280Z,99.90
2019-02-25T17:42:08.151Z,99.90
2019-02-25T17:44:40.859Z,99.90
2019-02-25T17:47:23.652Z,99.90
2019-02-25T17:49:47.597Z,99.90
2019-02-25T17:52:22.934Z,99.90
2019-02-25T17:54:54.664Z,99.90
2019-02-25T17:57:29.863Z,99.90
2019-02-25T18:00:01.386Z,99.90
2019-02-25T18:02:33.828Z,99.90
2019-02-25T18:05:06.687Z,99.90
2019-02-25T18:07:40.015Z,99.90
2019-02-25T18:10:13.469Z,99.90
2019-02-25T18:12:45.621Z,99.90
2019-02-25T18:15:23.684Z,99.90
2019-02-25T18:17:57.943Z,99.90
2019-02-25T18:20:30.240Z,99.90
2019-02-25T18:23:04.985Z,99.90
2019-02-25T18:25:37.641Z,99.90
2019-02-25T18:28:11.203Z,99.90
2019-02-25T18:30:44.027Z,99.90
2019-02-25T18:33:19.465Z,99.90
2019-02-25T18:35:52.339Z,99.90
2019-02-25T18:38:25.804Z,99.90
2019-02-25T18:41:00.422Z,99.90
2019-02-25T18:43:32.452Z,99.90
2019-02-25T18:46:07.262Z,99.90
2019-02-25T18:48:42.469Z,99.90
2019-02-25T18:51:16.551Z,99.90
2019-02-25T18:53:48.797Z,99.90
2019-02-25T18:56:22.727Z,99.90
2019-02-25T18:59:07.094Z,99.90
2019-02-25T19:01:32.067Z,99.90
2019-02-25T19:04:04.490Z,99.90
2019-02-25T19:06:38.897Z,99.90
2019-02-25T19:09:18.255Z,99.90
2019-02-25T19:11:53.516Z,99.90
2019-02-25T19:14:26.499Z,99.90
2019-02-25T19:17:01.935Z,99.90
2019-02-25T19:19:34.075Z,99.90
2019-02-25T19:22:08.663Z,99.90
2019-02-25T19:24:42.244Z,99.90
2019-02-25T19:27:15.421Z,99.90
2019-02-25T19:29:49.038Z,99.90
2019-02-25T19:32:23.685Z,99.90
2019-02-25T19:34:58.371Z,99.90
2019-02-25T19:37:32.945Z,99.90
2019-02-25T19:40:07.248Z,99.90
2019-02-25T19:42:39.519Z,99.90
2019-02-25T19:45:13.502Z,99.90
2019-02-25T19:47:46.560Z,99.90
2019-02-25T19:50:19.359Z,99.90
2019-02-25T19:52:51.687Z,99.90
2019-02-25T19:55:23.514Z,99.90
2019-02-25T19:57:55.931Z,99.90
2019-02-25T20:00:30.574Z,99.90
2019-02-25T20:03:05.809Z,99.90
2019-02-25T20:05:38.945Z,99.90
2019-02-25T20:08:09.673Z,99.90
2019-02-25T20:10:42.101Z,99.90
2019-02-25T20:13:14.704Z,99.90
2019-02-25T20:15:49.507Z,99.90
2019-02-25T20:18:22.812Z,99.90
2019-02-25T20:20:55.108Z,99.90
2019-02-25T20:23:30.873Z,99.90
2019-02-25T20:26:04.342Z,99.90
2019-02-25T20:28:48.750Z,99.90
2019-02-25T20:31:20.778Z,99.90
2019-02-25T20:33:53.060Z,99.90
2019-02-25T20:36:26.203Z,99.90
2019-02-25T20:38:59.261Z,99.90
2019-02-25T20:41:31.041Z,99.90
2019-02-25T20:44:03.396Z,99.90
2019-02-25T20:46:35.416Z,99.90
2019-02-25T20:49:18.380Z,99.90
2019-02-25T20:51:52.235Z,99.90
2019-02-25T20:54:27.373Z,99.90
2019-02-25T20:57:01.226Z,99.90
2019-02-25T20:59:33.080Z,99.90
2019-02-25T21:02:09.990Z,99.90
2019-02-25T21:04:40.933Z,99.90
2019-02-25T21:07:13.208Z,99.90
2019-02-25T21:09:45.119Z,99.90
2019-02-25T21:12:19.660Z,99.90
2019-02-25T21:14:52.277Z,99.90
2019-02-25T21:17:24.661Z,99.90
2019-02-25T21:19:56.553Z,99.90
2019-02-25T21:22:31.687Z,99.90
2019-02-25T21:25:04.763Z,99.90
2019-02-25T21:27:36.971Z,99.90
2019-02-25T21:30:12.998Z,99.90
2019-02-25T21:32:47.121Z,99.90
2019-02-25T21:35:17.442Z,99.90
2019-02-25T21:37:50.126Z,99.90
2019-02-25T21:40:22.272Z,99.90
2019-02-25T21:42:56.630Z,99.90
2019-02-25T21:45:29.466Z,99.90
2019-02-25T21:48:04.190Z,99.90
2019-02-25T21:50:35.879Z,99.90
2019-02-25T21:53:09.212Z,99.90
2019-02-25T21:55:40.995Z,99.90
2019-02-25T21:58:12.187Z,99.90
2019-02-25T22:00:43.235Z,99.90
2019-02-25T22:03:17.320Z,99.90
2019-02-25T22:05:49.575Z,99.90
2019-02-25T22:08:24.151Z,99.90
2019-02-25T22:10:54.955Z,99.90
2019-02-25T22:13:27.590Z,99.90
2019-02-25T22:15:59.146Z,99.90
2019-02-25T22:18:32.544Z,99.90
2019-02-25T22:21:05.186Z,99.90
2019-02-25T22:23:37.046Z,99.90
2019-02-25T22:26:08.659Z,99.90
2019-02-25T22:28:39.990Z,99.90
2019-02-25T22:31:13.354Z,99.90
2019-02-25T22:33:43.867Z,99.90
2019-02-25T22:36:14.540Z,99.90
2019-02-25T22:38:46.171Z,99.90
2019-02-25T22:41:18.831Z,99.90
2019-02-25T22:43:49.653Z,99.90
2019-02-25T22:46:20.870Z,99.90
2019-02-25T22:48:52.130Z,99.90
2019-02-25T22:51:25.991Z,99.90
2019-02-25T22:53:55.943Z,99.90
2019-02-25T22:56:28.099Z,99.90
2019-02-25T22:59:00.393Z,99.90
2019-02-25T23:01:31.667Z,99.90
2019-02-25T23:04:02.171Z,99.90
2019-02-25T23:06:33.092Z,99.90
2019-02-25T23:09:03.762Z,99.90
2019-02-25T23:11:34.340Z,99.90
2019-02-25T23:14:04.980Z,99.90
2019-02-25T23:16:37.173Z,99.90
2019-02-25T23:19:11.906Z,99.90
2019-02-25T23:21:43.038Z,99.90
2019-02-25T23:24:14.956Z,99.90
2019-02-25T23:26:46.426Z,99.90
2019-02-25T23:29:17.682Z,99.90
2019-02-25T23:31:49.314Z,99.90
2019-02-25T23:34:20.400Z,99.90
2019-02-25T23:36:54.378Z,99.90
2019-02-25T23:39:24.813Z,99.90
2019-02-25T23:41:56.101Z,99.90
2019-02-25T23:44:27.442Z,99.90
2019-02-25T23:47:00.200Z,99.90
2019-02-25T23:49:33.938Z,99.90
2019-02-25T23:52:05.303Z,99.90
2019-02-25T23:54:36.662Z,99.90
2019-02-25T23:57:07.861Z,99.90
2019-02-25T23:59:40.442Z,99.90
