createdAt,value
2018-09-08T00:01:35.754Z,1.47
2018-09-08T00:04:04.205Z,1.60
2018-09-08T00:06:34.663Z,1.67
2018-09-08T00:09:04.990Z,1.10
2018-09-08T00:11:33.483Z,1.40
2018-09-08T00:14:01.936Z,1.40
2018-09-08T00:16:35.680Z,1.77
2018-09-08T00:19:09.740Z,1.63
2018-09-08T00:21:43.359Z,1.50
2018-09-08T00:24:17.279Z,1.67
2018-09-08T00:26:44.900Z,1.50
2018-09-08T00:29:21.169Z,1.73
2018-09-08T00:31:49.605Z,1.70
2018-09-08T00:34:18.064Z,1.70
2018-09-08T00:36:46.629Z,1.60
2018-09-08T00:39:15.128Z,1.53
2018-09-08T00:41:43.512Z,1.30
2018-09-08T00:44:11.932Z,1.73
2018-09-08T00:46:40.525Z,1.77
2018-09-08T00:49:08.924Z,1.40
2018-09-08T00:51:37.724Z,1.83
2018-09-08T00:54:06.264Z,1.60
2018-09-08T00:56:34.728Z,1.37
2018-09-08T00:59:04.373Z,1.40
2018-09-08T01:01:33.898Z,1.90
2018-09-08T01:04:02.390Z,1.47
2018-09-08T01:06:30.808Z,1.20
2018-09-08T01:08:59.272Z,1.60
2018-09-08T01:11:27.748Z,1.60
2018-09-08T01:13:56.250Z,1.10
2018-09-08T01:16:24.756Z,1.50
2018-09-08T01:18:53.182Z,1.60
2018-09-08T01:21:21.620Z,1.60
2018-09-08T01:23:52.080Z,1.47
2018-09-08T01:26:21.247Z,1.40
2018-09-08T01:28:50.653Z,1.20
2018-09-08T01:31:19.253Z,1.33
2018-09-08T01:33:47.717Z,1.40
2018-09-08T01:36:16.091Z,1.40
2018-09-08T01:38:44.513Z,1.50
2018-09-08T01:41:13.113Z,1.80
2018-09-08T01:43:41.948Z,1.80
2018-09-08T01:46:10.471Z,1.30
2018-09-08T01:48:38.890Z,1.40
2018-09-08T01:51:07.484Z,1.40
2018-09-08T01:53:35.993Z,1.20
2018-09-08T01:56:04.526Z,1.60
2018-09-08T01:58:32.957Z,1.47
2018-09-08T02:01:01.567Z,1.73
2018-09-08T02:03:29.961Z,1.60
2018-09-08T02:05:58.320Z,1.40
2018-09-08T02:08:26.699Z,1.50
2018-09-08T02:10:55.114Z,1.40
2018-09-08T02:13:23.576Z,1.83
2018-09-08T02:15:52.137Z,1.57
2018-09-08T02:18:20.580Z,1.40
2018-09-08T02:20:49.054Z,1.60
2018-09-08T02:23:17.640Z,1.53
2018-09-08T02:25:46.032Z,1.60
2018-09-08T02:28:14.492Z,1.73
2018-09-08T02:30:43.100Z,1.60
2018-09-08T02:33:11.574Z,1.87
2018-09-08T02:35:40.091Z,1.30
2018-09-08T02:38:08.536Z,1.63
2018-09-08T02:40:37.083Z,1.50
2018-09-08T02:43:05.501Z,1.40
2018-09-08T02:45:33.942Z,1.30
2018-09-08T02:48:02.401Z,1.30
2018-09-08T02:50:40.243Z,1.77
2018-09-08T02:53:09.297Z,1.67
2018-09-08T02:55:36.990Z,1.90
2018-09-08T02:58:04.322Z,1.60
2018-09-08T03:00:32.190Z,1.97
2018-09-08T03:02:59.559Z,1.80
2018-09-08T03:05:26.908Z,2.00
2018-09-08T03:07:54.264Z,1.87
2018-09-08T03:10:22.157Z,1.73
2018-09-08T03:12:49.490Z,2.10
2018-09-08T03:15:17.370Z,1.90
2018-09-08T03:17:44.734Z,2.00
2018-09-08T03:20:12.078Z,2.30
2018-09-08T03:22:39.515Z,2.20
2018-09-08T03:25:06.850Z,2.53
2018-09-08T03:27:34.246Z,1.90
2018-09-08T03:30:01.604Z,2.37
2018-09-08T03:32:28.976Z,1.90
2018-09-08T03:34:56.309Z,2.17
2018-09-08T03:37:23.706Z,2.30
2018-09-08T03:39:51.092Z,1.90
2018-09-08T03:42:18.403Z,2.53
2018-09-08T03:44:45.723Z,2.50
2018-09-08T03:47:13.027Z,2.10
2018-09-08T03:49:40.325Z,2.20
2018-09-08T03:52:07.649Z,2.60
2018-09-08T03:54:34.982Z,2.30
2018-09-08T03:57:02.288Z,2.47
2018-09-08T03:59:29.576Z,1.80
2018-09-08T04:01:56.918Z,2.47
2018-09-08T04:04:25.277Z,2.33
2018-09-08T04:06:53.780Z,2.33
2018-09-08T04:09:22.240Z,2.20
2018-09-08T04:11:50.824Z,1.80
2018-09-08T04:14:19.286Z,2.70
2018-09-08T04:16:47.765Z,2.13
2018-09-08T04:19:16.207Z,1.60
2018-09-08T04:21:44.689Z,1.80
2018-09-08T04:24:13.150Z,2.57
2018-09-08T04:26:41.601Z,2.40
2018-09-08T04:29:10.604Z,1.87
2018-09-08T04:31:39.072Z,2.40
2018-09-08T04:34:07.553Z,2.73
2018-09-08T04:36:36.047Z,1.80
2018-09-08T04:39:06.618Z,2.33
2018-09-08T04:41:35.097Z,2.47
2018-09-08T04:44:03.560Z,2.70
2018-09-08T04:46:32.109Z,2.93
2018-09-08T04:49:00.602Z,2.33
2018-09-08T04:51:29.009Z,1.77
2018-09-08T04:53:57.484Z,3.07
2018-09-08T04:56:25.959Z,2.63
2018-09-08T04:58:54.757Z,2.10
2018-09-08T05:01:23.209Z,2.30
2018-09-08T05:03:51.755Z,2.90
2018-09-08T05:06:20.246Z,2.20
2018-09-08T05:08:49.117Z,2.10
2018-09-08T05:11:17.570Z,2.27
2018-09-08T05:13:46.037Z,2.53
2018-09-08T05:16:14.397Z,2.77
2018-09-08T05:18:42.878Z,3.10
2018-09-08T05:21:11.325Z,2.70
2018-09-08T05:23:39.866Z,2.87
2018-09-08T05:26:08.657Z,2.70
2018-09-08T05:28:37.179Z,2.97
2018-09-08T05:31:05.667Z,2.90
2018-09-08T05:33:34.145Z,2.23
2018-09-08T05:36:02.646Z,3.00
2018-09-08T05:38:31.120Z,3.50
2018-09-08T05:40:59.705Z,2.70
2018-09-08T05:43:28.121Z,2.50
2018-09-08T05:45:56.680Z,2.70
2018-09-08T05:48:25.194Z,2.67
2018-09-08T05:50:53.728Z,2.90
2018-09-08T05:53:22.125Z,3.03
2018-09-08T05:55:50.594Z,3.80
2018-09-08T05:58:19.071Z,2.70
2018-09-08T06:00:47.554Z,3.00
2018-09-08T06:03:16.002Z,3.43
2018-09-08T06:05:44.546Z,2.73
2018-09-08T06:08:13.015Z,3.33
2018-09-08T06:10:41.635Z,2.90
2018-09-08T06:13:10.145Z,2.83
2018-09-08T06:15:38.944Z,3.30
2018-09-08T06:18:07.359Z,3.07
2018-09-08T06:20:35.821Z,3.27
2018-09-08T06:23:04.310Z,2.93
2018-09-08T06:25:32.863Z,3.20
2018-09-08T06:28:01.346Z,3.30
2018-09-08T06:30:30.368Z,2.93
2018-09-08T06:32:58.778Z,3.07
2018-09-08T06:35:27.426Z,3.10
2018-09-08T06:37:55.851Z,2.53
2018-09-08T06:40:24.436Z,3.00
2018-09-08T06:42:52.925Z,3.00
2018-09-08T06:45:21.353Z,3.03
2018-09-08T06:47:49.750Z,2.97
2018-09-08T06:50:18.228Z,3.00
2018-09-08T06:52:46.672Z,2.27
2018-09-08T06:55:15.149Z,2.93
2018-09-08T06:57:43.573Z,3.30
2018-09-08T07:00:12.080Z,2.67
2018-09-08T07:02:40.630Z,3.17
2018-09-08T07:05:09.220Z,2.97
2018-09-08T07:07:37.854Z,2.90
2018-09-08T07:10:06.648Z,3.13
2018-09-08T07:12:35.190Z,3.13
2018-09-08T07:15:03.606Z,2.97
2018-09-08T07:17:31.979Z,3.20
2018-09-08T07:20:00.508Z,3.30
2018-09-08T07:22:29.065Z,3.07
2018-09-08T07:24:57.610Z,2.53
2018-09-08T07:27:25.994Z,3.00
2018-09-08T07:29:54.491Z,2.70
2018-09-08T07:32:23.018Z,2.57
2018-09-08T07:34:51.466Z,2.60
2018-09-08T07:37:19.988Z,2.93
2018-09-08T07:39:48.443Z,2.20
2018-09-08T07:42:16.889Z,2.90
2018-09-08T07:44:45.466Z,2.80
2018-09-08T07:47:13.864Z,3.17
2018-09-08T07:49:42.336Z,2.70
2018-09-08T07:52:10.828Z,2.90
2018-09-08T07:54:39.513Z,3.20
2018-09-08T07:57:08.104Z,3.23
2018-09-08T07:59:37.688Z,2.47
2018-09-08T08:02:06.522Z,3.00
2018-09-08T08:04:35.087Z,2.50
2018-09-08T08:07:03.579Z,3.23
2018-09-08T08:09:33.257Z,2.40
2018-09-08T08:12:01.770Z,3.00
2018-09-08T08:14:30.656Z,2.80
2018-09-08T08:16:59.093Z,2.47
2018-09-08T08:19:27.562Z,2.50
2018-09-08T08:21:56.026Z,2.73
2018-09-08T08:24:25.056Z,2.93
2018-09-08T08:26:53.472Z,3.00
2018-09-08T08:29:21.945Z,2.57
2018-09-08T08:31:50.349Z,2.87
2018-09-08T08:34:18.887Z,2.80
2018-09-08T08:36:47.368Z,2.37
2018-09-08T08:39:15.792Z,2.90
2018-09-08T08:41:44.288Z,2.27
2018-09-08T08:44:12.810Z,2.00
2018-09-08T08:46:41.320Z,2.40
2018-09-08T08:49:09.755Z,2.60
2018-09-08T08:51:49.478Z,2.43
2018-09-08T08:54:25.887Z,2.40
2018-09-08T08:56:54.286Z,2.00
2018-09-08T08:59:22.761Z,2.57
2018-09-08T09:01:51.269Z,2.40
2018-09-08T09:04:19.800Z,2.40
2018-09-08T09:06:48.721Z,2.40
2018-09-08T09:09:17.176Z,2.40
2018-09-08T09:11:46.827Z,2.23
2018-09-08T09:14:15.095Z,2.10
2018-09-08T09:16:43.613Z,1.93
2018-09-08T09:19:35.408Z,2.10
2018-09-08T09:22:16.785Z,1.90
2018-09-08T09:25:13.666Z,2.43
2018-09-08T09:27:45.300Z,1.80
2018-09-08T09:30:16.332Z,1.57
2018-09-08T09:32:44.833Z,1.40
2018-09-08T09:35:26.292Z,1.17
2018-09-08T09:37:54.807Z,1.20
2018-09-08T09:40:23.324Z,1.83
2018-09-08T09:42:52.515Z,1.47
2018-09-08T09:45:21.668Z,1.70
2018-09-08T09:47:50.186Z,1.40
2018-09-08T09:50:19.397Z,1.40
2018-09-08T09:52:55.488Z,1.47
2018-09-08T09:55:24.086Z,1.33
2018-09-08T09:57:52.542Z,1.47
2018-09-08T10:01:30.665Z,1.33
2018-09-08T10:03:59.093Z,1.50
2018-09-08T10:06:27.621Z,1.00
2018-09-08T10:08:56.645Z,1.23
2018-09-08T10:11:27.024Z,1.60
2018-09-08T10:13:55.376Z,1.53
2018-09-08T10:16:23.794Z,1.47
2018-09-08T10:18:52.257Z,1.40
2018-09-08T10:21:20.610Z,1.50
2018-09-08T10:24:04.345Z,1.57
2018-09-08T10:26:17.489Z,1.70
2018-09-08T10:28:45.845Z,1.47
2018-09-08T10:31:17.401Z,1.30
2018-09-08T10:33:45.893Z,1.37
2018-09-08T10:36:14.484Z,1.40
2018-09-08T10:38:42.976Z,1.53
2018-09-08T10:41:11.444Z,1.70
2018-09-08T10:43:39.941Z,1.77
2018-09-08T10:46:08.469Z,1.73
2018-09-08T10:48:36.980Z,1.60
2018-09-08T10:52:14.536Z,1.80
2018-09-08T10:54:42.928Z,1.80
2018-09-08T10:57:16.101Z,1.40
2018-09-08T10:59:44.516Z,1.70
2018-09-08T11:02:13.318Z,1.60
2018-09-08T11:04:41.592Z,1.77
2018-09-08T11:07:10.593Z,1.60
2018-09-08T11:09:39.233Z,2.00
2018-09-08T11:12:07.946Z,1.77
2018-09-08T11:14:36.849Z,1.80
2018-09-08T11:17:05.357Z,2.20
2018-09-08T11:19:34.062Z,1.87
2018-09-08T11:22:02.781Z,1.80
2018-09-08T11:24:31.566Z,1.97
2018-09-08T11:27:00.175Z,1.90
2018-09-08T11:29:28.773Z,2.20
2018-09-08T11:31:57.355Z,2.20
2018-09-08T11:34:25.757Z,1.97
2018-09-08T11:36:54.254Z,2.50
2018-09-08T11:39:22.921Z,2.40
2018-09-08T11:41:52.730Z,1.60
2018-09-08T11:44:21.316Z,2.50
2018-09-08T11:46:50.200Z,1.93
2018-09-08T11:49:18.945Z,1.77
2018-09-08T11:51:47.393Z,1.60
2018-09-08T11:54:15.873Z,1.87
2018-09-08T11:56:44.344Z,2.27
2018-09-08T11:59:13.176Z,2.47
2018-09-08T12:01:41.666Z,1.90
2018-09-08T12:04:10.439Z,2.20
2018-09-08T12:06:39.581Z,2.00
2018-09-08T12:09:10.000Z,1.90
2018-09-08T12:11:48.653Z,1.77
2018-09-08T12:14:17.086Z,2.13
2018-09-08T12:16:45.590Z,1.90
2018-09-08T12:19:14.133Z,2.00
2018-09-08T12:21:44.795Z,2.17
2018-09-08T12:24:13.135Z,2.07
2018-09-08T12:26:45.069Z,2.00
2018-09-08T12:29:13.454Z,1.87
2018-09-08T12:31:41.900Z,1.80
2018-09-08T12:34:10.385Z,2.37
2018-09-08T12:36:38.831Z,1.70
2018-09-08T12:39:08.186Z,1.80
2018-09-08T12:41:36.665Z,1.73
2018-09-08T12:44:05.205Z,2.30
2018-09-08T12:46:33.816Z,1.70
2018-09-08T12:49:02.280Z,1.77
2018-09-08T12:51:31.085Z,1.83
2018-09-08T12:53:59.534Z,1.90
2018-09-08T12:56:28.243Z,1.30
2018-09-08T12:58:56.742Z,1.77
2018-09-08T13:01:25.109Z,1.90
2018-09-08T13:03:53.696Z,1.60
2018-09-08T13:06:22.366Z,1.70
2018-09-08T13:08:50.920Z,2.27
2018-09-08T13:11:19.544Z,1.50
2018-09-08T13:13:48.074Z,1.60
2018-09-08T13:16:16.945Z,1.67
2018-09-08T13:18:45.498Z,1.97
2018-09-08T13:21:13.989Z,2.13
2018-09-08T13:23:42.453Z,1.77
2018-09-08T13:26:10.892Z,1.90
2018-09-08T13:28:40.082Z,1.83
2018-09-08T13:31:08.553Z,1.77
2018-09-08T13:33:36.978Z,1.50
2018-09-08T13:36:05.483Z,1.80
2018-09-08T13:38:33.856Z,1.87
2018-09-08T13:41:02.322Z,1.60
2018-09-08T13:43:30.894Z,2.13
2018-09-08T13:45:59.366Z,2.20
2018-09-08T13:48:27.889Z,2.10
2018-09-08T13:50:56.250Z,2.33
2018-09-08T13:53:24.645Z,1.77
2018-09-08T13:55:53.132Z,2.20
2018-09-08T13:58:21.565Z,2.10
2018-09-08T14:00:50.208Z,2.33
2018-09-08T14:03:18.831Z,2.10
2018-09-08T14:05:47.427Z,2.10
2018-09-08T14:08:16.856Z,2.10
2018-09-08T14:10:46.562Z,2.10
2018-09-08T14:13:15.096Z,2.00
2018-09-08T14:15:43.592Z,2.70
2018-09-08T14:18:12.001Z,2.40
2018-09-08T14:20:40.604Z,2.00
2018-09-08T14:23:09.047Z,2.40
2018-09-08T14:25:37.533Z,2.70
2018-09-08T14:28:06.196Z,2.70
2018-09-08T14:30:35.440Z,2.07
2018-09-08T14:33:04.368Z,2.37
2018-09-08T14:35:33.070Z,2.50
2018-09-08T14:38:01.624Z,2.20
2018-09-08T14:40:30.178Z,2.90
2018-09-08T14:42:58.671Z,2.40
2018-09-08T14:45:27.210Z,2.40
2018-09-08T14:47:56.730Z,2.13
2018-09-08T14:50:25.141Z,2.47
2018-09-08T14:52:53.572Z,2.00
2018-09-08T14:55:22.061Z,2.20
2018-09-08T14:57:50.577Z,2.50
2018-09-08T15:00:19.282Z,2.80
2018-09-08T15:02:47.717Z,2.57
2018-09-08T15:05:16.156Z,2.47
2018-09-08T15:07:44.574Z,2.37
2018-09-08T15:10:13.028Z,2.33
2018-09-08T15:12:41.449Z,2.27
2018-09-08T15:15:09.833Z,3.00
2018-09-08T15:17:38.392Z,2.40
2018-09-08T15:20:06.976Z,2.10
2018-09-08T15:22:35.472Z,2.13
2018-09-08T15:25:04.007Z,1.97
2018-09-08T15:27:32.799Z,1.80
2018-09-08T15:30:01.381Z,2.13
2018-09-08T15:32:39.584Z,2.13
2018-09-08T15:35:08.005Z,1.80
2018-09-08T15:37:36.626Z,1.50
2018-09-08T15:40:05.169Z,2.30
2018-09-08T15:42:33.650Z,1.83
2018-09-08T15:45:02.064Z,1.80
2018-09-08T15:47:30.484Z,1.87
2018-09-08T15:49:58.949Z,1.83
2018-09-08T15:52:27.429Z,1.80
2018-09-08T15:54:55.867Z,1.80
2018-09-08T15:57:24.709Z,1.77
2018-09-08T15:59:53.196Z,1.80
2018-09-08T16:02:21.666Z,2.13
2018-09-08T16:04:50.206Z,1.83
2018-09-08T16:07:18.673Z,2.30
2018-09-08T16:09:47.077Z,2.27
2018-09-08T16:12:15.471Z,1.60
2018-09-08T16:14:43.971Z,2.20
2018-09-08T16:17:12.508Z,2.13
2018-09-08T16:19:41.096Z,2.00
2018-09-08T16:22:09.517Z,2.07
2018-09-08T16:24:38.242Z,1.77
2018-09-08T16:27:06.654Z,2.00
2018-09-08T16:29:35.096Z,1.90
2018-09-08T16:32:03.716Z,1.93
2018-09-08T16:34:32.113Z,1.77
2018-09-08T16:37:00.502Z,1.80
2018-09-08T16:39:29.010Z,1.90
2018-09-08T16:41:57.479Z,1.77
2018-09-08T16:44:25.953Z,2.00
2018-09-08T16:46:54.433Z,1.90
2018-09-08T16:49:22.982Z,1.63
2018-09-08T16:51:51.872Z,1.80
2018-09-08T16:54:20.346Z,1.60
2018-09-08T16:56:48.799Z,1.50
2018-09-08T16:59:17.214Z,2.00
2018-09-08T17:01:45.693Z,1.70
2018-09-08T17:04:14.121Z,1.90
2018-09-08T17:06:43.213Z,1.73
2018-09-08T17:09:14.801Z,1.80
2018-09-08T17:11:43.348Z,1.60
2018-09-08T17:14:11.936Z,1.87
2018-09-08T17:16:40.413Z,1.90
2018-09-08T17:19:08.851Z,1.93
2018-09-08T17:21:37.305Z,1.80
2018-09-08T17:24:05.676Z,1.60
2018-09-08T17:26:34.166Z,1.93
2018-09-08T17:29:02.622Z,2.10
2018-09-08T17:31:31.219Z,2.10
2018-09-08T17:33:59.680Z,2.00
2018-09-08T17:36:28.296Z,1.80
2018-09-08T17:38:57.000Z,2.00
2018-09-08T17:41:25.444Z,1.57
2018-09-08T17:43:53.910Z,2.10
2018-09-08T17:46:22.280Z,1.97
2018-09-08T17:48:50.692Z,1.90
2018-09-08T17:51:19.096Z,2.60
2018-09-08T17:53:47.452Z,2.13
2018-09-08T17:56:15.949Z,1.77
2018-09-08T17:58:44.432Z,2.13
2018-09-08T18:01:12.794Z,2.00
2018-09-08T18:03:41.246Z,1.80
2018-09-08T18:06:09.732Z,2.30
2018-09-08T18:08:38.210Z,2.10
2018-09-08T18:11:06.697Z,2.10
2018-09-08T18:13:35.221Z,2.60
2018-09-08T18:16:03.732Z,2.17
2018-09-08T18:18:32.208Z,1.60
2018-09-08T18:21:00.886Z,2.47
2018-09-08T18:23:29.460Z,2.17
2018-09-08T18:25:58.428Z,2.17
2018-09-08T18:28:26.901Z,1.77
2018-09-08T18:30:55.381Z,2.50
2018-09-08T18:33:23.864Z,2.43
2018-09-08T18:35:54.299Z,2.07
2018-09-08T18:38:23.039Z,1.87
2018-09-08T18:40:51.432Z,2.10
2018-09-08T18:43:19.959Z,2.60
2018-09-08T18:45:48.608Z,1.97
2018-09-08T18:48:17.019Z,2.47
2018-09-08T18:50:45.503Z,2.70
2018-09-08T18:53:14.667Z,2.90
2018-09-08T18:55:43.451Z,3.17
2018-09-08T18:58:12.040Z,4.00
2018-09-08T19:00:40.536Z,5.53
2018-09-08T19:03:08.997Z,7.47
2018-09-08T19:05:37.432Z,7.83
2018-09-08T19:08:05.942Z,7.30
2018-09-08T19:10:35.510Z,5.03
2018-09-08T19:13:04.749Z,4.20
2018-09-08T19:15:33.345Z,4.07
2018-09-08T19:18:01.820Z,4.53
2018-09-08T19:20:36.738Z,3.77
2018-09-08T19:23:05.414Z,3.67
2018-09-08T19:25:33.895Z,4.67
2018-09-08T19:28:02.409Z,3.83
2018-09-08T19:30:30.814Z,4.03
2018-09-08T19:32:59.242Z,3.57
2018-09-08T19:35:39.336Z,3.10
2018-09-08T19:38:08.422Z,3.00
2018-09-08T19:40:42.065Z,3.60
2018-09-08T19:43:11.254Z,3.23
2018-09-08T19:45:40.433Z,3.00
2018-09-08T19:48:11.364Z,3.00
2018-09-08T19:50:39.945Z,3.10
2018-09-08T19:53:13.660Z,3.87
2018-09-08T19:55:42.161Z,3.43
2018-09-08T19:58:15.834Z,3.50
2018-09-08T20:00:44.285Z,3.53
2018-09-08T20:03:12.776Z,3.27
2018-09-08T20:05:41.691Z,3.40
2018-09-08T20:08:10.178Z,3.27
2018-09-08T20:10:38.677Z,3.00
2018-09-08T20:13:13.812Z,2.90
2018-09-08T20:15:42.282Z,2.90
2018-09-08T20:18:10.838Z,3.30
2018-09-08T20:20:42.770Z,3.20
2018-09-08T20:23:11.202Z,3.17
2018-09-08T20:25:39.700Z,3.07
2018-09-08T20:28:08.255Z,2.80
2018-09-08T20:30:36.914Z,2.97
2018-09-08T20:33:05.410Z,2.97
2018-09-08T20:35:33.950Z,2.83
2018-09-08T20:38:02.964Z,2.80
2018-09-08T20:40:31.443Z,2.97
2018-09-08T20:43:00.053Z,2.83
2018-09-08T20:45:28.668Z,2.73
2018-09-08T20:48:01.026Z,2.93
2018-09-08T20:50:29.685Z,2.90
2018-09-08T20:52:58.600Z,3.60
2018-09-08T20:55:27.056Z,3.27
2018-09-08T20:57:55.450Z,3.13
2018-09-08T21:00:23.990Z,3.40
2018-09-08T21:02:52.618Z,3.20
2018-09-08T21:05:21.017Z,3.10
2018-09-08T21:07:49.748Z,3.30
2018-09-08T21:10:19.167Z,3.10
2018-09-08T21:12:47.779Z,3.17
2018-09-08T21:15:16.410Z,3.07
2018-09-08T21:17:44.936Z,3.10
2018-09-08T21:20:13.931Z,3.13
2018-09-08T21:22:42.425Z,2.97
2018-09-08T21:25:12.611Z,2.90
2018-09-08T21:27:41.505Z,2.80
2018-09-08T21:30:10.173Z,2.40
2018-09-08T21:32:38.756Z,2.90
2018-09-08T21:35:07.516Z,2.93
2018-09-08T21:37:36.148Z,2.97
2018-09-08T21:40:04.891Z,2.53
2018-09-08T21:42:33.305Z,2.80
2018-09-08T21:45:01.877Z,2.60
2018-09-08T21:47:31.396Z,2.60
2018-09-08T21:50:00.097Z,2.67
2018-09-08T21:52:28.709Z,2.80
2018-09-08T21:54:57.212Z,2.73
2018-09-08T21:57:25.664Z,2.67
2018-09-08T21:59:54.444Z,2.70
2018-09-08T22:02:23.858Z,2.93
2018-09-08T22:04:53.695Z,3.90
2018-09-08T22:07:22.206Z,3.10
2018-09-08T22:09:50.712Z,2.67
2018-09-08T22:12:19.000Z,2.67
2018-09-08T22:14:47.368Z,4.20
2018-09-08T22:17:19.791Z,3.60
2018-09-08T22:19:48.302Z,3.67
2018-09-08T22:22:16.716Z,3.50
2018-09-08T22:24:57.776Z,4.00
2018-09-08T22:27:26.403Z,3.63
2018-09-08T22:29:54.989Z,3.60
2018-09-08T22:32:23.419Z,3.50
2018-09-08T22:34:51.859Z,3.40
2018-09-08T22:37:20.272Z,3.53
2018-09-08T22:39:48.761Z,3.70
2018-09-08T22:42:17.210Z,3.57
2018-09-08T22:44:45.720Z,3.93
2018-09-08T22:47:14.244Z,3.83
2018-09-08T22:49:42.677Z,3.60
2018-09-08T22:52:11.329Z,3.53
2018-09-08T22:54:39.984Z,3.43
2018-09-08T22:57:08.532Z,3.57
2018-09-08T22:59:37.107Z,4.03
2018-09-08T23:02:05.439Z,4.00
2018-09-08T23:04:33.898Z,3.53
2018-09-08T23:07:02.296Z,3.43
2018-09-08T23:09:30.780Z,3.43
2018-09-08T23:11:59.197Z,4.30
2018-09-08T23:14:27.693Z,3.87
2018-09-08T23:16:56.390Z,4.00
2018-09-08T23:19:24.745Z,4.53
2018-09-08T23:21:53.227Z,4.03
2018-09-08T23:24:21.712Z,4.17
2018-09-08T23:26:50.224Z,4.10
2018-09-08T23:29:18.651Z,4.03
2018-09-08T23:31:47.634Z,4.23
2018-09-08T23:34:16.254Z,4.03
2018-09-08T23:36:44.866Z,3.23
2018-09-08T23:39:13.850Z,3.50
2018-09-08T23:41:42.342Z,3.50
2018-09-08T23:44:10.922Z,3.97
2018-09-08T23:46:39.400Z,4.13
2018-09-08T23:49:07.903Z,4.30
2018-09-08T23:51:36.280Z,4.57
2018-09-08T23:54:04.768Z,3.93
2018-09-08T23:56:33.242Z,3.83
2018-09-08T23:59:01.658Z,3.83
