createdAt,value
2018-06-29T00:01:27.299Z,97.00
2018-06-29T00:03:55.683Z,97.00
2018-06-29T00:06:24.244Z,97.00
2018-06-29T00:08:52.674Z,97.00
2018-06-29T00:11:22.085Z,97.00
2018-06-29T00:13:50.490Z,97.00
2018-06-29T00:16:18.881Z,97.00
2018-06-29T00:18:47.366Z,97.00
2018-06-29T00:21:17.383Z,97.00
2018-06-29T00:23:45.761Z,97.00
2018-06-29T00:26:14.263Z,97.00
2018-06-29T00:28:42.631Z,97.00
2018-06-29T00:31:11.021Z,97.00
2018-06-29T00:33:39.386Z,97.00
2018-06-29T00:36:07.760Z,97.00
2018-06-29T00:38:36.158Z,97.00
2018-06-29T00:41:04.534Z,97.00
2018-06-29T00:43:32.908Z,97.00
2018-06-29T00:46:01.392Z,97.00
2018-06-29T00:48:29.716Z,97.00
2018-06-29T00:50:58.096Z,97.00
2018-06-29T00:53:26.450Z,97.00
2018-06-29T00:55:54.816Z,97.00
2018-06-29T00:58:23.199Z,97.00
2018-06-29T01:00:51.699Z,97.00
2018-06-29T01:03:20.076Z,97.00
2018-06-29T01:05:48.429Z,97.00
2018-06-29T01:08:16.880Z,97.00
2018-06-29T01:10:45.260Z,97.00
2018-06-29T01:13:13.734Z,97.00
2018-06-29T01:15:42.138Z,97.00
2018-06-29T01:18:10.615Z,97.00
2018-06-29T01:20:39.436Z,97.00
2018-06-29T01:23:07.845Z,97.00
2018-06-29T01:25:36.612Z,97.00
2018-06-29T01:28:05.091Z,97.00
2018-06-29T01:30:33.472Z,97.00
2018-06-29T01:33:01.800Z,97.00
2018-06-29T01:35:30.188Z,97.00
2018-06-29T01:37:58.554Z,97.00
2018-06-29T01:40:26.947Z,97.00
2018-06-29T01:42:55.337Z,97.00
2018-06-29T01:45:23.747Z,97.00
2018-06-29T01:47:52.239Z,97.00
2018-06-29T01:50:20.660Z,97.00
2018-06-29T01:52:49.056Z,97.00
2018-06-29T01:55:17.447Z,97.00
2018-06-29T01:57:45.831Z,97.00
2018-06-29T02:00:14.283Z,97.00
2018-06-29T02:02:42.649Z,97.00
2018-06-29T02:05:11.059Z,97.00
2018-06-29T02:07:39.389Z,97.00
2018-06-29T02:10:07.732Z,97.00
2018-06-29T02:12:36.052Z,97.00
2018-06-29T02:15:04.720Z,97.00
2018-06-29T02:17:33.159Z,97.00
2018-06-29T02:20:01.509Z,97.00
2018-06-29T02:22:29.921Z,97.00
2018-06-29T02:24:58.299Z,97.00
2018-06-29T02:27:26.691Z,97.00
2018-06-29T02:29:55.043Z,97.00
2018-06-29T02:32:23.444Z,97.00
2018-06-29T02:34:51.772Z,97.00
2018-06-29T02:37:20.244Z,97.00
2018-06-29T02:39:48.677Z,97.00
2018-06-29T02:42:17.040Z,97.00
2018-06-29T02:44:45.397Z,97.00
2018-06-29T02:47:13.759Z,97.00
2018-06-29T02:49:42.258Z,97.00
2018-06-29T02:52:10.735Z,97.00
2018-06-29T02:54:39.189Z,97.00
2018-06-29T02:57:07.596Z,97.00
2018-06-29T02:59:36.452Z,97.00
2018-06-29T03:02:04.879Z,97.00
2018-06-29T03:04:33.230Z,97.00
2018-06-29T03:07:01.577Z,97.00
2018-06-29T03:09:29.960Z,97.00
2018-06-29T03:11:58.375Z,97.00
2018-06-29T03:14:26.786Z,97.00
2018-06-29T03:16:55.157Z,97.00
2018-06-29T03:19:23.549Z,97.00
2018-06-29T03:21:51.949Z,97.00
2018-06-29T03:24:20.342Z,97.00
2018-06-29T03:26:48.691Z,97.00
2018-06-29T03:29:17.090Z,97.00
2018-06-29T03:31:45.468Z,97.00
2018-06-29T03:34:13.856Z,97.00
2018-06-29T03:36:42.249Z,97.00
2018-06-29T03:39:11.421Z,97.00
2018-06-29T03:41:39.808Z,97.00
2018-06-29T03:44:08.247Z,97.00
2018-06-29T03:46:36.621Z,97.00
2018-06-29T03:49:04.990Z,97.00
2018-06-29T03:51:33.367Z,97.00
2018-06-29T03:54:01.755Z,97.00
2018-06-29T03:56:30.119Z,97.00
2018-06-29T03:58:58.502Z,97.00
2018-06-29T04:01:26.907Z,97.00
2018-06-29T04:03:55.312Z,97.00
2018-06-29T04:06:23.683Z,97.00
2018-06-29T04:08:52.065Z,97.00
2018-06-29T04:11:20.505Z,97.00
2018-06-29T04:13:48.995Z,97.00
2018-06-29T04:16:17.360Z,97.00
2018-06-29T04:18:45.712Z,97.00
2018-06-29T04:21:14.104Z,97.00
2018-06-29T04:23:42.504Z,97.00
2018-06-29T04:26:10.861Z,97.00
2018-06-29T04:28:39.252Z,97.00
2018-06-29T04:31:07.615Z,97.00
2018-06-29T04:33:36.005Z,97.00
2018-06-29T04:36:04.413Z,97.00
2018-06-29T04:38:32.806Z,97.00
2018-06-29T04:41:01.227Z,97.00
2018-06-29T04:43:29.591Z,97.00
2018-06-29T04:45:58.038Z,97.00
2018-06-29T04:48:26.432Z,97.00
2018-06-29T04:50:54.868Z,97.00
2018-06-29T04:53:23.397Z,97.00
2018-06-29T04:55:52.624Z,97.00
2018-06-29T04:58:21.169Z,97.00
2018-06-29T05:00:49.948Z,97.00
2018-06-29T05:03:18.320Z,97.00
2018-06-29T05:05:48.849Z,97.00
2018-06-29T05:08:17.316Z,97.00
2018-06-29T05:10:45.703Z,97.00
2018-06-29T05:13:14.072Z,97.00
2018-06-29T05:15:42.492Z,97.00
2018-06-29T05:18:11.007Z,97.00
2018-06-29T05:20:39.459Z,97.00
2018-06-29T05:23:07.812Z,97.00
2018-06-29T05:25:36.193Z,97.00
2018-06-29T05:28:04.728Z,97.00
2018-06-29T05:30:33.135Z,97.00
2018-06-29T05:33:01.531Z,97.00
2018-06-29T05:35:30.013Z,97.00
2018-06-29T05:37:58.408Z,96.40
2018-06-29T05:40:26.806Z,95.40
2018-06-29T05:42:55.151Z,94.70
2018-06-29T05:45:23.599Z,93.80
2018-06-29T05:47:51.968Z,93.50
2018-06-29T05:50:20.436Z,92.60
2018-06-29T05:52:48.946Z,91.70
2018-06-29T05:55:17.323Z,91.10
2018-06-29T05:57:45.672Z,91.00
2018-06-29T06:00:14.077Z,89.80
2018-06-29T06:02:42.520Z,89.60
2018-06-29T06:05:10.931Z,89.10
2018-06-29T06:07:39.349Z,88.50
2018-06-29T06:10:07.770Z,88.50
2018-06-29T06:12:36.286Z,88.20
2018-06-29T06:15:04.794Z,87.30
2018-06-29T06:17:33.178Z,87.30
2018-06-29T06:20:04.611Z,86.20
2018-06-29T06:22:33.344Z,86.00
2018-06-29T06:25:01.848Z,85.70
2018-06-29T06:27:30.352Z,85.40
2018-06-29T06:29:58.887Z,85.00
2018-06-29T06:32:27.224Z,85.00
2018-06-29T06:34:55.622Z,84.30
2018-06-29T06:37:24.026Z,84.40
2018-06-29T06:39:52.444Z,83.70
2018-06-29T06:42:20.903Z,83.30
2018-06-29T06:44:49.273Z,82.60
2018-06-29T06:47:17.643Z,82.40
2018-06-29T06:49:46.110Z,81.60
2018-06-29T06:52:14.564Z,81.50
2018-06-29T06:54:43.058Z,81.10
2018-06-29T06:57:11.478Z,80.90
2018-06-29T06:59:39.920Z,80.20
2018-06-29T07:02:08.333Z,79.80
2018-06-29T07:04:36.726Z,79.90
2018-06-29T07:07:05.125Z,79.50
2018-06-29T07:09:33.551Z,79.40
2018-06-29T07:12:05.708Z,78.20
2018-06-29T07:14:37.875Z,78.80
2018-06-29T07:17:10.493Z,78.10
2018-06-29T07:19:42.482Z,76.90
2018-06-29T07:22:13.746Z,76.30
2018-06-29T07:24:45.671Z,75.80
2018-06-29T07:27:17.112Z,76.10
2018-06-29T07:29:48.481Z,76.30
2018-06-29T07:32:19.782Z,75.40
2018-06-29T07:34:51.211Z,75.30
2018-06-29T07:37:22.599Z,74.60
2018-06-29T07:39:54.204Z,74.10
2018-06-29T07:42:25.304Z,73.90
2018-06-29T07:44:56.390Z,73.30
2018-06-29T07:47:30.011Z,72.60
2018-06-29T07:49:58.901Z,72.60
2018-06-29T07:52:27.477Z,73.00
2018-06-29T07:54:55.993Z,73.30
2018-06-29T07:57:27.732Z,72.60
2018-06-29T07:59:56.494Z,71.80
2018-06-29T08:02:24.895Z,71.50
2018-06-29T08:04:53.418Z,71.00
2018-06-29T08:07:21.794Z,69.50
2018-06-29T08:09:50.447Z,69.40
2018-06-29T08:12:18.981Z,70.30
2018-06-29T08:17:15.508Z,68.90
2018-06-29T08:19:43.913Z,69.10
2018-06-29T08:22:12.662Z,70.00
2018-06-29T08:24:52.418Z,69.90
2018-06-29T08:27:22.190Z,69.00
2018-06-29T08:29:50.585Z,69.00
2018-06-29T08:32:19.000Z,67.90
2018-06-29T08:37:15.489Z,66.30
2018-06-29T08:39:43.908Z,67.40
2018-06-29T08:42:12.303Z,67.20
2018-06-29T08:44:40.751Z,66.20
2018-06-29T08:47:09.227Z,67.30
2018-06-29T08:49:38.511Z,66.70
2018-06-29T08:52:06.926Z,66.20
2018-06-29T08:54:35.328Z,66.00
2018-06-29T08:57:03.780Z,64.90
2018-06-29T08:59:32.274Z,64.50
2018-06-29T09:02:00.716Z,65.60
2018-06-29T09:04:29.056Z,67.10
2018-06-29T09:06:57.418Z,65.90
2018-06-29T09:09:26.043Z,64.50
2018-06-29T09:11:54.599Z,64.70
2018-06-29T09:14:23.028Z,63.50
2018-06-29T09:16:51.454Z,63.90
2018-06-29T09:19:19.915Z,64.10
2018-06-29T09:21:48.325Z,65.50
2018-06-29T09:24:16.910Z,65.80
2018-06-29T09:26:45.278Z,65.40
2018-06-29T09:29:13.936Z,64.90
2018-06-29T09:31:42.337Z,64.40
2018-06-29T09:34:10.827Z,64.40
2018-06-29T09:36:39.165Z,64.00
2018-06-29T09:39:09.271Z,62.80
2018-06-29T09:41:37.700Z,62.70
2018-06-29T09:44:06.088Z,62.20
2018-06-29T09:46:34.942Z,62.20
2018-06-29T09:49:03.513Z,61.40
2018-06-29T09:51:31.949Z,61.30
2018-06-29T09:54:00.462Z,61.40
2018-06-29T09:56:29.348Z,60.30
2018-06-29T09:58:57.734Z,60.50
2018-06-29T10:01:26.365Z,60.30
2018-06-29T10:03:54.579Z,60.90
2018-06-29T10:06:23.023Z,61.80
2018-06-29T10:08:51.354Z,61.10
2018-06-29T10:11:19.784Z,61.10
2018-06-29T10:13:48.189Z,60.80
2018-06-29T10:16:19.574Z,60.20
2018-06-29T10:18:47.932Z,59.80
2018-06-29T10:21:16.283Z,59.00
2018-06-29T10:23:45.033Z,58.60
2018-06-29T10:26:13.575Z,58.90
2018-06-29T10:28:41.945Z,58.60
2018-06-29T10:31:10.347Z,58.40
2018-06-29T10:33:38.719Z,59.00
2018-06-29T10:36:07.209Z,57.90
2018-06-29T10:38:35.518Z,58.00
2018-06-29T10:41:03.958Z,58.70
2018-06-29T10:43:32.311Z,58.50
2018-06-29T10:46:00.726Z,59.10
2018-06-29T10:48:29.076Z,58.80
2018-06-29T10:50:57.461Z,58.10
2018-06-29T10:53:25.826Z,58.10
2018-06-29T10:55:54.198Z,57.90
2018-06-29T10:58:22.580Z,57.10
2018-06-29T11:00:50.939Z,56.50
2018-06-29T11:03:19.365Z,57.90
2018-06-29T11:05:47.783Z,57.70
2018-06-29T11:08:16.211Z,57.70
2018-06-29T11:10:44.582Z,58.00
2018-06-29T11:13:13.012Z,57.10
2018-06-29T11:15:41.384Z,57.60
2018-06-29T11:18:09.752Z,58.00
2018-06-29T11:20:38.197Z,57.40
2018-06-29T11:23:06.613Z,57.90
2018-06-29T11:25:34.976Z,58.20
2018-06-29T11:28:03.397Z,58.10
2018-06-29T11:30:31.796Z,57.70
2018-06-29T11:33:00.192Z,57.70
2018-06-29T11:35:28.653Z,57.40
2018-06-29T11:37:57.011Z,58.50
2018-06-29T11:40:25.391Z,58.00
2018-06-29T11:42:53.760Z,58.00
2018-06-29T11:45:22.152Z,58.10
2018-06-29T11:47:50.573Z,58.60
2018-06-29T11:50:18.995Z,59.00
2018-06-29T11:52:47.399Z,58.90
2018-06-29T11:55:15.782Z,59.00
2018-06-29T11:57:44.179Z,58.40
2018-06-29T12:00:12.608Z,58.00
2018-06-29T12:02:41.002Z,57.00
2018-06-29T12:05:09.401Z,57.20
2018-06-29T12:07:37.848Z,58.20
2018-06-29T12:10:06.318Z,58.00
2018-06-29T12:12:34.744Z,57.20
2018-06-29T12:15:03.150Z,56.20
2018-06-29T12:17:31.520Z,57.40
2018-06-29T12:19:59.970Z,57.90
2018-06-29T12:22:28.415Z,57.40
2018-06-29T12:24:56.837Z,57.00
2018-06-29T12:27:25.244Z,57.60
2018-06-29T12:29:53.655Z,56.70
2018-06-29T12:32:22.159Z,57.30
2018-06-29T12:34:50.611Z,57.20
2018-06-29T12:37:19.016Z,57.30
2018-06-29T12:39:47.460Z,56.90
2018-06-29T12:42:15.889Z,56.60
2018-06-29T12:44:44.352Z,57.10
2018-06-29T12:47:12.703Z,56.10
2018-06-29T12:49:41.149Z,56.30
2018-06-29T12:52:09.569Z,55.80
2018-06-29T12:54:38.039Z,55.90
2018-06-29T12:57:06.548Z,55.40
2018-06-29T12:59:35.033Z,56.20
2018-06-29T13:02:03.416Z,56.10
2018-06-29T13:04:31.896Z,55.90
2018-06-29T13:07:00.307Z,55.20
2018-06-29T13:09:28.755Z,55.30
2018-06-29T13:11:57.156Z,55.30
2018-06-29T13:14:25.595Z,55.70
2018-06-29T13:16:53.998Z,55.40
2018-06-29T13:19:22.407Z,55.10
2018-06-29T13:21:50.843Z,54.70
2018-06-29T13:24:19.184Z,54.90
2018-06-29T13:26:47.581Z,54.80
2018-06-29T13:29:15.939Z,55.20
2018-06-29T13:31:44.347Z,54.70
2018-06-29T13:34:12.730Z,54.10
2018-06-29T13:36:41.164Z,54.00
2018-06-29T13:39:10.604Z,53.80
2018-06-29T13:41:39.099Z,53.70
2018-06-29T13:44:07.476Z,53.90
2018-06-29T13:46:35.842Z,53.20
2018-06-29T13:49:04.281Z,53.70
2018-06-29T13:51:32.703Z,53.80
2018-06-29T13:54:01.164Z,53.80
2018-06-29T13:56:29.668Z,53.20
2018-06-29T13:58:58.507Z,53.70
2018-06-29T14:01:26.931Z,53.20
2018-06-29T14:03:55.497Z,52.40
2018-06-29T14:06:24.869Z,53.70
2018-06-29T14:08:53.731Z,53.90
2018-06-29T14:11:22.189Z,53.40
2018-06-29T14:13:50.632Z,53.10
2018-06-29T14:16:19.134Z,53.10
2018-06-29T14:18:47.536Z,53.20
2018-06-29T14:21:15.971Z,53.60
2018-06-29T14:23:44.401Z,53.80
2018-06-29T14:26:12.847Z,53.90
2018-06-29T14:28:41.216Z,53.80
2018-06-29T14:31:09.622Z,53.60
2018-06-29T14:33:38.068Z,53.90
2018-06-29T14:36:06.592Z,54.60
2018-06-29T14:38:35.046Z,54.30
2018-06-29T14:41:03.536Z,54.40
2018-06-29T14:43:31.852Z,55.30
2018-06-29T14:46:00.238Z,56.30
2018-06-29T14:48:28.679Z,55.60
2018-06-29T14:50:57.121Z,55.60
2018-06-29T14:53:25.514Z,55.70
2018-06-29T14:55:53.953Z,56.30
2018-06-29T14:58:23.101Z,56.00
2018-06-29T15:00:51.510Z,56.50
2018-06-29T15:03:19.916Z,56.10
2018-06-29T15:05:48.450Z,56.20
2018-06-29T15:08:16.924Z,56.30
2018-06-29T15:10:45.391Z,57.00
2018-06-29T15:13:13.796Z,55.80
2018-06-29T15:15:42.255Z,56.50
2018-06-29T15:18:10.831Z,57.50
2018-06-29T15:20:39.894Z,57.30
2018-06-29T15:23:08.672Z,57.30
2018-06-29T15:25:37.202Z,57.50
2018-06-29T15:28:05.934Z,57.90
2018-06-29T15:30:35.944Z,57.30
2018-06-29T15:33:04.794Z,57.90
2018-06-29T15:35:33.202Z,58.00
2018-06-29T15:38:01.536Z,58.20
2018-06-29T15:40:29.920Z,58.20
2018-06-29T15:42:58.376Z,58.30
2018-06-29T15:45:28.012Z,58.80
2018-06-29T15:47:56.396Z,59.50
2018-06-29T15:50:26.009Z,59.80
2018-06-29T15:52:54.543Z,60.40
2018-06-29T15:55:22.948Z,59.00
2018-06-29T15:57:51.901Z,59.90
2018-06-29T16:00:21.073Z,60.50
2018-06-29T16:02:49.479Z,60.70
2018-06-29T16:05:17.887Z,60.80
2018-06-29T16:07:46.418Z,61.40
2018-06-29T16:10:14.777Z,61.40
2018-06-29T16:12:43.227Z,62.10
2018-06-29T16:15:11.689Z,62.50
2018-06-29T16:17:41.199Z,62.70
2018-06-29T16:20:09.785Z,62.80
2018-06-29T16:22:38.246Z,63.00
2018-06-29T16:26:16.470Z,62.80
2018-06-29T16:28:44.948Z,63.20
2018-06-29T16:31:13.309Z,63.70
2018-06-29T16:33:41.674Z,65.50
2018-06-29T16:36:10.104Z,66.40
2018-06-29T16:38:38.580Z,67.10
2018-06-29T16:41:07.042Z,67.50
2018-06-29T16:43:35.475Z,67.90
2018-06-29T16:46:03.979Z,68.50
2018-06-29T16:48:32.419Z,68.60
2018-06-29T16:51:01.914Z,69.00
2018-06-29T16:53:30.672Z,69.10
2018-06-29T16:55:59.104Z,69.50
2018-06-29T16:58:27.565Z,69.40
2018-06-29T17:00:55.913Z,69.50
2018-06-29T17:03:24.408Z,69.60
2018-06-29T17:05:52.846Z,69.60
2018-06-29T17:08:21.310Z,69.60
2018-06-29T17:10:49.691Z,69.70
2018-06-29T17:13:18.091Z,69.60
2018-06-29T17:15:46.492Z,69.80
2018-06-29T17:18:14.908Z,70.30
2018-06-29T17:20:43.325Z,70.00
2018-06-29T17:23:11.690Z,70.00
2018-06-29T17:25:40.050Z,70.60
2018-06-29T17:28:08.592Z,70.70
2018-06-29T17:30:37.041Z,70.60
2018-06-29T17:33:05.891Z,71.00
2018-06-29T17:35:34.323Z,70.70
2018-06-29T17:40:30.845Z,71.10
2018-06-29T17:42:59.329Z,70.40
2018-06-29T17:45:27.762Z,70.20
2018-06-29T17:47:56.239Z,69.80
2018-06-29T17:50:24.775Z,69.30
2018-06-29T17:52:53.255Z,69.80
2018-06-29T17:55:21.617Z,70.40
2018-06-29T17:57:50.180Z,70.50
2018-06-29T18:00:18.759Z,70.70
2018-06-29T18:02:47.179Z,70.00
2018-06-29T18:05:15.592Z,69.80
2018-06-29T18:07:43.935Z,69.90
2018-06-29T18:10:12.532Z,70.50
2018-06-29T18:12:41.002Z,70.30
2018-06-29T18:15:09.374Z,69.80
2018-06-29T18:17:38.936Z,70.00
2018-06-29T18:20:07.740Z,69.70
2018-06-29T18:22:36.498Z,69.80
2018-06-29T18:25:04.949Z,70.00
2018-06-29T18:27:33.280Z,69.50
2018-06-29T18:30:02.624Z,70.10
2018-06-29T18:32:34.180Z,70.20
2018-06-29T18:35:02.828Z,70.30
2018-06-29T18:37:31.368Z,70.60
2018-06-29T18:40:00.117Z,70.80
2018-06-29T18:42:28.673Z,70.20
2018-06-29T18:44:57.521Z,70.30
2018-06-29T18:47:25.917Z,69.80
2018-06-29T18:49:54.430Z,70.10
2018-06-29T18:52:22.947Z,70.10
2018-06-29T18:54:51.387Z,70.20
2018-06-29T18:57:19.783Z,70.80
2018-06-29T18:59:48.205Z,70.60
2018-06-29T19:02:16.710Z,71.00
2018-06-29T19:04:45.185Z,71.60
2018-06-29T19:07:13.729Z,71.60
2018-06-29T19:09:42.140Z,72.00
2018-06-29T19:12:10.523Z,72.10
2018-06-29T19:14:39.121Z,72.40
2018-06-29T19:17:07.508Z,72.50
2018-06-29T19:19:35.885Z,72.90
2018-06-29T19:22:04.289Z,73.20
2018-06-29T19:24:32.787Z,73.50
2018-06-29T19:27:01.277Z,73.70
2018-06-29T19:29:30.536Z,73.80
2018-06-29T19:31:59.563Z,73.80
2018-06-29T19:34:27.931Z,74.10
2018-06-29T19:36:56.325Z,74.30
2018-06-29T19:39:25.694Z,74.70
2018-06-29T19:41:54.124Z,75.40
2018-06-29T19:44:23.618Z,75.50
2018-06-29T19:46:51.989Z,75.80
2018-06-29T19:49:20.366Z,76.30
2018-06-29T19:51:48.891Z,76.30
2018-06-29T19:54:17.368Z,76.30
2018-06-29T19:56:45.807Z,76.20
2018-06-29T19:59:14.321Z,76.50
2018-06-29T20:01:42.791Z,76.70
2018-06-29T20:04:11.266Z,77.00
2018-06-29T20:06:39.627Z,77.00
2018-06-29T20:09:09.914Z,76.70
2018-06-29T20:11:38.527Z,77.20
2018-06-29T20:14:07.243Z,77.30
2018-06-29T20:16:35.696Z,77.70
2018-06-29T20:19:04.360Z,78.10
2018-06-29T20:21:32.836Z,78.50
2018-06-29T20:24:01.250Z,78.60
2018-06-29T20:26:29.690Z,78.80
2018-06-29T20:28:58.471Z,79.20
2018-06-29T20:31:27.084Z,79.40
2018-06-29T20:33:55.696Z,79.80
2018-06-29T20:36:25.212Z,80.20
2018-06-29T20:38:53.772Z,80.50
2018-06-29T20:41:22.732Z,80.70
2018-06-29T20:43:51.246Z,80.80
2018-06-29T20:46:19.926Z,80.90
2018-06-29T20:48:48.334Z,81.10
2018-06-29T20:51:16.706Z,81.50
2018-06-29T20:53:45.632Z,81.70
2018-06-29T20:56:14.061Z,82.20
2018-06-29T20:58:42.585Z,82.60
2018-06-29T21:01:11.232Z,83.00
2018-06-29T21:03:39.974Z,83.50
2018-06-29T21:06:08.540Z,83.90
2018-06-29T21:08:37.064Z,84.20
2018-06-29T21:11:05.557Z,84.00
2018-06-29T21:13:34.802Z,84.50
2018-06-29T21:16:03.304Z,84.80
2018-06-29T21:18:31.823Z,85.20
2018-06-29T21:21:00.549Z,85.70
2018-06-29T21:23:29.253Z,85.90
2018-06-29T21:25:57.724Z,86.10
2018-06-29T21:28:26.175Z,86.40
2018-06-29T21:30:54.714Z,87.00
2018-06-29T21:33:23.144Z,87.10
2018-06-29T21:35:51.678Z,87.40
2018-06-29T21:38:20.070Z,87.60
2018-06-29T21:40:48.734Z,88.00
2018-06-29T21:43:17.160Z,88.00
2018-06-29T21:45:45.779Z,88.20
2018-06-29T21:48:14.297Z,88.60
2018-06-29T21:50:42.756Z,88.70
2018-06-29T21:53:11.384Z,89.20
2018-06-29T21:55:39.820Z,89.20
2018-06-29T21:58:08.380Z,89.60
2018-06-29T22:00:41.105Z,90.10
2018-06-29T22:03:10.529Z,90.80
2018-06-29T22:05:39.909Z,91.60
2018-06-29T22:08:09.106Z,92.10
2018-06-29T22:10:37.967Z,92.90
2018-06-29T22:13:06.513Z,93.20
2018-06-29T22:15:34.952Z,93.50
2018-06-29T22:18:03.470Z,93.80
2018-06-29T22:20:31.923Z,94.50
2018-06-29T22:23:00.491Z,94.90
2018-06-29T22:25:28.852Z,95.30
2018-06-29T22:27:57.286Z,96.10
2018-06-29T22:30:25.590Z,96.00
2018-06-29T22:32:53.949Z,96.60
2018-06-29T22:35:22.364Z,97.00
2018-06-29T22:37:50.814Z,97.00
2018-06-29T22:40:19.180Z,97.00
2018-06-29T22:42:47.832Z,97.00
2018-06-29T22:45:16.557Z,97.00
2018-06-29T22:47:44.961Z,97.00
2018-06-29T22:50:13.391Z,97.00
2018-06-29T22:52:41.779Z,97.00
2018-06-29T22:55:10.306Z,97.00
2018-06-29T22:57:38.707Z,97.00
2018-06-29T23:00:07.272Z,97.00
2018-06-29T23:05:03.828Z,97.00
2018-06-29T23:07:32.225Z,97.00
2018-06-29T23:10:00.620Z,97.00
2018-06-29T23:12:29.083Z,97.00
2018-06-29T23:14:57.449Z,97.00
2018-06-29T23:17:25.839Z,97.00
2018-06-29T23:19:54.202Z,97.00
2018-06-29T23:22:22.591Z,97.00
2018-06-29T23:24:50.982Z,97.00
2018-06-29T23:27:19.399Z,97.00
2018-06-29T23:29:47.787Z,97.00
2018-06-29T23:32:16.193Z,97.00
2018-06-29T23:34:44.542Z,97.00
2018-06-29T23:37:12.939Z,97.00
2018-06-29T23:39:41.375Z,97.00
2018-06-29T23:42:09.795Z,97.00
2018-06-29T23:44:38.213Z,97.00
2018-06-29T23:47:06.617Z,97.00
2018-06-29T23:49:35.120Z,97.00
2018-06-29T23:52:03.507Z,97.00
2018-06-29T23:54:31.872Z,97.00
2018-06-29T23:57:00.308Z,97.00
2018-06-29T23:59:28.694Z,97.00
