createdAt,value
2022-11-30T00:01:14.357Z,490.27
2022-11-30T00:03:41.113Z,502.00
2022-11-30T00:06:10.233Z,491.17
2022-11-30T00:08:37.573Z,487.88
2022-11-30T00:11:09.135Z,489.42
2022-11-30T00:13:36.148Z,486.80
2022-11-30T00:16:03.510Z,487.63
2022-11-30T00:18:30.150Z,491.70
2022-11-30T00:21:00.839Z,502.83
2022-11-30T00:23:32.712Z,502.02
2022-11-30T00:26:07.779Z,499.15
2022-11-30T00:28:35.566Z,499.70
2022-11-30T00:31:05.082Z,502.42
2022-11-30T00:33:36.478Z,512.13
2022-11-30T00:36:12.025Z,506.88
2022-11-30T00:38:39.392Z,507.90
2022-11-30T00:41:07.008Z,509.80
2022-11-30T00:43:33.969Z,503.58
2022-11-30T00:46:00.675Z,506.48
2022-11-30T00:48:27.427Z,504.52
2022-11-30T00:50:54.020Z,505.00
2022-11-30T00:53:21.103Z,500.73
2022-11-30T00:55:48.187Z,500.08
2022-11-30T00:58:15.048Z,503.13
2022-11-30T01:00:42.080Z,498.88
2022-11-30T01:03:09.328Z,503.35
2022-11-30T01:05:36.868Z,501.15
2022-11-30T01:08:06.083Z,503.13
2022-11-30T01:10:34.003Z,498.27
2022-11-30T01:13:01.207Z,494.77
2022-11-30T01:15:28.116Z,493.80
2022-11-30T01:17:54.725Z,501.58
2022-11-30T01:20:21.448Z,497.33
2022-11-30T01:22:50.412Z,495.10
2022-11-30T01:25:17.065Z,494.52
2022-11-30T01:27:43.745Z,501.77
2022-11-30T01:30:10.735Z,505.52
2022-11-30T01:32:37.870Z,505.42
2022-11-30T01:35:04.829Z,505.23
2022-11-30T01:37:31.472Z,510.55
2022-11-30T01:39:58.101Z,512.07
2022-11-30T01:42:24.962Z,514.35
2022-11-30T01:44:58.807Z,506.67
2022-11-30T01:47:33.172Z,505.20
2022-11-30T01:50:26.916Z,511.10
2022-11-30T01:52:56.557Z,508.45
2022-11-30T01:55:48.554Z,509.98
2022-11-30T01:58:27.647Z,507.63
2022-11-30T02:00:54.198Z,513.78
2022-11-30T02:03:30.584Z,513.67
2022-11-30T02:05:57.505Z,511.30
2022-11-30T02:08:24.366Z,510.02
2022-11-30T02:10:56.526Z,512.58
2022-11-30T02:13:40.524Z,516.92
2022-11-30T02:16:35.364Z,515.30
2022-11-30T02:19:40.772Z,507.55
2022-11-30T02:22:19.614Z,514.70
2022-11-30T02:25:26.654Z,512.88
2022-11-30T02:28:43.893Z,509.20
2022-11-30T02:31:16.754Z,506.60
2022-11-30T02:33:44.426Z,498.10
2022-11-30T02:36:11.325Z,493.33
2022-11-30T02:38:38.428Z,504.15
2022-11-30T02:41:05.138Z,501.92
2022-11-30T02:43:33.088Z,506.83
2022-11-30T02:46:14.847Z,498.48
2022-11-30T02:48:53.229Z,495.98
2022-11-30T02:51:24.741Z,492.75
2022-11-30T02:53:52.320Z,495.65
2022-11-30T02:56:20.698Z,497.70
2022-11-30T02:58:47.670Z,497.83
2022-11-30T03:01:14.376Z,502.70
2022-11-30T03:03:40.985Z,511.98
2022-11-30T03:06:07.591Z,505.38
2022-11-30T03:08:34.187Z,511.90
2022-11-30T03:11:04.763Z,511.27
2022-11-30T03:13:32.639Z,506.90
2022-11-30T03:16:05.316Z,510.33
2022-11-30T03:18:32.450Z,516.07
2022-11-30T03:20:58.986Z,516.97
2022-11-30T03:23:25.712Z,512.92
2022-11-30T03:25:57.375Z,511.80
2022-11-30T03:28:24.002Z,511.73
2022-11-30T03:30:51.006Z,510.45
2022-11-30T03:33:18.116Z,508.97
2022-11-30T03:35:44.870Z,510.60
2022-11-30T03:38:11.920Z,506.98
2022-11-30T03:40:38.573Z,508.17
2022-11-30T03:43:05.260Z,507.83
2022-11-30T03:45:31.865Z,510.25
2022-11-30T03:47:58.499Z,505.20
2022-11-30T03:50:25.076Z,506.23
2022-11-30T03:52:51.758Z,503.98
2022-11-30T03:55:18.358Z,505.63
2022-11-30T03:57:45.073Z,501.75
2022-11-30T04:00:12.141Z,509.52
2022-11-30T04:02:44.296Z,508.33
2022-11-30T04:05:11.395Z,509.67
2022-11-30T04:07:37.995Z,504.92
2022-11-30T04:10:08.399Z,510.77
2022-11-30T04:12:35.558Z,508.42
2022-11-30T04:15:02.116Z,510.75
2022-11-30T04:17:28.668Z,511.20
2022-11-30T04:19:55.287Z,517.05
2022-11-30T04:22:22.173Z,506.20
2022-11-30T04:24:48.936Z,514.17
2022-11-30T04:27:16.197Z,512.97
2022-11-30T04:29:42.749Z,506.20
2022-11-30T04:32:09.388Z,496.20
2022-11-30T04:34:36.013Z,489.77
2022-11-30T04:37:02.708Z,496.95
2022-11-30T04:39:29.281Z,493.13
2022-11-30T04:41:56.509Z,507.92
2022-11-30T04:44:23.221Z,503.77
2022-11-30T04:46:49.812Z,495.25
2022-11-30T04:49:16.523Z,504.30
2022-11-30T04:51:43.101Z,510.85
2022-11-30T04:54:09.697Z,503.30
2022-11-30T04:56:36.296Z,503.80
2022-11-30T04:59:02.905Z,507.92
2022-11-30T05:01:29.554Z,497.73
2022-11-30T05:03:57.646Z,482.92
2022-11-30T05:06:24.319Z,505.75
2022-11-30T05:08:50.840Z,504.67
2022-11-30T05:11:17.499Z,497.90
2022-11-30T05:13:44.049Z,499.70
2022-11-30T05:16:10.735Z,494.27
2022-11-30T05:18:37.439Z,485.85
2022-11-30T05:21:04.095Z,489.30
2022-11-30T05:23:30.655Z,487.88
2022-11-30T05:25:57.211Z,500.17
2022-11-30T05:28:23.838Z,500.50
2022-11-30T05:30:50.479Z,493.55
2022-11-30T05:33:17.065Z,495.90
2022-11-30T05:35:43.957Z,498.77
2022-11-30T05:38:10.530Z,499.17
2022-11-30T05:40:37.270Z,500.00
2022-11-30T05:43:05.204Z,497.90
2022-11-30T05:45:32.112Z,496.00
2022-11-30T05:47:58.743Z,495.30
2022-11-30T05:50:25.371Z,490.20
2022-11-30T05:53:00.873Z,486.58
2022-11-30T05:55:29.472Z,494.45
2022-11-30T05:57:56.064Z,493.90
2022-11-30T06:00:23.887Z,494.98
2022-11-30T06:02:56.160Z,488.55
2022-11-30T06:05:23.311Z,486.77
2022-11-30T06:07:49.988Z,483.73
2022-11-30T06:10:16.733Z,474.65
2022-11-30T06:12:43.407Z,478.75
2022-11-30T06:15:10.576Z,483.38
2022-11-30T06:17:39.932Z,481.30
2022-11-30T06:20:08.162Z,480.48
2022-11-30T06:22:35.033Z,475.98
2022-11-30T06:25:01.802Z,474.98
2022-11-30T06:27:32.282Z,483.02
2022-11-30T06:29:58.942Z,479.73
2022-11-30T06:32:25.551Z,476.65
2022-11-30T06:34:52.222Z,473.55
2022-11-30T06:37:21.961Z,496.90
2022-11-30T06:40:05.856Z,482.65
2022-11-30T06:42:35.539Z,489.05
2022-11-30T06:45:03.032Z,482.17
2022-11-30T06:47:29.738Z,491.10
2022-11-30T06:49:56.334Z,494.95
2022-11-30T06:52:23.167Z,504.98
2022-11-30T06:54:49.966Z,506.30
2022-11-30T06:57:17.003Z,500.42
2022-11-30T06:59:43.690Z,494.55
2022-11-30T07:02:18.336Z,498.73
2022-11-30T07:04:46.181Z,493.23
2022-11-30T07:07:13.378Z,508.63
2022-11-30T07:09:39.999Z,513.50
2022-11-30T07:12:07.534Z,503.08
2022-11-30T07:14:41.531Z,502.80
2022-11-30T07:17:08.213Z,499.77
2022-11-30T07:19:34.933Z,497.40
2022-11-30T07:22:01.973Z,501.25
2022-11-30T07:24:47.214Z,503.90
2022-11-30T07:27:14.182Z,496.65
2022-11-30T07:29:40.729Z,500.77
2022-11-30T07:32:07.364Z,496.23
2022-11-30T07:34:34.027Z,500.30
2022-11-30T07:37:00.724Z,500.58
2022-11-30T07:39:27.324Z,502.23
2022-11-30T07:41:54.011Z,504.65
2022-11-30T07:44:20.610Z,500.15
2022-11-30T07:46:47.324Z,509.45
2022-11-30T07:49:13.938Z,511.17
2022-11-30T07:51:40.685Z,494.65
2022-11-30T07:54:07.294Z,497.30
2022-11-30T07:56:34.061Z,488.38
2022-11-30T07:59:02.163Z,490.23
2022-11-30T08:01:31.804Z,484.43
2022-11-30T08:03:59.129Z,495.23
2022-11-30T08:06:28.375Z,496.42
2022-11-30T08:08:58.049Z,502.30
2022-11-30T08:11:30.152Z,504.27
2022-11-30T08:13:56.913Z,503.48
2022-11-30T08:16:26.051Z,502.80
2022-11-30T08:18:53.419Z,501.27
2022-11-30T08:21:21.063Z,500.10
2022-11-30T08:23:57.300Z,497.75
2022-11-30T08:26:30.092Z,491.30
2022-11-30T08:28:58.269Z,500.48
2022-11-30T08:31:29.011Z,501.45
2022-11-30T08:34:01.529Z,491.42
2022-11-30T08:36:29.689Z,495.77
2022-11-30T08:39:00.391Z,496.02
2022-11-30T08:41:27.393Z,501.48
2022-11-30T08:43:54.281Z,494.77
2022-11-30T08:49:25.531Z,496.83
2022-11-30T08:54:45.354Z,502.17
2022-11-30T08:57:12.405Z,493.65
2022-11-30T08:59:39.016Z,488.33
2022-11-30T09:02:06.295Z,496.83
2022-11-30T09:04:32.896Z,494.43
2022-11-30T09:07:00.909Z,494.95
2022-11-30T09:09:27.974Z,488.90
2022-11-30T09:11:54.601Z,491.80
2022-11-30T09:14:21.173Z,490.50
2022-11-30T09:16:47.843Z,485.30
2022-11-30T09:19:14.478Z,485.73
2022-11-30T09:21:44.241Z,480.65
2022-11-30T09:24:12.075Z,486.80
2022-11-30T09:26:38.668Z,478.05
2022-11-30T09:29:05.223Z,479.90
2022-11-30T09:31:31.832Z,484.10
2022-11-30T09:34:01.036Z,481.38
2022-11-30T09:36:29.661Z,488.13
2022-11-30T09:38:57.102Z,483.83
2022-11-30T09:41:58.903Z,492.70
2022-11-30T09:44:36.408Z,491.30
2022-11-30T09:47:27.496Z,500.60
2022-11-30T09:49:56.419Z,509.05
2022-11-30T09:52:35.610Z,495.73
2022-11-30T09:55:08.383Z,504.97
2022-11-30T09:57:42.048Z,493.95
2022-11-30T10:00:21.810Z,494.75
2022-11-30T10:02:53.857Z,498.30
2022-11-30T10:05:28.326Z,502.30
2022-11-30T10:08:22.490Z,492.60
2022-11-30T10:11:16.151Z,493.45
2022-11-30T10:14:09.319Z,500.05
2022-11-30T10:16:59.790Z,499.60
2022-11-30T10:19:51.729Z,501.65
2022-11-30T10:22:33.625Z,502.02
2022-11-30T10:25:21.160Z,507.17
2022-11-30T10:27:55.091Z,503.27
2022-11-30T10:30:30.386Z,505.58
2022-11-30T10:33:05.450Z,502.58
2022-11-30T10:35:38.813Z,511.25
2022-11-30T10:38:43.653Z,507.50
2022-11-30T10:41:33.595Z,509.42
2022-11-30T10:44:03.535Z,505.80
2022-11-30T10:47:05.180Z,507.23
2022-11-30T10:49:33.440Z,515.47
2022-11-30T10:52:05.232Z,508.53
2022-11-30T10:54:33.117Z,500.43
2022-11-30T10:57:02.758Z,491.75
2022-11-30T10:59:40.595Z,508.95
2022-11-30T11:02:35.045Z,500.70
2022-11-30T11:05:18.724Z,508.38
2022-11-30T11:08:06.813Z,510.05
2022-11-30T11:10:42.795Z,513.58
2022-11-30T11:13:43.814Z,509.73
2022-11-30T11:16:12.832Z,511.10
2022-11-30T11:18:54.581Z,489.30
2022-11-30T11:21:23.593Z,512.03
2022-11-30T11:23:52.932Z,509.48
2022-11-30T11:26:24.579Z,504.90
2022-11-30T11:28:59.627Z,504.52
2022-11-30T11:31:32.470Z,505.60
2022-11-30T11:33:59.192Z,504.17
2022-11-30T11:36:34.033Z,508.75
2022-11-30T11:39:01.511Z,498.95
2022-11-30T11:41:29.577Z,500.10
2022-11-30T11:44:04.189Z,498.53
2022-11-30T11:46:33.384Z,493.48
2022-11-30T11:49:18.237Z,498.05
2022-11-30T11:51:45.731Z,488.52
2022-11-30T11:54:25.916Z,484.77
2022-11-30T11:56:54.691Z,495.08
2022-11-30T11:59:42.350Z,501.48
2022-11-30T12:02:37.758Z,501.92
2022-11-30T12:05:42.340Z,506.30
2022-11-30T12:08:39.908Z,505.38
2022-11-30T12:11:18.896Z,511.03
2022-11-30T12:13:47.189Z,514.08
2022-11-30T12:16:47.634Z,487.95
2022-11-30T12:19:16.893Z,496.23
2022-11-30T12:21:57.070Z,502.73
2022-11-30T12:24:41.850Z,501.23
2022-11-30T12:27:39.373Z,505.35
2022-11-30T12:30:27.563Z,493.75
2022-11-30T12:33:10.537Z,487.63
2022-11-30T12:35:40.093Z,487.05
2022-11-30T12:38:31.671Z,490.52
2022-11-30T12:41:07.345Z,480.83
2022-11-30T12:43:52.695Z,485.75
2022-11-30T12:46:38.539Z,487.67
2022-11-30T12:49:34.696Z,493.63
2022-11-30T12:52:34.802Z,490.48
2022-11-30T12:55:16.916Z,500.13
2022-11-30T12:58:10.870Z,500.65
2022-11-30T13:01:08.948Z,497.73
2022-11-30T13:03:50.695Z,496.63
2022-11-30T13:06:24.451Z,499.88
2022-11-30T13:09:11.984Z,493.23
2022-11-30T13:11:43.475Z,492.63
2022-11-30T13:14:24.009Z,494.58
2022-11-30T13:17:04.103Z,484.73
2022-11-30T13:19:59.743Z,494.40
2022-11-30T13:22:45.431Z,498.52
2022-11-30T13:26:06.777Z,497.30
2022-11-30T13:28:31.952Z,498.83
2022-11-30T13:31:07.357Z,497.75
2022-11-30T13:33:33.907Z,494.43
2022-11-30T13:36:21.066Z,490.85
2022-11-30T13:39:12.404Z,489.10
2022-11-30T13:41:41.033Z,479.52
2022-11-30T13:44:35.207Z,497.33
2022-11-30T13:47:04.859Z,489.40
2022-11-30T13:49:34.494Z,484.85
2022-11-30T13:54:57.245Z,491.08
2022-11-30T13:57:30.052Z,483.05
2022-11-30T13:59:59.538Z,493.10
2022-11-30T14:02:32.364Z,492.42
2022-11-30T14:05:17.076Z,501.38
2022-11-30T14:07:49.778Z,504.98
2022-11-30T14:10:39.907Z,510.13
2022-11-30T14:13:10.313Z,500.03
2022-11-30T14:15:40.801Z,483.65
2022-11-30T14:18:10.130Z,491.52
2022-11-30T14:20:43.952Z,491.10
2022-11-30T14:23:27.722Z,486.85
2022-11-30T14:25:57.630Z,492.67
2022-11-30T14:28:30.879Z,480.77
2022-11-30T14:31:00.793Z,478.27
2022-11-30T14:33:48.051Z,483.63
2022-11-30T14:36:16.165Z,480.42
2022-11-30T14:38:43.125Z,468.80
2022-11-30T14:41:29.567Z,490.75
2022-11-30T14:44:11.921Z,483.60
2022-11-30T14:46:40.274Z,483.60
2022-11-30T14:49:14.932Z,491.37
2022-11-30T14:51:57.601Z,482.98
2022-11-30T14:54:37.584Z,492.25
2022-11-30T14:57:36.463Z,491.00
2022-11-30T15:00:05.965Z,482.98
2022-11-30T15:02:37.503Z,476.60
2022-11-30T15:05:12.618Z,481.73
2022-11-30T15:07:41.998Z,473.55
2022-11-30T15:10:15.019Z,470.27
2022-11-30T15:12:44.767Z,464.25
2022-11-30T15:15:22.964Z,463.42
2022-11-30T15:17:54.605Z,459.63
2022-11-30T15:20:38.432Z,466.88
2022-11-30T15:23:17.970Z,463.77
2022-11-30T15:26:09.042Z,462.55
2022-11-30T15:31:34.498Z,483.60
2022-11-30T15:36:43.013Z,479.02
2022-11-30T15:39:20.753Z,474.42
2022-11-30T15:41:52.695Z,482.50
2022-11-30T15:44:47.580Z,473.98
2022-11-30T15:47:26.131Z,472.60
2022-11-30T15:49:54.733Z,477.60
2022-11-30T15:52:27.086Z,469.30
2022-11-30T15:54:59.830Z,477.88
2022-11-30T15:57:27.601Z,469.63
2022-11-30T16:00:16.853Z,462.38
2022-11-30T16:02:44.191Z,473.27
2022-11-30T16:05:14.920Z,472.75
2022-11-30T16:07:54.161Z,457.00
2022-11-30T16:10:27.429Z,459.70
2022-11-30T16:12:55.397Z,459.55
2022-11-30T16:15:28.007Z,450.83
2022-11-30T16:18:20.205Z,446.08
2022-11-30T16:20:50.711Z,444.10
2022-11-30T16:23:17.949Z,451.85
2022-11-30T16:25:46.278Z,446.95
2022-11-30T16:28:15.331Z,445.27
2022-11-30T16:30:43.083Z,451.80
2022-11-30T16:33:21.473Z,452.90
2022-11-30T16:35:58.455Z,450.02
2022-11-30T16:38:27.100Z,447.02
2022-11-30T16:40:55.589Z,459.50
2022-11-30T16:43:23.240Z,451.85
2022-11-30T16:45:50.953Z,450.08
2022-11-30T16:48:18.212Z,448.80
2022-11-30T16:50:45.310Z,449.15
2022-11-30T16:53:17.578Z,447.23
2022-11-30T16:55:44.203Z,453.10
2022-11-30T16:58:10.977Z,451.15
2022-11-30T17:00:40.061Z,460.73
2022-11-30T17:03:09.484Z,451.55
2022-11-30T17:05:36.965Z,469.50
2022-11-30T17:08:04.076Z,458.10
2022-11-30T17:10:30.856Z,458.23
2022-11-30T17:12:57.370Z,464.57
2022-11-30T17:15:24.679Z,462.38
2022-11-30T17:17:51.596Z,456.13
2022-11-30T17:20:18.554Z,463.33
2022-11-30T17:22:45.422Z,450.55
2022-11-30T17:25:16.127Z,454.00
2022-11-30T17:27:42.880Z,456.20
2022-11-30T17:30:09.826Z,466.88
2022-11-30T17:32:36.508Z,467.70
2022-11-30T17:35:03.421Z,460.10
2022-11-30T17:37:30.074Z,448.85
2022-11-30T17:39:57.332Z,454.50
2022-11-30T17:42:24.091Z,445.08
2022-11-30T17:44:50.922Z,457.03
2022-11-30T17:47:17.817Z,458.45
2022-11-30T17:49:44.486Z,454.75
2022-11-30T17:52:11.189Z,443.35
2022-11-30T17:54:37.795Z,455.23
2022-11-30T17:57:04.431Z,451.60
2022-11-30T17:59:31.004Z,438.33
2022-11-30T18:01:57.785Z,442.95
2022-11-30T18:04:24.661Z,450.42
2022-11-30T18:06:51.229Z,446.67
2022-11-30T18:09:17.788Z,442.13
2022-11-30T18:11:44.456Z,455.35
2022-11-30T18:14:11.028Z,458.10
2022-11-30T18:16:38.118Z,462.65
2022-11-30T18:19:11.850Z,467.23
2022-11-30T18:21:40.432Z,464.10
2022-11-30T18:24:07.961Z,463.23
2022-11-30T18:26:35.527Z,471.48
2022-11-30T18:29:02.946Z,466.38
2022-11-30T18:31:30.774Z,464.10
2022-11-30T18:34:05.931Z,468.80
2022-11-30T18:36:33.428Z,465.60
2022-11-30T18:39:00.461Z,458.87
2022-11-30T18:41:30.239Z,461.50
2022-11-30T18:43:58.033Z,468.17
2022-11-30T18:46:26.015Z,471.23
2022-11-30T18:48:54.626Z,462.98
2022-11-30T18:51:24.788Z,465.27
2022-11-30T18:53:59.447Z,469.45
2022-11-30T18:56:30.368Z,469.20
2022-11-30T18:59:03.111Z,465.45
2022-11-30T19:01:30.852Z,476.30
2022-11-30T19:04:08.101Z,474.17
2022-11-30T19:06:35.583Z,473.30
2022-11-30T19:09:11.185Z,468.00
2022-11-30T19:11:38.830Z,475.35
2022-11-30T19:14:06.419Z,477.77
2022-11-30T19:16:34.793Z,476.17
2022-11-30T19:19:04.516Z,464.97
2022-11-30T19:21:34.578Z,469.45
2022-11-30T19:24:01.140Z,471.87
2022-11-30T19:26:28.513Z,473.92
2022-11-30T19:28:56.712Z,464.35
2022-11-30T19:31:25.019Z,476.35
2022-11-30T19:33:55.497Z,465.73
2022-11-30T19:36:27.159Z,463.23
2022-11-30T19:38:54.594Z,457.40
2022-11-30T19:41:21.769Z,464.05
2022-11-30T19:43:58.125Z,459.73
2022-11-30T19:46:28.363Z,454.77
2022-11-30T19:48:57.677Z,462.80
2022-11-30T19:51:24.283Z,460.63
2022-11-30T19:53:55.591Z,464.67
2022-11-30T19:56:23.347Z,460.40
2022-11-30T19:58:50.418Z,468.67
2022-11-30T20:01:20.105Z,460.38
2022-11-30T20:03:46.691Z,472.80
2022-11-30T20:06:13.354Z,462.83
2022-11-30T20:08:40.792Z,461.10
2022-11-30T20:11:09.287Z,462.17
2022-11-30T20:13:36.593Z,464.08
2022-11-30T20:16:23.122Z,455.25
2022-11-30T20:18:57.195Z,463.40
2022-11-30T20:21:26.948Z,462.90
2022-11-30T20:23:57.794Z,455.65
2022-11-30T20:26:29.785Z,461.88
2022-11-30T20:28:58.238Z,456.90
2022-11-30T20:31:26.596Z,465.10
2022-11-30T20:33:53.615Z,479.15
2022-11-30T20:36:21.300Z,477.98
2022-11-30T20:38:48.503Z,469.80
2022-11-30T20:41:17.366Z,476.33
2022-11-30T20:43:44.287Z,480.47
2022-11-30T20:46:19.532Z,484.10
2022-11-30T20:48:46.837Z,492.60
2022-11-30T20:51:34.277Z,488.17
2022-11-30T20:54:03.329Z,495.58
2022-11-30T20:56:30.053Z,490.50
2022-11-30T20:58:56.689Z,497.90
2022-11-30T21:01:24.209Z,497.45
2022-11-30T21:03:50.986Z,486.88
2022-11-30T21:06:17.608Z,479.08
2022-11-30T21:08:44.242Z,474.02
2022-11-30T21:11:13.994Z,480.27
2022-11-30T21:13:46.720Z,471.92
2022-11-30T21:16:15.161Z,471.45
2022-11-30T21:18:45.124Z,473.25
2022-11-30T21:21:17.226Z,476.93
2022-11-30T21:23:44.996Z,474.58
2022-11-30T21:26:20.242Z,477.92
2022-11-30T21:28:48.291Z,467.63
2022-11-30T21:31:15.429Z,475.37
2022-11-30T21:33:44.545Z,473.48
2022-11-30T21:36:17.346Z,482.88
2022-11-30T21:38:44.241Z,487.88
2022-11-30T21:41:12.956Z,492.92
2022-11-30T21:43:40.364Z,490.48
2022-11-30T21:46:10.306Z,491.77
2022-11-30T21:48:38.774Z,495.02
2022-11-30T21:51:11.123Z,496.60
2022-11-30T21:53:49.588Z,502.42
2022-11-30T21:56:20.143Z,506.70
2022-11-30T21:58:48.254Z,506.25
2022-11-30T22:01:23.361Z,505.80
2022-11-30T22:03:50.336Z,508.20
2022-11-30T22:06:18.877Z,498.60
2022-11-30T22:08:46.583Z,490.65
2022-11-30T22:11:15.990Z,469.13
2022-11-30T22:13:43.132Z,473.02
2022-11-30T22:16:15.831Z,475.02
2022-11-30T22:18:43.533Z,480.83
2022-11-30T22:21:11.664Z,483.38
2022-11-30T22:23:40.816Z,488.17
2022-11-30T22:26:18.343Z,484.05
2022-11-30T22:28:48.040Z,490.23
2022-11-30T22:31:16.312Z,488.17
2022-11-30T22:33:43.993Z,494.17
2022-11-30T22:36:16.556Z,491.55
2022-11-30T22:38:43.930Z,497.60
2022-11-30T22:41:16.172Z,497.45
2022-11-30T22:43:46.664Z,492.95
2022-11-30T22:46:18.725Z,499.70
2022-11-30T22:48:45.889Z,499.50
2022-11-30T22:51:15.877Z,497.38
2022-11-30T22:53:42.879Z,499.48
2022-11-30T22:56:20.966Z,496.10
2022-11-30T22:58:49.021Z,497.92
2022-11-30T23:01:21.054Z,492.60
2022-11-30T23:03:49.035Z,492.40
2022-11-30T23:06:17.913Z,489.83
2022-11-30T23:08:45.517Z,499.13
2022-11-30T23:11:15.176Z,499.00
2022-11-30T23:13:42.797Z,508.83
2022-11-30T23:16:11.461Z,503.58
2022-11-30T23:18:40.662Z,508.95
2022-11-30T23:21:19.707Z,509.60
2022-11-30T23:23:47.100Z,513.80
2022-11-30T23:26:16.925Z,514.85
2022-11-30T23:28:45.715Z,519.15
2022-11-30T23:31:34.570Z,513.17
2022-11-30T23:34:05.713Z,515.53
2022-11-30T23:36:33.583Z,513.15
2022-11-30T23:39:03.057Z,514.92
2022-11-30T23:41:29.914Z,512.70
2022-11-30T23:43:56.472Z,507.13
2022-11-30T23:46:23.316Z,505.58
2022-11-30T23:48:50.065Z,504.43
2022-11-30T23:51:17.046Z,500.30
2022-11-30T23:53:43.744Z,506.10
2022-11-30T23:56:13.798Z,507.98
2022-11-30T23:58:40.630Z,510.02
