createdAt,value
2018-12-17T05:04:58.749Z,48.90
2018-12-17T05:09:59.929Z,49.00
2018-12-17T05:12:26.171Z,48.50
2018-12-17T05:14:52.405Z,47.90
2018-12-17T05:17:18.666Z,47.40
2018-12-17T05:19:45.526Z,46.70
2018-12-17T05:22:11.745Z,46.30
2018-12-17T05:24:37.945Z,46.10
2018-12-17T05:27:04.380Z,45.90
2018-12-17T05:29:30.585Z,45.60
2018-12-17T05:31:56.800Z,45.30
2018-12-17T05:34:23.769Z,45.10
2018-12-17T05:36:49.990Z,44.90
2018-12-17T05:39:16.830Z,44.20
2018-12-17T05:41:43.093Z,44.20
2018-12-17T05:44:09.281Z,43.90
2018-12-17T05:46:35.576Z,43.20
2018-12-17T05:49:03.405Z,42.80
2018-12-17T05:51:30.257Z,42.70
2018-12-17T05:53:56.479Z,42.50
2018-12-17T05:56:22.692Z,42.90
2018-12-17T05:58:48.947Z,43.00
2018-12-17T06:01:15.860Z,43.20
2018-12-17T06:03:42.714Z,43.20
2018-12-17T06:06:09.667Z,43.20
2018-12-17T06:08:35.935Z,43.40
2018-12-17T06:11:02.450Z,43.40
2018-12-17T06:13:28.699Z,43.60
2018-12-17T06:15:55.181Z,43.90
2018-12-17T06:18:21.427Z,44.10
2018-12-17T06:20:47.637Z,44.30
2018-12-17T06:23:14.465Z,44.40
2018-12-17T06:25:40.681Z,44.50
2018-12-17T06:28:07.899Z,44.60
2018-12-17T06:30:34.281Z,44.70
2018-12-17T06:33:00.520Z,44.80
2018-12-17T06:35:26.751Z,45.00
2018-12-17T06:37:52.979Z,45.10
2018-12-17T06:40:19.212Z,45.10
2018-12-17T06:42:45.433Z,45.10
2018-12-17T06:45:11.661Z,45.20
2018-12-17T06:47:38.605Z,45.20
2018-12-17T06:50:04.860Z,45.10
2018-12-17T06:52:31.306Z,45.10
2018-12-17T06:54:57.521Z,45.10
2018-12-17T06:57:23.866Z,45.00
2018-12-17T06:59:50.056Z,44.80
2018-12-17T07:02:17.016Z,44.80
2018-12-17T07:04:43.963Z,44.80
2018-12-17T07:07:10.161Z,44.80
2018-12-17T07:09:37.324Z,44.80
2018-12-17T07:12:03.996Z,44.80
2018-12-17T07:14:36.481Z,44.90
2018-12-17T07:16:59.412Z,45.00
2018-12-17T07:19:26.435Z,45.00
2018-12-17T07:21:52.723Z,45.00
2018-12-17T07:24:19.024Z,45.10
2018-12-17T07:26:45.310Z,45.20
2018-12-17T07:29:11.880Z,45.20
2018-12-17T07:31:38.121Z,45.30
2018-12-17T07:34:04.354Z,45.30
2018-12-17T07:36:30.554Z,45.50
2018-12-17T07:38:56.813Z,45.50
2018-12-17T07:41:23.158Z,45.70
2018-12-17T07:43:49.965Z,45.70
2018-12-17T07:46:17.127Z,45.70
2018-12-17T07:48:43.377Z,45.80
2018-12-17T07:51:09.593Z,45.70
2018-12-17T07:53:36.196Z,45.70
2018-12-17T07:56:03.027Z,45.80
2018-12-17T07:58:29.973Z,45.80
2018-12-17T08:00:56.383Z,45.70
2018-12-17T08:03:22.627Z,45.70
2018-12-17T08:05:49.080Z,45.70
2018-12-17T08:08:15.303Z,45.70
2018-12-17T08:10:41.532Z,45.60
2018-12-17T08:13:07.780Z,45.60
2018-12-17T08:15:33.986Z,45.60
2018-12-17T08:18:00.195Z,45.60
2018-12-17T08:20:27.148Z,45.70
2018-12-17T08:22:53.408Z,45.60
2018-12-17T08:25:19.992Z,45.60
2018-12-17T08:27:46.206Z,45.60
2018-12-17T08:30:12.472Z,45.60
2018-12-17T08:32:38.693Z,45.60
2018-12-17T08:35:04.934Z,45.70
2018-12-17T08:37:31.144Z,45.70
2018-12-17T08:39:59.129Z,45.90
2018-12-17T08:42:26.323Z,45.90
2018-12-17T08:44:53.487Z,45.90
2018-12-17T08:47:20.108Z,45.90
2018-12-17T08:49:46.525Z,46.00
2018-12-17T08:52:13.481Z,46.00
2018-12-17T08:54:40.436Z,46.10
2018-12-17T08:57:06.645Z,46.10
2018-12-17T08:59:33.241Z,46.10
2018-12-17T09:01:59.492Z,46.10
2018-12-17T09:04:25.721Z,46.10
2018-12-17T09:06:51.935Z,46.10
2018-12-17T09:09:18.161Z,46.10
2018-12-17T09:11:44.369Z,46.00
2018-12-17T09:14:10.968Z,46.10
2018-12-17T09:16:37.199Z,46.00
2018-12-17T09:19:03.786Z,45.70
2018-12-17T09:21:30.042Z,46.00
2018-12-17T09:23:56.270Z,45.90
2018-12-17T09:26:23.159Z,45.90
2018-12-17T09:28:49.572Z,45.90
2018-12-17T09:31:16.004Z,45.90
2018-12-17T09:33:43.110Z,45.90
2018-12-17T09:36:09.359Z,45.90
2018-12-17T09:38:35.627Z,45.50
2018-12-17T09:41:02.590Z,45.90
2018-12-17T09:43:28.793Z,46.00
2018-12-17T09:45:55.528Z,46.00
2018-12-17T09:48:22.050Z,46.00
2018-12-17T09:50:48.449Z,46.00
2018-12-17T09:53:14.652Z,46.80
2018-12-17T09:55:41.246Z,46.10
2018-12-17T09:58:07.471Z,46.10
2018-12-17T10:00:33.715Z,46.20
2018-12-17T10:02:59.941Z,46.20
2018-12-17T10:05:26.465Z,46.30
2018-12-17T10:07:52.689Z,46.90
2018-12-17T10:10:19.661Z,46.30
2018-12-17T10:12:46.527Z,46.30
2018-12-17T10:15:12.765Z,46.30
2018-12-17T10:17:39.565Z,46.30
2018-12-17T10:20:05.817Z,46.30
2018-12-17T10:22:32.022Z,46.30
2018-12-17T10:24:58.450Z,46.30
2018-12-17T10:27:25.080Z,46.20
2018-12-17T10:29:51.337Z,46.20
2018-12-17T10:32:17.546Z,46.50
2018-12-17T10:34:44.519Z,46.10
2018-12-17T10:37:10.784Z,46.10
2018-12-17T10:39:37.013Z,46.20
2018-12-17T10:42:03.939Z,46.20
2018-12-17T10:44:30.173Z,46.10
2018-12-17T10:46:56.765Z,46.10
2018-12-17T10:49:23.552Z,46.20
2018-12-17T10:51:49.790Z,46.10
2018-12-17T10:54:16.619Z,46.20
2018-12-17T10:56:43.091Z,46.20
2018-12-17T10:59:09.324Z,46.10
2018-12-17T11:01:35.554Z,46.10
2018-12-17T11:04:01.754Z,46.20
2018-12-17T11:06:27.989Z,46.30
2018-12-17T11:08:54.805Z,46.30
2018-12-17T11:11:21.041Z,46.30
2018-12-17T11:13:47.235Z,46.30
2018-12-17T11:16:13.802Z,46.40
2018-12-17T11:18:41.142Z,46.40
2018-12-17T11:21:08.339Z,46.40
2018-12-17T11:23:34.549Z,46.40
2018-12-17T11:26:00.800Z,46.40
2018-12-17T11:28:27.019Z,46.40
2018-12-17T11:30:53.877Z,46.40
2018-12-17T11:33:20.101Z,46.40
2018-12-17T11:35:46.538Z,46.40
2018-12-17T11:38:12.798Z,46.40
2018-12-17T11:40:39.007Z,46.40
2018-12-17T11:43:06.296Z,46.40
2018-12-17T11:45:32.505Z,46.40
2018-12-17T11:47:58.764Z,46.40
2018-12-17T11:50:24.969Z,46.40
2018-12-17T11:52:52.376Z,46.40
2018-12-17T11:55:19.296Z,46.30
2018-12-17T11:57:45.527Z,46.30
2018-12-17T12:00:11.921Z,46.30
2018-12-17T12:02:38.166Z,46.30
2018-12-17T12:05:04.379Z,46.40
2018-12-17T12:07:31.228Z,46.40
2018-12-17T12:09:57.457Z,46.40
2018-12-17T12:12:23.688Z,46.50
2018-12-17T12:14:49.908Z,46.50
2018-12-17T12:17:16.125Z,46.40
2018-12-17T12:19:42.366Z,46.40
2018-12-17T12:22:08.584Z,46.40
2018-12-17T12:24:34.903Z,46.40
2018-12-17T12:27:01.128Z,46.40
2018-12-17T12:29:27.372Z,46.50
2018-12-17T12:31:53.601Z,46.40
2018-12-17T12:34:20.048Z,46.40
2018-12-17T12:36:46.255Z,46.40
2018-12-17T12:39:13.624Z,46.40
2018-12-17T12:41:39.825Z,46.40
2018-12-17T12:44:08.896Z,46.40
2018-12-17T12:46:35.378Z,46.40
2018-12-17T12:49:01.615Z,46.40
2018-12-17T12:51:32.557Z,46.40
2018-12-17T12:53:56.560Z,46.40
2018-12-17T12:56:24.687Z,46.40
2018-12-17T12:58:50.945Z,46.40
2018-12-17T13:01:17.156Z,46.40
2018-12-17T13:03:43.876Z,46.50
2018-12-17T13:06:10.077Z,46.50
2018-12-17T13:08:36.303Z,46.60
2018-12-17T13:11:02.493Z,46.50
2018-12-17T13:13:28.741Z,46.60
2018-12-17T13:15:54.930Z,46.60
2018-12-17T13:18:21.140Z,46.60
2018-12-17T13:20:47.381Z,46.60
2018-12-17T13:23:14.003Z,46.60
2018-12-17T13:25:40.325Z,46.60
2018-12-17T13:28:06.560Z,46.60
2018-12-17T13:30:32.792Z,46.60
2018-12-17T13:32:59.688Z,46.70
2018-12-17T13:35:25.917Z,46.70
2018-12-17T13:37:52.148Z,46.70
2018-12-17T13:40:18.369Z,46.70
2018-12-17T13:42:44.859Z,46.70
2018-12-17T13:45:11.125Z,46.70
2018-12-17T13:47:37.424Z,46.70
2018-12-17T13:50:03.871Z,46.80
2018-12-17T13:52:30.114Z,46.90
2018-12-17T13:54:56.341Z,46.80
2018-12-17T13:57:22.560Z,46.80
2018-12-17T13:59:48.824Z,46.80
2018-12-17T14:02:15.052Z,47.00
2018-12-17T14:04:41.417Z,46.90
2018-12-17T14:07:07.621Z,46.90
2018-12-17T14:09:34.551Z,46.90
2018-12-17T14:12:01.694Z,47.00
2018-12-17T14:14:27.929Z,47.00
2018-12-17T14:16:54.881Z,46.90
2018-12-17T14:19:21.739Z,46.90
2018-12-17T14:21:48.022Z,46.50
2018-12-17T14:24:14.253Z,46.90
2018-12-17T14:26:40.477Z,46.90
2018-12-17T14:29:06.689Z,47.00
2018-12-17T14:31:33.689Z,46.90
2018-12-17T14:33:59.892Z,46.90
2018-12-17T14:36:26.145Z,46.90
2018-12-17T14:38:52.654Z,46.90
2018-12-17T14:41:19.331Z,47.00
2018-12-17T14:43:45.744Z,47.00
2018-12-17T14:46:11.975Z,46.90
2018-12-17T14:48:38.190Z,47.00
2018-12-17T14:51:05.159Z,47.00
2018-12-17T14:53:31.384Z,47.00
2018-12-17T14:55:57.647Z,47.10
2018-12-17T14:58:23.886Z,47.10
2018-12-17T15:00:50.118Z,47.20
2018-12-17T15:03:16.322Z,47.20
2018-12-17T15:05:42.908Z,47.20
2018-12-17T15:08:09.193Z,47.30
2018-12-17T15:10:35.501Z,47.30
2018-12-17T15:13:01.888Z,47.30
2018-12-17T15:15:28.711Z,47.40
2018-12-17T15:17:55.214Z,47.30
2018-12-17T15:20:21.457Z,47.40
2018-12-17T15:22:47.940Z,47.30
2018-12-17T15:25:14.168Z,47.40
2018-12-17T15:27:40.398Z,47.40
2018-12-17T15:30:06.607Z,47.40
2018-12-17T15:32:32.854Z,47.40
2018-12-17T15:34:59.057Z,47.50
2018-12-17T15:37:25.284Z,47.50
2018-12-17T15:39:51.777Z,47.50
2018-12-17T15:42:18.010Z,47.50
2018-12-17T15:44:44.936Z,47.40
2018-12-17T15:47:11.169Z,47.40
2018-12-17T15:49:38.083Z,47.50
2018-12-17T15:52:04.611Z,47.50
2018-12-17T15:54:30.863Z,47.40
2018-12-17T15:56:57.114Z,47.50
2018-12-17T15:59:24.064Z,47.40
2018-12-17T16:01:50.902Z,47.40
2018-12-17T16:04:17.887Z,47.40
2018-12-17T16:06:44.129Z,47.40
2018-12-17T16:09:10.438Z,47.40
2018-12-17T16:11:36.662Z,47.40
2018-12-17T16:14:03.225Z,47.30
2018-12-17T16:16:29.461Z,47.40
2018-12-17T16:18:55.747Z,47.30
2018-12-17T16:21:22.186Z,47.40
2018-12-17T16:23:48.393Z,47.40
2018-12-17T16:26:14.647Z,47.40
2018-12-17T16:28:40.834Z,47.40
2018-12-17T16:31:07.884Z,47.50
2018-12-17T16:33:34.121Z,47.40
2018-12-17T16:36:00.355Z,47.50
2018-12-17T16:38:26.596Z,47.50
2018-12-17T16:40:52.852Z,47.50
2018-12-17T16:43:19.098Z,47.50
2018-12-17T16:45:45.296Z,47.50
2018-12-17T16:48:11.566Z,47.60
2018-12-17T16:50:38.520Z,47.60
2018-12-17T16:53:05.206Z,47.50
2018-12-17T16:55:31.441Z,47.50
2018-12-17T16:57:57.664Z,47.60
2018-12-17T17:00:23.885Z,47.50
2018-12-17T17:02:50.120Z,47.60
2018-12-17T17:05:16.343Z,47.60
2018-12-17T17:07:43.212Z,47.60
2018-12-17T17:10:09.398Z,47.50
2018-12-17T17:12:35.629Z,47.60
2018-12-17T17:15:01.842Z,47.50
2018-12-17T17:17:28.066Z,47.50
2018-12-17T17:19:54.288Z,47.50
2018-12-17T17:22:21.225Z,47.50
2018-12-17T17:24:48.164Z,47.50
2018-12-17T17:27:14.420Z,47.40
2018-12-17T17:29:40.896Z,47.50
2018-12-17T17:32:11.614Z,47.50
2018-12-17T17:34:35.437Z,47.50
2018-12-17T17:37:01.644Z,47.40
2018-12-17T17:39:28.123Z,47.40
2018-12-17T17:41:54.332Z,47.50
2018-12-17T17:44:20.610Z,47.30
2018-12-17T17:46:47.671Z,47.40
2018-12-17T17:49:13.927Z,47.40
2018-12-17T17:51:40.160Z,47.40
2018-12-17T17:54:06.397Z,47.40
2018-12-17T17:56:32.647Z,47.30
2018-12-17T17:58:58.883Z,47.30
2018-12-17T18:01:25.107Z,47.30
2018-12-17T18:03:51.897Z,47.20
2018-12-17T18:06:18.115Z,47.10
2018-12-17T18:08:44.342Z,47.20
2018-12-17T18:11:11.281Z,47.20
2018-12-17T18:13:37.530Z,47.10
2018-12-17T18:16:03.756Z,47.10
2018-12-17T18:18:29.995Z,47.10
2018-12-17T18:20:56.204Z,47.10
2018-12-17T18:23:22.442Z,47.20
2018-12-17T18:25:49.023Z,47.30
2018-12-17T18:28:16.058Z,47.30
2018-12-17T18:30:42.880Z,47.40
2018-12-17T18:33:09.140Z,47.40
2018-12-17T18:35:35.996Z,47.50
2018-12-17T18:38:02.283Z,47.50
2018-12-17T18:40:28.512Z,47.70
2018-12-17T18:42:55.324Z,47.70
2018-12-17T18:45:22.311Z,47.80
2018-12-17T18:47:48.603Z,47.90
2018-12-17T18:50:14.857Z,47.90
2018-12-17T18:52:41.076Z,47.90
2018-12-17T18:55:07.584Z,47.90
2018-12-17T18:57:33.797Z,47.90
2018-12-17T19:00:00.802Z,47.90
2018-12-17T19:02:32.895Z,47.90
2018-12-17T19:04:55.754Z,48.00
2018-12-17T19:07:22.170Z,48.00
2018-12-17T19:09:48.402Z,48.00
2018-12-17T19:12:14.631Z,48.00
2018-12-17T19:14:40.889Z,47.90
2018-12-17T19:17:07.105Z,47.90
2018-12-17T19:19:33.361Z,47.90
2018-12-17T19:22:00.176Z,47.80
2018-12-17T19:24:26.405Z,47.80
2018-12-17T19:26:52.636Z,47.80
2018-12-17T19:29:18.870Z,47.80
2018-12-17T19:31:45.085Z,47.90
2018-12-17T19:34:11.337Z,47.80
2018-12-17T19:36:37.554Z,47.90
2018-12-17T19:39:04.381Z,47.90
2018-12-17T19:41:30.582Z,48.00
2018-12-17T19:43:56.837Z,48.70
2018-12-17T19:46:23.800Z,48.00
2018-12-17T19:48:50.256Z,48.00
2018-12-17T19:51:17.441Z,48.10
2018-12-17T19:53:43.661Z,48.10
2018-12-17T19:56:09.909Z,48.10
2018-12-17T19:58:36.138Z,48.20
2018-12-17T20:01:02.385Z,48.20
2018-12-17T20:03:28.602Z,48.30
2018-12-17T20:05:54.849Z,48.30
2018-12-17T20:08:21.066Z,48.30
2018-12-17T20:10:47.346Z,48.40
2018-12-17T20:13:13.542Z,48.40
2018-12-17T20:15:40.848Z,48.40
2018-12-17T20:18:08.189Z,48.30
2018-12-17T20:20:34.432Z,48.30
2018-12-17T20:23:00.674Z,48.20
2018-12-17T20:25:28.180Z,48.30
2018-12-17T20:27:54.591Z,48.20
2018-12-17T20:30:20.829Z,48.20
2018-12-17T20:32:53.389Z,48.10
2018-12-17T20:35:15.526Z,48.00
2018-12-17T20:37:41.754Z,48.00
2018-12-17T20:40:08.746Z,48.00
2018-12-17T20:42:34.954Z,48.00
2018-12-17T20:45:01.898Z,48.10
2018-12-17T20:47:28.135Z,48.00
2018-12-17T20:49:54.383Z,48.00
2018-12-17T20:52:21.303Z,48.00
2018-12-17T20:54:47.517Z,48.10
2018-12-17T20:57:13.736Z,48.00
2018-12-17T20:59:39.969Z,48.10
2018-12-17T21:02:06.825Z,48.10
2018-12-17T21:04:33.035Z,48.10
2018-12-17T21:06:59.295Z,48.20
2018-12-17T21:09:25.731Z,48.20
2018-12-17T21:11:52.660Z,48.10
2018-12-17T21:14:23.674Z,47.80
2018-12-17T21:16:47.904Z,47.60
2018-12-17T21:19:15.238Z,47.60
2018-12-17T21:21:42.016Z,47.50
2018-12-17T21:24:08.241Z,47.60
2018-12-17T21:26:34.472Z,47.50
2018-12-17T21:29:00.684Z,47.80
2018-12-17T21:31:27.158Z,47.70
2018-12-17T21:33:53.700Z,47.60
2018-12-17T21:36:20.350Z,47.70
2018-12-17T21:38:46.548Z,47.60
2018-12-17T21:41:12.774Z,47.60
2018-12-17T21:43:39.000Z,47.70
2018-12-17T21:46:05.827Z,47.80
2018-12-17T21:48:32.072Z,47.80
2018-12-17T21:50:58.504Z,47.80
2018-12-17T21:53:25.446Z,47.90
2018-12-17T21:55:52.474Z,48.00
2018-12-17T21:58:18.906Z,48.00
2018-12-17T22:00:45.130Z,48.00
2018-12-17T22:03:13.410Z,48.10
2018-12-17T22:05:39.607Z,48.10
2018-12-17T22:08:06.610Z,48.10
2018-12-17T22:10:33.162Z,48.20
2018-12-17T22:13:00.002Z,48.20
2018-12-17T22:15:26.441Z,48.20
2018-12-17T22:17:53.067Z,48.30
2018-12-17T22:20:19.281Z,48.30
2018-12-17T22:22:45.513Z,47.90
2018-12-17T22:25:12.028Z,48.40
2018-12-17T22:27:38.848Z,48.50
2018-12-17T22:30:05.059Z,48.60
2018-12-17T22:32:31.274Z,48.50
2018-12-17T22:34:58.519Z,48.70
2018-12-17T22:37:24.773Z,48.50
2018-12-17T22:39:51.015Z,48.60
2018-12-17T22:42:17.275Z,48.60
2018-12-17T22:44:43.481Z,48.70
2018-12-17T22:47:09.728Z,48.70
2018-12-17T22:49:35.958Z,48.70
2018-12-17T22:52:02.209Z,49.10
2018-12-17T22:54:29.256Z,48.70
2018-12-17T22:56:55.489Z,48.80
2018-12-17T22:59:21.685Z,48.90
2018-12-17T23:01:47.934Z,48.90
2018-12-17T23:04:14.137Z,48.60
2018-12-17T23:06:40.361Z,48.80
2018-12-17T23:09:06.800Z,48.30
2018-12-17T23:11:33.035Z,48.40
2018-12-17T23:13:59.285Z,48.40
2018-12-17T23:16:26.177Z,48.00
2018-12-17T23:18:52.472Z,48.20
2018-12-17T23:21:18.684Z,48.40
