createdAt,value
2018-07-21T00:01:16.534Z,13.40
2018-07-21T00:03:45.023Z,16.20
2018-07-21T00:06:13.740Z,11.73
2018-07-21T00:08:42.424Z,11.93
2018-07-21T00:11:11.624Z,11.50
2018-07-21T00:13:40.059Z,16.17
2018-07-21T00:16:08.511Z,20.53
2018-07-21T00:18:36.955Z,15.13
2018-07-21T00:21:05.449Z,15.47
2018-07-21T00:23:33.872Z,12.47
2018-07-21T00:26:02.369Z,17.07
2018-07-21T00:28:30.821Z,20.60
2018-07-21T00:30:59.379Z,15.90
2018-07-21T00:33:27.939Z,18.73
2018-07-21T00:35:56.467Z,16.13
2018-07-21T00:38:24.907Z,24.93
2018-07-21T00:40:53.463Z,10.53
2018-07-21T00:43:22.085Z,17.87
2018-07-21T00:45:50.524Z,16.23
2018-07-21T00:48:18.965Z,13.53
2018-07-21T00:50:47.462Z,14.00
2018-07-21T00:53:15.632Z,15.67
2018-07-21T00:55:44.178Z,15.93
2018-07-21T00:58:12.646Z,12.13
2018-07-21T01:00:41.094Z,12.90
2018-07-21T01:03:09.576Z,17.40
2018-07-21T01:05:38.016Z,14.10
2018-07-21T01:08:06.462Z,13.33
2018-07-21T01:10:34.962Z,14.97
2018-07-21T01:13:05.648Z,16.50
2018-07-21T01:15:34.039Z,12.00
2018-07-21T01:18:02.479Z,19.83
2018-07-21T01:20:30.899Z,13.80
2018-07-21T01:22:59.395Z,13.87
2018-07-21T01:25:27.919Z,16.27
2018-07-21T01:27:56.568Z,14.67
2018-07-21T01:30:24.994Z,10.73
2018-07-21T01:32:53.415Z,13.20
2018-07-21T01:35:21.807Z,10.63
2018-07-21T01:37:50.377Z,16.20
2018-07-21T01:40:18.502Z,12.50
2018-07-21T01:42:46.978Z,13.47
2018-07-21T01:45:15.578Z,17.50
2018-07-21T01:47:44.104Z,11.53
2018-07-21T01:50:12.544Z,10.80
2018-07-21T01:52:41.040Z,14.23
2018-07-21T01:55:09.517Z,14.37
2018-07-21T01:57:37.970Z,10.60
2018-07-21T02:00:06.472Z,15.70
2018-07-21T02:02:34.929Z,16.70
2018-07-21T02:05:03.395Z,19.73
2018-07-21T02:07:31.782Z,10.93
2018-07-21T02:10:00.195Z,13.77
2018-07-21T02:12:28.657Z,21.50
2018-07-21T02:14:57.055Z,16.53
2018-07-21T02:17:25.506Z,13.30
2018-07-21T02:19:54.048Z,16.63
2018-07-21T02:22:22.512Z,9.63
2018-07-21T02:24:50.966Z,15.30
2018-07-21T02:27:19.392Z,12.20
2018-07-21T02:29:48.017Z,11.70
2018-07-21T02:32:16.409Z,9.63
2018-07-21T02:34:44.975Z,11.00
2018-07-21T02:37:13.527Z,10.10
2018-07-21T02:39:42.041Z,14.90
2018-07-21T02:42:10.802Z,9.70
2018-07-21T02:44:39.246Z,8.87
2018-07-21T02:47:07.756Z,10.37
2018-07-21T02:49:36.283Z,8.70
2018-07-21T02:52:04.784Z,12.13
2018-07-21T02:54:33.204Z,11.03
2018-07-21T02:57:01.923Z,11.43
2018-07-21T02:59:30.325Z,12.20
2018-07-21T03:01:58.764Z,9.87
2018-07-21T03:04:27.255Z,14.70
2018-07-21T03:06:55.666Z,12.30
2018-07-21T03:09:24.059Z,8.50
2018-07-21T03:11:52.538Z,10.83
2018-07-21T03:14:21.058Z,15.83
2018-07-21T03:16:49.594Z,11.00
2018-07-21T03:19:18.064Z,11.43
2018-07-21T03:21:46.641Z,8.23
2018-07-21T03:24:15.283Z,8.77
2018-07-21T03:26:43.739Z,9.70
2018-07-21T03:29:12.259Z,9.53
2018-07-21T03:31:40.923Z,12.27
2018-07-21T03:34:09.351Z,7.13
2018-07-21T03:36:37.897Z,10.57
2018-07-21T03:39:09.250Z,8.17
2018-07-21T03:41:37.667Z,7.10
2018-07-21T03:44:06.129Z,7.60
2018-07-21T03:46:34.875Z,8.10
2018-07-21T03:49:03.319Z,8.57
2018-07-21T03:51:31.930Z,13.20
2018-07-21T03:54:00.400Z,6.63
2018-07-21T03:56:28.947Z,9.77
2018-07-21T03:58:57.398Z,7.00
2018-07-21T04:01:26.244Z,6.50
2018-07-21T04:03:54.732Z,9.87
2018-07-21T04:06:23.243Z,7.50
2018-07-21T04:08:51.688Z,8.40
2018-07-21T04:11:20.191Z,9.77
2018-07-21T04:13:48.743Z,9.03
2018-07-21T04:16:17.282Z,8.17
2018-07-21T04:18:45.694Z,6.97
2018-07-21T04:21:14.131Z,9.00
2018-07-21T04:23:42.759Z,6.73
2018-07-21T04:26:11.295Z,6.40
2018-07-21T04:28:39.703Z,7.07
2018-07-21T04:31:08.259Z,7.10
2018-07-21T04:33:36.784Z,7.30
2018-07-21T04:36:05.307Z,6.40
2018-07-21T04:38:33.825Z,9.57
2018-07-21T04:41:02.283Z,7.97
2018-07-21T04:43:30.691Z,10.93
2018-07-21T04:45:59.103Z,8.40
2018-07-21T04:48:27.650Z,10.27
2018-07-21T04:50:56.176Z,7.93
2018-07-21T04:53:24.607Z,8.03
2018-07-21T04:55:53.146Z,7.83
2018-07-21T04:58:21.837Z,6.57
2018-07-21T05:00:50.399Z,6.07
2018-07-21T05:03:18.853Z,6.37
2018-07-21T05:05:47.314Z,5.77
2018-07-21T05:08:15.915Z,6.70
2018-07-21T05:10:44.475Z,6.60
2018-07-21T05:13:12.947Z,7.30
2018-07-21T05:15:41.372Z,5.90
2018-07-21T05:18:09.792Z,6.90
2018-07-21T05:20:38.261Z,7.43
2018-07-21T05:23:06.728Z,5.60
2018-07-21T05:25:35.315Z,6.43
2018-07-21T05:28:03.787Z,6.30
2018-07-21T05:30:32.303Z,6.57
2018-07-21T05:33:00.863Z,5.97
2018-07-21T05:35:29.324Z,6.57
2018-07-21T05:37:58.092Z,7.10
2018-07-21T05:40:26.899Z,6.63
2018-07-21T05:42:55.611Z,6.20
2018-07-21T05:45:24.198Z,7.53
2018-07-21T05:47:52.882Z,5.90
2018-07-21T05:50:21.318Z,7.27
2018-07-21T05:52:50.619Z,6.83
2018-07-21T05:55:19.043Z,5.70
2018-07-21T05:57:47.597Z,6.97
2018-07-21T06:00:16.106Z,5.20
2018-07-21T06:02:44.510Z,6.97
2018-07-21T06:05:12.895Z,5.40
2018-07-21T06:07:41.449Z,12.27
2018-07-21T06:10:10.164Z,5.00
2018-07-21T06:12:38.683Z,6.47
2018-07-21T06:15:07.354Z,6.37
2018-07-21T06:17:35.779Z,5.87
2018-07-21T06:20:05.095Z,5.83
2018-07-21T06:22:33.708Z,5.57
2018-07-21T06:25:02.611Z,6.13
2018-07-21T06:27:31.073Z,6.13
2018-07-21T06:29:59.630Z,7.23
2018-07-21T06:32:28.635Z,6.13
2018-07-21T06:34:57.147Z,6.30
2018-07-21T06:37:25.729Z,5.33
2018-07-21T06:39:54.538Z,5.00
2018-07-21T06:42:23.154Z,5.07
2018-07-21T06:44:51.595Z,5.63
2018-07-21T06:47:20.337Z,5.33
2018-07-21T06:49:49.042Z,5.30
2018-07-21T06:52:17.775Z,4.97
2018-07-21T06:54:46.387Z,4.73
2018-07-21T06:57:14.814Z,4.63
2018-07-21T06:59:43.579Z,6.87
2018-07-21T07:02:12.321Z,5.93
2018-07-21T07:04:41.311Z,5.20
2018-07-21T07:07:09.828Z,5.60
2018-07-21T07:09:38.452Z,5.33
2018-07-21T07:12:07.003Z,7.27
2018-07-21T07:14:35.448Z,6.33
2018-07-21T07:17:04.768Z,5.30
2018-07-21T07:19:33.241Z,4.60
2018-07-21T07:22:01.719Z,4.77
2018-07-21T07:24:30.227Z,7.30
2018-07-21T07:26:58.783Z,5.23
2018-07-21T07:29:28.054Z,7.33
2018-07-21T07:31:56.510Z,5.43
2018-07-21T07:34:24.627Z,24.50
2018-07-21T07:36:53.509Z,9.23
2018-07-21T07:39:22.159Z,9.80
2018-07-21T07:41:50.818Z,5.93
2018-07-21T07:44:19.375Z,5.07
2018-07-21T07:46:47.795Z,9.33
2018-07-21T07:49:16.258Z,3.90
2018-07-21T07:51:44.766Z,5.93
2018-07-21T07:54:13.389Z,4.03
2018-07-21T07:56:41.844Z,5.20
2018-07-21T07:59:10.305Z,5.10
2018-07-21T08:01:38.762Z,5.80
2018-07-21T08:04:07.562Z,4.90
2018-07-21T08:06:36.072Z,6.00
2018-07-21T08:09:07.718Z,5.90
2018-07-21T08:11:36.194Z,5.53
2018-07-21T08:14:04.743Z,4.80
2018-07-21T08:16:33.239Z,4.87
2018-07-21T08:19:01.718Z,4.97
2018-07-21T08:21:30.284Z,5.13
2018-07-21T08:23:58.804Z,5.40
2018-07-21T08:26:27.419Z,4.53
2018-07-21T08:28:56.013Z,4.80
2018-07-21T08:31:24.524Z,4.53
2018-07-21T08:33:52.953Z,4.43
2018-07-21T08:36:21.554Z,4.20
2018-07-21T08:38:50.362Z,3.97
2018-07-21T08:41:18.846Z,5.20
2018-07-21T08:43:47.307Z,4.40
2018-07-21T08:46:15.958Z,5.10
2018-07-21T08:48:44.789Z,4.50
2018-07-21T08:51:13.440Z,4.87
2018-07-21T08:53:42.065Z,3.80
2018-07-21T08:56:10.680Z,10.97
2018-07-21T08:58:39.109Z,4.07
2018-07-21T09:01:07.657Z,4.10
2018-07-21T09:03:36.153Z,4.00
2018-07-21T09:06:04.767Z,3.87
2018-07-21T09:08:33.219Z,4.37
2018-07-21T09:11:01.683Z,5.90
2018-07-21T09:13:30.114Z,5.30
2018-07-21T09:15:58.680Z,3.93
2018-07-21T09:18:27.119Z,5.73
2018-07-21T09:20:55.606Z,5.00
2018-07-21T09:23:24.167Z,3.93
2018-07-21T09:25:52.658Z,5.00
2018-07-21T09:28:21.248Z,3.40
2018-07-21T09:30:49.689Z,3.77
2018-07-21T09:33:18.219Z,3.53
2018-07-21T09:35:46.784Z,3.70
2018-07-21T09:38:15.410Z,3.53
2018-07-21T09:40:44.171Z,3.40
2018-07-21T09:43:12.672Z,4.30
2018-07-21T09:45:41.264Z,3.97
2018-07-21T09:48:09.860Z,3.50
2018-07-21T09:50:38.338Z,4.63
2018-07-21T09:53:06.904Z,3.77
2018-07-21T09:55:35.616Z,3.50
2018-07-21T09:58:04.251Z,3.90
2018-07-21T10:00:38.284Z,3.50
2018-07-21T10:03:06.843Z,3.33
2018-07-21T10:05:35.311Z,3.93
2018-07-21T10:08:03.895Z,4.10
2018-07-21T10:10:32.420Z,6.37
2018-07-21T10:13:00.971Z,3.93
2018-07-21T10:15:29.531Z,4.13
2018-07-21T10:17:57.954Z,6.43
2018-07-21T10:20:26.486Z,4.80
2018-07-21T10:22:55.123Z,5.13
2018-07-21T10:25:30.376Z,3.30
2018-07-21T10:28:04.410Z,3.67
2018-07-21T10:30:34.088Z,3.70
2018-07-21T10:33:02.883Z,4.10
2018-07-21T10:35:31.527Z,3.23
2018-07-21T10:38:00.142Z,3.43
2018-07-21T10:40:28.716Z,3.70
2018-07-21T10:42:57.263Z,4.10
2018-07-21T10:45:25.975Z,4.17
2018-07-21T10:47:54.460Z,4.10
2018-07-21T10:50:22.978Z,3.90
2018-07-21T10:52:51.726Z,4.03
2018-07-21T10:55:20.617Z,5.00
2018-07-21T10:57:49.225Z,4.70
2018-07-21T11:00:17.863Z,3.80
2018-07-21T11:02:46.528Z,4.33
2018-07-21T11:05:15.085Z,4.40
2018-07-21T11:07:43.851Z,4.60
2018-07-21T11:10:12.546Z,4.10
2018-07-21T11:12:41.183Z,4.27
2018-07-21T11:15:09.875Z,4.50
2018-07-21T11:17:38.881Z,4.40
2018-07-21T11:20:07.726Z,3.80
2018-07-21T11:22:37.077Z,4.40
2018-07-21T11:25:06.891Z,6.23
2018-07-21T11:27:35.447Z,4.30
2018-07-21T11:30:06.667Z,4.00
2018-07-21T11:32:35.396Z,4.17
2018-07-21T11:35:03.946Z,4.47
2018-07-21T11:37:32.524Z,4.13
2018-07-21T11:40:01.110Z,4.37
2018-07-21T11:42:29.686Z,5.13
2018-07-21T11:44:58.336Z,5.93
2018-07-21T11:47:26.785Z,4.07
2018-07-21T11:49:55.397Z,4.60
2018-07-21T11:52:24.586Z,4.40
2018-07-21T11:54:53.376Z,4.60
2018-07-21T11:57:21.957Z,4.67
2018-07-21T11:59:51.215Z,6.87
2018-07-21T12:02:20.462Z,6.57
2018-07-21T12:04:48.934Z,5.00
2018-07-21T12:07:17.688Z,8.90
2018-07-21T12:09:46.440Z,5.63
2018-07-21T12:12:14.954Z,6.40
2018-07-21T12:14:43.491Z,4.97
2018-07-21T12:17:12.479Z,5.33
2018-07-21T12:19:41.075Z,7.83
2018-07-21T12:22:09.526Z,11.53
2018-07-21T12:24:38.045Z,10.07
2018-07-21T12:27:06.594Z,9.37
2018-07-21T12:29:35.248Z,9.13
2018-07-21T12:32:03.732Z,10.03
2018-07-21T12:34:32.348Z,8.73
2018-07-21T12:37:01.461Z,7.37
2018-07-21T12:39:30.146Z,8.03
2018-07-21T12:41:58.841Z,8.70
2018-07-21T12:44:27.372Z,7.50
2018-07-21T12:46:55.847Z,7.53
2018-07-21T12:49:24.422Z,7.10
2018-07-21T12:51:52.957Z,9.67
2018-07-21T12:54:21.505Z,8.30
2018-07-21T12:56:50.127Z,6.73
2018-07-21T12:59:18.583Z,8.87
2018-07-21T13:01:47.247Z,7.10
2018-07-21T13:04:15.773Z,7.30
2018-07-21T13:06:44.511Z,7.43
2018-07-21T13:09:13.355Z,6.53
2018-07-21T13:11:42.578Z,8.17
2018-07-21T13:14:11.529Z,6.77
2018-07-21T13:16:40.225Z,8.03
2018-07-21T13:19:08.778Z,6.77
2018-07-21T13:21:37.386Z,5.90
2018-07-21T13:24:06.062Z,7.57
2018-07-21T13:26:34.562Z,6.13
2018-07-21T13:29:03.079Z,7.10
2018-07-21T13:31:31.916Z,6.40
2018-07-21T13:34:00.438Z,8.00
2018-07-21T13:36:29.176Z,6.50
2018-07-21T13:38:57.709Z,6.70
2018-07-21T13:41:26.368Z,6.27
2018-07-21T13:43:55.134Z,6.73
2018-07-21T13:46:23.728Z,6.53
2018-07-21T13:48:52.428Z,5.53
2018-07-21T13:51:20.934Z,6.30
2018-07-21T13:53:49.721Z,6.27
2018-07-21T13:56:18.311Z,6.67
2018-07-21T13:58:46.896Z,6.10
2018-07-21T14:01:15.671Z,6.97
2018-07-21T14:03:44.678Z,6.03
2018-07-21T14:06:13.387Z,5.90
2018-07-21T14:08:41.979Z,5.87
2018-07-21T14:11:10.542Z,4.97
2018-07-21T14:13:39.039Z,5.00
2018-07-21T14:16:07.571Z,4.90
2018-07-21T14:18:36.541Z,4.87
2018-07-21T14:21:05.248Z,4.57
2018-07-21T14:23:33.854Z,7.97
2018-07-21T14:26:03.034Z,4.63
2018-07-21T14:28:31.672Z,4.83
2018-07-21T14:31:00.543Z,5.00
2018-07-21T14:33:29.305Z,5.70
2018-07-21T14:35:58.227Z,5.63
2018-07-21T14:38:26.959Z,4.70
2018-07-21T14:40:55.483Z,4.70
2018-07-21T14:43:24.461Z,5.50
2018-07-21T14:45:53.131Z,5.37
2018-07-21T14:48:21.813Z,4.90
2018-07-21T14:50:50.424Z,5.00
2018-07-21T14:53:19.531Z,5.10
2018-07-21T14:55:48.033Z,5.20
2018-07-21T14:58:16.723Z,8.43
2018-07-21T15:00:45.423Z,5.50
2018-07-21T15:03:14.425Z,7.00
2018-07-21T15:05:43.111Z,5.10
2018-07-21T15:08:11.639Z,5.50
2018-07-21T15:10:40.193Z,5.73
2018-07-21T15:13:09.272Z,5.67
2018-07-21T15:15:37.879Z,6.73
2018-07-21T15:18:06.560Z,5.00
2018-07-21T15:20:35.089Z,6.47
2018-07-21T15:23:03.716Z,4.80
2018-07-21T15:25:32.503Z,4.77
2018-07-21T15:28:00.999Z,5.40
2018-07-21T15:30:29.797Z,5.10
2018-07-21T15:32:58.452Z,5.07
2018-07-21T15:35:27.079Z,4.70
2018-07-21T15:37:55.596Z,4.67
2018-07-21T15:40:24.154Z,5.90
2018-07-21T15:42:52.561Z,6.30
2018-07-21T15:45:21.102Z,4.93
2018-07-21T15:47:49.828Z,5.37
2018-07-21T15:50:18.808Z,5.00
2018-07-21T15:52:47.480Z,5.00
2018-07-21T15:55:16.142Z,4.90
2018-07-21T15:57:44.684Z,4.60
2018-07-21T16:00:13.179Z,4.90
2018-07-21T16:02:41.896Z,4.70
2018-07-21T16:05:10.453Z,4.63
2018-07-21T16:07:38.952Z,4.60
2018-07-21T16:10:07.815Z,6.50
2018-07-21T16:12:36.373Z,4.90
2018-07-21T16:15:06.520Z,5.37
2018-07-21T16:17:35.190Z,4.50
2018-07-21T16:20:04.045Z,4.20
2018-07-21T16:22:32.809Z,4.43
2018-07-21T16:25:01.504Z,4.03
2018-07-21T16:27:30.727Z,4.10
2018-07-21T16:29:59.327Z,3.97
2018-07-21T16:32:27.994Z,3.93
2018-07-21T16:34:58.324Z,3.73
2018-07-21T16:37:27.522Z,3.27
2018-07-21T16:39:56.252Z,3.57
2018-07-21T16:42:24.787Z,3.63
2018-07-21T16:44:53.452Z,3.80
2018-07-21T16:47:21.970Z,4.20
2018-07-21T16:49:50.656Z,5.03
2018-07-21T16:52:19.119Z,6.60
2018-07-21T16:54:47.615Z,5.93
2018-07-21T16:57:16.400Z,3.20
2018-07-21T16:59:45.137Z,3.33
2018-07-21T17:02:13.708Z,4.13
2018-07-21T17:04:42.204Z,3.50
2018-07-21T17:07:10.710Z,4.53
2018-07-21T17:09:39.492Z,4.23
2018-07-21T17:12:08.623Z,4.20
2018-07-21T17:14:37.255Z,4.87
2018-07-21T17:17:05.974Z,4.17
2018-07-21T17:19:34.771Z,3.30
2018-07-21T17:22:05.233Z,6.80
2018-07-21T17:24:33.753Z,4.40
2018-07-21T17:27:02.974Z,4.47
2018-07-21T17:29:31.649Z,4.63
2018-07-21T17:31:59.821Z,4.00
2018-07-21T17:34:28.361Z,5.43
2018-07-21T17:36:56.906Z,4.00
2018-07-21T17:39:25.711Z,3.73
2018-07-21T17:41:54.450Z,5.20
2018-07-21T17:44:23.190Z,4.20
2018-07-21T17:46:51.880Z,4.00
2018-07-21T17:49:20.401Z,3.90
2018-07-21T17:51:49.313Z,4.27
2018-07-21T17:54:18.526Z,4.30
2018-07-21T17:56:47.003Z,4.20
2018-07-21T17:59:15.774Z,3.93
2018-07-21T18:01:44.299Z,4.57
2018-07-21T18:04:13.025Z,4.53
2018-07-21T18:06:41.480Z,4.77
2018-07-21T18:09:10.585Z,4.40
2018-07-21T18:11:39.194Z,5.70
2018-07-21T18:14:08.974Z,4.63
2018-07-21T18:16:37.572Z,4.27
2018-07-21T18:19:06.365Z,5.17
2018-07-21T18:21:34.845Z,5.10
2018-07-21T18:24:03.464Z,5.37
2018-07-21T18:26:31.680Z,6.00
2018-07-21T18:29:00.029Z,6.40
2018-07-21T18:31:28.601Z,5.90
2018-07-21T18:33:57.243Z,6.27
2018-07-21T18:36:25.868Z,5.90
2018-07-21T18:38:54.736Z,9.03
2018-07-21T18:41:23.319Z,5.57
2018-07-21T18:43:52.026Z,5.70
2018-07-21T18:46:20.620Z,6.13
2018-07-21T18:48:49.071Z,6.83
2018-07-21T18:51:18.209Z,8.23
2018-07-21T18:53:46.793Z,6.37
2018-07-21T18:56:15.278Z,8.93
2018-07-21T18:58:44.140Z,10.13
2018-07-21T19:01:12.716Z,7.57
2018-07-21T19:03:41.207Z,10.13
2018-07-21T19:06:09.979Z,7.63
2018-07-21T19:08:43.879Z,7.27
2018-07-21T19:11:13.170Z,8.17
2018-07-21T19:13:41.815Z,8.30
2018-07-21T19:16:15.790Z,8.40
2018-07-21T19:18:44.908Z,8.97
2018-07-21T19:21:20.040Z,7.80
2018-07-21T19:23:49.948Z,8.77
2018-07-21T19:26:23.982Z,8.33
2018-07-21T19:28:54.457Z,10.50
2018-07-21T19:31:23.201Z,7.73
2018-07-21T19:33:52.258Z,7.73
2018-07-21T19:36:20.887Z,9.03
2018-07-21T19:38:49.683Z,13.17
2018-07-21T19:41:24.246Z,9.13
2018-07-21T19:43:52.781Z,9.53
2018-07-21T19:46:21.363Z,8.20
2018-07-21T19:48:49.792Z,10.17
2018-07-21T19:51:18.386Z,8.73
2018-07-21T19:53:46.995Z,8.63
2018-07-21T19:56:15.723Z,7.20
2018-07-21T19:58:44.353Z,7.30
2018-07-21T20:01:12.847Z,9.53
2018-07-21T20:03:41.395Z,7.63
2018-07-21T20:06:09.909Z,7.67
2018-07-21T20:08:38.638Z,7.10
2018-07-21T20:11:07.211Z,11.53
2018-07-21T20:13:35.758Z,7.17
2018-07-21T20:16:04.475Z,7.10
2018-07-21T20:18:33.051Z,6.83
2018-07-21T20:21:01.947Z,9.33
2018-07-21T20:23:30.479Z,8.57
2018-07-21T20:25:59.301Z,9.87
2018-07-21T20:28:27.948Z,10.60
2018-07-21T20:30:56.571Z,8.33
2018-07-21T20:33:25.215Z,7.77
2018-07-21T20:35:53.658Z,7.17
2018-07-21T20:38:22.399Z,9.80
2018-07-21T20:40:55.273Z,7.37
2018-07-21T20:43:29.158Z,7.97
2018-07-21T20:46:13.870Z,7.37
2018-07-21T20:49:02.121Z,7.07
2018-07-21T20:51:31.588Z,12.60
2018-07-21T20:54:00.371Z,8.67
2018-07-21T20:56:29.298Z,7.50
2018-07-21T20:58:57.453Z,11.20
2018-07-21T21:01:26.147Z,8.10
2018-07-21T21:03:57.818Z,9.03
2018-07-21T21:06:26.558Z,8.17
2018-07-21T21:08:55.587Z,8.43
2018-07-21T21:11:24.222Z,7.83
2018-07-21T21:13:53.975Z,9.27
2018-07-21T21:16:24.390Z,10.03
2018-07-21T21:18:52.870Z,11.60
2018-07-21T21:21:23.035Z,10.30
2018-07-21T21:23:51.514Z,9.03
2018-07-21T21:26:20.183Z,9.10
2018-07-21T21:28:48.670Z,9.93
2018-07-21T21:31:17.307Z,7.97
2018-07-21T21:33:46.173Z,11.67
2018-07-21T21:36:14.988Z,11.80
2018-07-21T21:38:43.724Z,8.07
2018-07-21T21:41:12.382Z,8.40
2018-07-21T21:43:41.240Z,7.60
2018-07-21T21:46:09.979Z,10.47
2018-07-21T21:48:38.572Z,9.10
2018-07-21T21:51:07.042Z,8.37
2018-07-21T21:53:35.795Z,8.80
2018-07-21T21:56:04.265Z,7.63
2018-07-21T21:58:33.083Z,9.67
2018-07-21T22:01:10.276Z,8.40
2018-07-21T22:03:38.993Z,11.90
2018-07-21T22:06:07.834Z,12.03
2018-07-21T22:08:36.474Z,9.87
2018-07-21T22:11:05.272Z,7.73
2018-07-21T22:13:33.812Z,8.80
2018-07-21T22:16:02.303Z,13.23
2018-07-21T22:18:31.495Z,7.67
2018-07-21T22:21:00.166Z,10.37
2018-07-21T22:23:28.844Z,10.67
2018-07-21T22:25:57.424Z,12.47
2018-07-21T22:28:25.996Z,8.50
2018-07-21T22:30:54.537Z,13.00
2018-07-21T22:33:23.132Z,9.17
2018-07-21T22:35:51.735Z,14.13
2018-07-21T22:38:20.219Z,9.23
2018-07-21T22:40:49.555Z,12.23
2018-07-21T22:43:18.728Z,12.30
2018-07-21T22:45:47.839Z,8.43
2018-07-21T22:48:16.306Z,10.47
2018-07-21T22:50:44.871Z,9.00
2018-07-21T22:53:14.211Z,8.90
2018-07-21T22:55:42.738Z,10.50
2018-07-21T22:58:11.405Z,10.73
2018-07-21T23:00:40.011Z,12.93
2018-07-21T23:03:08.551Z,13.13
2018-07-21T23:05:37.218Z,9.03
2018-07-21T23:08:05.813Z,10.97
2018-07-21T23:10:37.541Z,8.93
2018-07-21T23:13:06.073Z,9.17
2018-07-21T23:15:34.606Z,9.83
2018-07-21T23:18:03.101Z,9.10
2018-07-21T23:20:31.702Z,9.27
2018-07-21T23:23:00.506Z,11.37
2018-07-21T23:25:28.963Z,9.47
2018-07-21T23:27:57.742Z,17.67
2018-07-21T23:30:26.420Z,11.23
2018-07-21T23:32:55.172Z,11.63
2018-07-21T23:35:23.661Z,9.90
2018-07-21T23:37:52.263Z,12.20
2018-07-21T23:40:20.837Z,12.17
2018-07-21T23:42:49.300Z,13.47
2018-07-21T23:45:17.841Z,12.60
2018-07-21T23:47:46.403Z,9.70
2018-07-21T23:50:14.969Z,16.20
2018-07-21T23:52:43.498Z,11.03
2018-07-21T23:55:12.090Z,15.43
2018-07-21T23:57:40.727Z,10.83
