createdAt,value
2019-05-11T00:01:07.093Z,17.40
2019-05-11T00:03:35.923Z,17.40
2019-05-11T00:06:05.140Z,17.40
2019-05-11T00:08:34.200Z,17.40
2019-05-11T00:11:03.551Z,17.40
2019-05-11T00:13:32.999Z,17.30
2019-05-11T00:16:02.663Z,17.30
2019-05-11T00:18:31.949Z,17.30
2019-05-11T00:21:01.360Z,17.30
2019-05-11T00:23:30.157Z,17.20
2019-05-11T00:25:59.556Z,17.20
2019-05-11T00:28:28.450Z,17.20
2019-05-11T00:30:57.820Z,17.10
2019-05-11T00:33:26.889Z,17.10
2019-05-11T00:35:55.938Z,17.10
2019-05-11T00:38:25.023Z,17.10
2019-05-11T00:40:54.654Z,17.10
2019-05-11T00:43:23.776Z,17.00
2019-05-11T00:45:52.884Z,17.00
2019-05-11T00:48:22.521Z,16.90
2019-05-11T00:50:51.608Z,17.00
2019-05-11T00:53:20.930Z,17.00
2019-05-11T00:55:50.029Z,16.90
2019-05-11T00:58:18.869Z,16.90
2019-05-11T01:00:48.121Z,16.80
2019-05-11T01:03:17.781Z,16.80
2019-05-11T01:05:46.611Z,16.80
2019-05-11T01:08:15.421Z,16.80
2019-05-11T01:10:44.330Z,16.70
2019-05-11T01:13:13.075Z,16.70
2019-05-11T01:15:41.959Z,16.70
2019-05-11T01:18:10.760Z,16.70
2019-05-11T01:20:39.650Z,16.70
2019-05-11T01:23:08.492Z,16.60
2019-05-11T01:25:37.308Z,16.60
2019-05-11T01:28:06.084Z,16.70
2019-05-11T01:30:35.169Z,16.60
2019-05-11T01:33:04.232Z,16.60
2019-05-11T01:35:33.656Z,16.60
2019-05-11T01:38:02.671Z,16.50
2019-05-11T01:40:31.564Z,16.50
2019-05-11T01:43:01.440Z,16.50
2019-05-11T01:45:30.613Z,16.40
2019-05-11T01:47:59.772Z,16.40
2019-05-11T01:50:28.921Z,16.40
2019-05-11T01:52:58.586Z,16.40
2019-05-11T01:55:27.395Z,16.40
2019-05-11T01:57:56.740Z,16.50
2019-05-11T02:00:25.940Z,16.40
2019-05-11T02:02:55.011Z,16.30
2019-05-11T02:05:33.648Z,16.30
2019-05-11T02:08:02.825Z,16.30
2019-05-11T02:10:31.756Z,16.30
2019-05-11T02:13:00.622Z,16.20
2019-05-11T02:15:29.403Z,16.30
2019-05-11T02:17:58.425Z,16.20
2019-05-11T02:20:27.530Z,16.30
2019-05-11T02:22:56.344Z,16.30
2019-05-11T02:25:25.736Z,16.30
2019-05-11T02:27:54.791Z,16.30
2019-05-11T02:30:23.675Z,16.20
2019-05-11T02:32:52.781Z,16.20
2019-05-11T02:35:21.912Z,16.20
2019-05-11T02:37:50.959Z,16.20
2019-05-11T02:40:19.997Z,16.10
2019-05-11T02:42:49.197Z,16.10
2019-05-11T02:45:25.137Z,16.20
2019-05-11T02:47:54.604Z,16.00
2019-05-11T02:50:23.362Z,16.00
2019-05-11T02:52:52.681Z,16.10
2019-05-11T02:55:21.726Z,16.00
2019-05-11T02:57:50.607Z,16.00
2019-05-11T03:00:23.898Z,16.00
2019-05-11T03:02:52.678Z,16.00
2019-05-11T03:05:21.784Z,16.00
2019-05-11T03:07:50.869Z,16.00
2019-05-11T03:10:20.039Z,15.90
2019-05-11T03:12:49.452Z,15.90
2019-05-11T03:15:18.480Z,15.80
2019-05-11T03:17:47.617Z,15.80
2019-05-11T03:20:16.710Z,15.90
2019-05-11T03:22:45.532Z,15.80
2019-05-11T03:25:14.268Z,15.80
2019-05-11T03:27:43.358Z,15.80
2019-05-11T03:30:12.502Z,15.80
2019-05-11T03:32:41.355Z,15.90
2019-05-11T03:35:10.427Z,15.90
2019-05-11T03:37:39.625Z,15.90
2019-05-11T03:40:09.075Z,15.90
2019-05-11T03:42:38.109Z,15.80
2019-05-11T03:45:07.705Z,15.80
2019-05-11T03:47:36.450Z,15.80
2019-05-11T03:50:05.502Z,15.70
2019-05-11T03:52:34.982Z,15.80
2019-05-11T03:55:03.860Z,15.80
2019-05-11T03:57:33.132Z,15.70
2019-05-11T04:00:02.498Z,15.80
2019-05-11T04:02:31.592Z,15.80
2019-05-11T04:05:00.690Z,15.80
2019-05-11T04:07:29.757Z,15.80
2019-05-11T04:09:58.861Z,15.80
2019-05-11T04:12:34.744Z,15.80
2019-05-11T04:14:58.846Z,15.80
2019-05-11T04:17:27.996Z,15.90
2019-05-11T04:19:57.121Z,15.80
2019-05-11T04:22:26.210Z,15.80
2019-05-11T04:24:55.596Z,15.80
2019-05-11T04:27:24.725Z,15.70
2019-05-11T04:29:53.831Z,15.80
2019-05-11T04:32:23.590Z,15.80
2019-05-11T04:34:52.708Z,15.80
2019-05-11T04:37:23.799Z,15.90
2019-05-11T04:39:53.317Z,15.80
2019-05-11T04:42:22.758Z,15.80
2019-05-11T04:44:52.646Z,15.80
2019-05-11T04:47:25.437Z,15.90
2019-05-11T04:49:54.879Z,15.90
2019-05-11T04:52:24.623Z,15.90
2019-05-11T04:54:53.737Z,15.90
2019-05-11T04:57:22.753Z,16.00
2019-05-11T04:59:52.461Z,16.00
2019-05-11T05:02:21.933Z,15.90
2019-05-11T05:04:51.509Z,16.00
2019-05-11T05:07:20.672Z,15.90
2019-05-11T05:09:49.753Z,16.00
2019-05-11T05:12:18.537Z,16.00
2019-05-11T05:14:50.300Z,16.00
2019-05-11T05:17:19.670Z,16.00
2019-05-11T05:19:48.460Z,16.00
2019-05-11T05:22:18.790Z,16.00
2019-05-11T05:24:48.137Z,16.10
2019-05-11T05:27:17.270Z,16.00
2019-05-11T05:29:46.368Z,16.10
2019-05-11T05:32:15.250Z,16.10
2019-05-11T05:34:44.950Z,16.10
2019-05-11T05:37:13.790Z,16.10
2019-05-11T05:39:43.128Z,16.10
2019-05-11T05:42:12.721Z,16.20
2019-05-11T05:44:41.550Z,16.20
2019-05-11T05:47:11.129Z,16.20
2019-05-11T05:49:40.169Z,16.20
2019-05-11T05:52:09.302Z,16.20
2019-05-11T05:54:38.231Z,16.20
2019-05-11T05:57:07.524Z,16.20
2019-05-11T05:59:36.602Z,16.20
2019-05-11T06:02:05.461Z,16.20
2019-05-11T06:04:34.229Z,16.30
2019-05-11T06:07:03.057Z,16.40
2019-05-11T06:09:34.855Z,16.40
2019-05-11T06:12:03.664Z,16.50
2019-05-11T06:14:32.506Z,16.60
2019-05-11T06:17:01.257Z,16.60
2019-05-11T06:19:30.005Z,16.70
2019-05-11T06:21:58.802Z,16.70
2019-05-11T06:24:27.557Z,16.70
2019-05-11T06:26:56.432Z,16.70
2019-05-11T06:29:25.222Z,16.80
2019-05-11T06:31:54.049Z,16.80
2019-05-11T06:34:22.890Z,16.80
2019-05-11T06:36:52.018Z,16.90
2019-05-11T06:39:20.874Z,17.10
2019-05-11T06:41:49.664Z,17.10
2019-05-11T06:44:18.773Z,17.20
2019-05-11T06:46:47.653Z,17.20
2019-05-11T06:49:16.491Z,17.40
2019-05-11T06:51:45.259Z,17.50
2019-05-11T06:54:14.677Z,17.40
2019-05-11T06:56:43.475Z,17.40
2019-05-11T06:59:12.668Z,17.40
2019-05-11T07:01:42.035Z,17.60
2019-05-11T07:04:10.852Z,17.70
2019-05-11T07:06:39.690Z,17.80
2019-05-11T07:09:08.544Z,17.70
2019-05-11T07:11:37.495Z,17.80
2019-05-11T07:14:19.848Z,17.90
2019-05-11T07:16:36.773Z,18.00
2019-05-11T07:19:05.878Z,18.10
2019-05-11T07:21:35.508Z,18.10
2019-05-11T07:24:04.337Z,18.30
2019-05-11T07:26:33.345Z,18.20
2019-05-11T07:29:02.365Z,18.30
2019-05-11T07:31:32.055Z,18.40
2019-05-11T07:34:01.476Z,18.50
2019-05-11T07:36:30.527Z,18.50
2019-05-11T07:38:59.315Z,18.60
2019-05-11T07:41:30.656Z,18.60
2019-05-11T07:43:59.448Z,18.60
2019-05-11T07:46:28.941Z,18.60
2019-05-11T07:48:58.661Z,18.60
2019-05-11T07:51:28.849Z,18.80
2019-05-11T07:53:57.984Z,19.00
2019-05-11T07:56:28.565Z,19.10
2019-05-11T07:58:58.267Z,19.40
2019-05-11T08:01:28.230Z,19.50
2019-05-11T08:03:58.646Z,19.60
2019-05-11T08:06:28.537Z,19.70
2019-05-11T08:08:58.856Z,19.70
2019-05-11T08:11:31.180Z,19.90
2019-05-11T08:13:58.741Z,20.10
2019-05-11T08:16:28.854Z,20.20
2019-05-11T08:18:58.861Z,20.40
2019-05-11T08:21:28.510Z,20.70
2019-05-11T08:23:58.866Z,20.90
2019-05-11T08:26:28.426Z,20.90
2019-05-11T08:28:57.998Z,21.10
2019-05-11T08:31:27.969Z,21.20
2019-05-11T08:33:58.375Z,21.50
2019-05-11T08:36:28.815Z,21.70
2019-05-11T08:38:58.653Z,21.80
2019-05-11T08:41:28.242Z,22.00
2019-05-11T08:43:58.757Z,22.20
2019-05-11T08:46:28.285Z,22.40
2019-05-11T08:48:59.329Z,22.60
2019-05-11T08:51:28.129Z,22.80
2019-05-11T08:53:58.331Z,23.00
2019-05-11T08:56:28.904Z,23.20
2019-05-11T08:58:58.773Z,23.30
2019-05-11T09:01:31.349Z,23.50
2019-05-11T09:04:00.170Z,23.70
2019-05-11T09:06:29.015Z,24.00
2019-05-11T09:08:58.417Z,24.20
2019-05-11T09:11:28.402Z,24.40
2019-05-11T09:13:57.870Z,24.50
2019-05-11T09:16:28.921Z,24.80
2019-05-11T09:18:58.220Z,25.10
2019-05-11T09:21:28.119Z,25.00
2019-05-11T09:23:57.879Z,25.10
2019-05-11T09:26:28.606Z,25.30
2019-05-11T09:28:58.346Z,25.40
2019-05-11T09:31:28.009Z,25.20
2019-05-11T09:33:58.410Z,25.00
2019-05-11T09:36:28.528Z,25.10
2019-05-11T09:38:58.249Z,25.40
2019-05-11T09:41:28.950Z,25.40
2019-05-11T09:43:58.777Z,25.70
2019-05-11T09:46:27.991Z,25.70
2019-05-11T09:48:58.999Z,25.90
2019-05-11T09:51:28.719Z,26.20
2019-05-11T09:53:58.750Z,26.50
2019-05-11T09:56:28.728Z,26.80
2019-05-11T09:58:58.236Z,26.80
2019-05-11T10:01:29.480Z,26.90
2019-05-11T10:03:58.471Z,27.40
2019-05-11T10:06:28.200Z,27.30
2019-05-11T10:08:57.905Z,27.50
2019-05-11T10:11:28.202Z,27.70
2019-05-11T10:13:57.825Z,27.90
2019-05-11T10:16:28.048Z,28.40
2019-05-11T10:18:59.123Z,28.40
2019-05-11T10:21:28.006Z,28.50
2019-05-11T10:23:57.965Z,28.50
2019-05-11T10:26:27.876Z,28.70
2019-05-11T10:28:58.489Z,28.90
2019-05-11T10:31:29.292Z,29.20
2019-05-11T10:33:58.167Z,29.40
2019-05-11T10:36:28.087Z,29.70
2019-05-11T10:38:58.820Z,29.80
2019-05-11T10:41:28.580Z,30.00
2019-05-11T10:43:58.104Z,30.20
2019-05-11T10:46:28.712Z,30.50
2019-05-11T10:48:58.681Z,30.40
2019-05-11T10:51:28.832Z,30.50
2019-05-11T10:53:58.073Z,30.60
2019-05-11T10:56:28.403Z,30.70
2019-05-11T10:58:58.617Z,31.00
2019-05-11T11:01:28.585Z,31.10
2019-05-11T11:03:58.689Z,31.30
2019-05-11T11:06:28.382Z,31.50
2019-05-11T11:08:58.051Z,31.70
2019-05-11T11:11:27.938Z,31.90
2019-05-11T11:13:58.483Z,32.00
2019-05-11T11:16:37.048Z,32.30
2019-05-11T11:18:58.781Z,32.60
2019-05-11T11:21:28.043Z,32.30
2019-05-11T11:23:58.733Z,32.40
2019-05-11T11:26:28.538Z,32.60
2019-05-11T11:28:58.276Z,32.60
2019-05-11T11:31:28.792Z,32.40
2019-05-11T11:33:58.463Z,32.60
2019-05-11T11:36:28.361Z,32.80
2019-05-11T11:38:58.342Z,33.00
2019-05-11T11:41:29.912Z,32.90
2019-05-11T11:43:58.707Z,33.10
2019-05-11T11:46:27.797Z,33.40
2019-05-11T11:48:58.116Z,33.50
2019-05-11T11:51:28.605Z,33.80
2019-05-11T11:53:58.514Z,34.00
2019-05-11T11:56:28.387Z,34.20
2019-05-11T11:58:57.918Z,34.20
2019-05-11T12:01:28.120Z,34.50
2019-05-11T12:03:58.124Z,34.60
2019-05-11T12:06:28.116Z,34.50
2019-05-11T12:08:58.529Z,34.50
2019-05-11T12:11:28.293Z,34.30
2019-05-11T12:13:58.005Z,34.40
2019-05-11T12:16:28.151Z,34.60
2019-05-11T12:18:57.922Z,34.70
2019-05-11T12:21:27.692Z,34.60
2019-05-11T12:23:58.540Z,34.50
2019-05-11T12:26:28.161Z,34.10
2019-05-11T12:28:57.719Z,34.20
2019-05-11T12:31:28.882Z,34.50
2019-05-11T12:33:58.618Z,34.70
2019-05-11T12:36:28.100Z,34.60
2019-05-11T12:38:58.062Z,34.70
2019-05-11T12:41:28.141Z,34.90
2019-05-11T12:43:57.788Z,34.80
2019-05-11T12:46:27.629Z,34.50
2019-05-11T12:48:57.307Z,34.10
2019-05-11T12:51:27.789Z,34.10
2019-05-11T12:53:57.657Z,34.40
2019-05-11T12:56:27.706Z,34.70
2019-05-11T12:58:58.219Z,34.90
2019-05-11T13:01:29.084Z,34.90
2019-05-11T13:03:58.128Z,35.00
2019-05-11T13:06:27.900Z,35.30
2019-05-11T13:08:58.763Z,35.40
2019-05-11T13:11:28.691Z,35.30
2019-05-11T13:13:58.571Z,35.30
2019-05-11T13:16:28.746Z,35.50
2019-05-11T13:18:57.794Z,35.40
2019-05-11T13:21:28.540Z,35.40
2019-05-11T13:23:57.783Z,35.40
2019-05-11T13:26:28.422Z,35.40
2019-05-11T13:28:58.430Z,35.40
2019-05-11T13:31:28.093Z,35.60
2019-05-11T13:33:58.503Z,35.40
2019-05-11T13:36:28.665Z,35.20
2019-05-11T13:38:58.795Z,35.40
2019-05-11T13:41:28.208Z,35.40
2019-05-11T13:43:57.779Z,35.20
2019-05-11T13:46:28.311Z,35.00
2019-05-11T13:48:58.071Z,35.00
2019-05-11T13:51:28.554Z,34.90
2019-05-11T13:53:58.417Z,34.70
2019-05-11T13:56:28.487Z,34.60
2019-05-11T13:59:07.104Z,34.60
2019-05-11T14:01:38.051Z,34.60
2019-05-11T14:04:08.489Z,34.40
2019-05-11T14:06:38.158Z,34.20
2019-05-11T14:09:08.699Z,34.10
2019-05-11T14:11:39.039Z,34.10
2019-05-11T14:14:08.045Z,34.10
2019-05-11T14:16:37.965Z,34.00
2019-05-11T14:19:08.591Z,34.00
2019-05-11T14:21:38.644Z,34.00
2019-05-11T14:24:07.922Z,33.70
2019-05-11T14:26:38.543Z,33.60
2019-05-11T14:29:08.519Z,33.50
2019-05-11T14:31:38.666Z,33.50
2019-05-11T14:34:08.887Z,33.50
2019-05-11T14:36:38.819Z,33.40
2019-05-11T14:39:08.630Z,33.40
2019-05-11T14:41:38.312Z,33.40
2019-05-11T14:44:08.877Z,33.10
2019-05-11T14:46:38.568Z,33.00
2019-05-11T14:49:08.085Z,32.90
2019-05-11T14:51:39.105Z,32.70
2019-05-11T14:54:08.122Z,32.30
2019-05-11T14:56:38.149Z,32.10
2019-05-11T14:59:09.020Z,32.10
2019-05-11T15:01:38.370Z,32.00
2019-05-11T15:04:09.127Z,31.90
2019-05-11T15:06:40.636Z,31.80
2019-05-11T15:09:09.963Z,31.60
2019-05-11T15:11:41.569Z,31.50
2019-05-11T15:14:10.957Z,31.40
2019-05-11T15:16:40.185Z,31.40
2019-05-11T15:19:09.982Z,31.30
2019-05-11T15:21:39.134Z,31.20
2019-05-11T15:24:09.258Z,31.10
2019-05-11T15:26:38.661Z,31.00
2019-05-11T15:29:08.295Z,30.80
2019-05-11T15:31:38.039Z,30.70
2019-05-11T15:34:08.497Z,30.60
2019-05-11T15:36:38.600Z,30.40
2019-05-11T15:39:08.427Z,30.20
2019-05-11T15:41:38.780Z,30.20
2019-05-11T15:44:11.478Z,30.00
2019-05-11T15:46:39.275Z,29.90
2019-05-11T15:49:09.022Z,29.80
2019-05-11T15:51:40.938Z,29.80
2019-05-11T15:54:08.308Z,29.70
2019-05-11T15:56:38.490Z,29.60
2019-05-11T15:59:08.595Z,29.50
2019-05-11T16:01:40.790Z,29.30
2019-05-11T16:04:09.130Z,29.10
2019-05-11T16:06:38.348Z,29.00
2019-05-11T16:09:08.457Z,28.90
2019-05-11T16:11:38.890Z,28.80
2019-05-11T16:14:08.909Z,28.70
2019-05-11T16:16:39.118Z,28.60
2019-05-11T16:19:13.809Z,28.50
2019-05-11T16:21:39.042Z,28.30
2019-05-11T16:24:08.235Z,28.20
2019-05-11T16:26:37.475Z,28.10
2019-05-11T16:29:11.036Z,28.10
2019-05-11T16:31:37.893Z,28.00
2019-05-11T16:34:08.037Z,28.00
2019-05-11T16:36:38.952Z,28.00
2019-05-11T16:39:10.449Z,27.90
2019-05-11T16:41:39.528Z,27.80
2019-05-11T16:44:08.610Z,27.70
2019-05-11T16:46:38.866Z,27.60
2019-05-11T16:49:09.460Z,27.60
2019-05-11T16:51:38.916Z,27.50
2019-05-11T16:54:07.770Z,27.50
2019-05-11T16:56:38.312Z,27.40
2019-05-11T16:59:08.282Z,27.40
2019-05-11T17:01:38.070Z,27.40
2019-05-11T17:04:07.679Z,27.40
2019-05-11T17:06:38.640Z,27.30
2019-05-11T17:09:08.794Z,27.20
2019-05-11T17:11:38.406Z,27.10
2019-05-11T17:14:08.337Z,27.10
2019-05-11T17:16:38.553Z,27.00
2019-05-11T17:19:08.264Z,26.90
2019-05-11T17:21:38.306Z,26.80
2019-05-11T17:24:07.705Z,26.80
2019-05-11T17:26:38.552Z,26.70
2019-05-11T17:29:09.864Z,26.70
2019-05-11T17:31:38.175Z,26.70
2019-05-11T17:34:09.095Z,26.60
2019-05-11T17:36:37.701Z,26.50
2019-05-11T17:39:07.821Z,26.40
2019-05-11T17:41:38.686Z,26.20
2019-05-11T17:44:08.193Z,26.20
2019-05-11T17:46:38.415Z,26.00
2019-05-11T17:49:07.989Z,25.90
2019-05-11T17:51:37.932Z,25.80
2019-05-11T17:54:07.900Z,25.60
2019-05-11T17:56:38.771Z,25.60
2019-05-11T17:59:08.272Z,25.70
2019-05-11T18:01:37.341Z,25.50
2019-05-11T18:04:08.089Z,25.50
2019-05-11T18:06:38.522Z,25.40
2019-05-11T18:09:10.184Z,25.20
2019-05-11T18:11:39.218Z,25.20
2019-05-11T18:14:08.502Z,25.00
2019-05-11T18:16:37.416Z,25.00
2019-05-11T18:19:08.455Z,24.90
2019-05-11T18:21:38.668Z,24.80
2019-05-11T18:24:09.098Z,24.80
2019-05-11T18:26:38.431Z,24.80
2019-05-11T18:29:07.375Z,24.60
2019-05-11T18:31:38.354Z,24.50
2019-05-11T18:34:08.754Z,24.40
2019-05-11T18:36:38.236Z,24.40
2019-05-11T18:39:07.955Z,24.30
2019-05-11T18:41:39.051Z,24.20
2019-05-11T18:44:08.292Z,24.10
2019-05-11T18:46:38.931Z,24.00
2019-05-11T18:49:08.506Z,23.90
2019-05-11T18:51:37.909Z,23.90
2019-05-11T18:54:09.263Z,23.90
2019-05-11T18:56:38.210Z,23.80
2019-05-11T18:59:08.806Z,23.60
2019-05-11T19:01:38.556Z,23.50
2019-05-11T19:04:08.076Z,23.40
2019-05-11T19:06:37.874Z,23.40
2019-05-11T19:09:07.771Z,23.30
2019-05-11T19:11:38.318Z,23.30
2019-05-11T19:14:08.604Z,23.30
2019-05-11T19:16:39.036Z,23.10
2019-05-11T19:19:08.314Z,23.00
2019-05-11T19:21:37.129Z,23.00
2019-05-11T19:24:09.043Z,23.00
2019-05-11T19:26:36.700Z,22.90
2019-05-11T19:29:05.478Z,22.80
2019-05-11T19:31:34.549Z,22.70
2019-05-11T19:34:03.354Z,22.70
2019-05-11T19:36:32.271Z,22.60
2019-05-11T19:39:01.056Z,22.50
2019-05-11T19:41:29.919Z,22.40
2019-05-11T19:43:58.781Z,22.40
2019-05-11T19:46:28.118Z,22.40
2019-05-11T19:48:57.951Z,22.30
2019-05-11T19:51:29.071Z,22.30
2019-05-11T19:53:58.828Z,22.20
2019-05-11T19:56:28.985Z,22.10
2019-05-11T19:58:58.073Z,22.00
2019-05-11T20:01:27.924Z,22.00
2019-05-11T20:03:56.810Z,22.00
2019-05-11T20:06:27.888Z,21.90
2019-05-11T20:08:58.089Z,21.90
2019-05-11T20:11:28.110Z,21.80
2019-05-11T20:13:59.005Z,21.70
2019-05-11T20:16:28.427Z,21.70
2019-05-11T20:18:57.877Z,21.70
2019-05-11T20:21:29.118Z,21.60
2019-05-11T20:23:57.922Z,21.60
2019-05-11T20:26:28.592Z,21.50
2019-05-11T20:28:58.768Z,21.50
2019-05-11T20:31:27.964Z,21.50
2019-05-11T20:33:57.331Z,21.40
2019-05-11T20:36:26.669Z,21.40
2019-05-11T20:38:56.218Z,21.40
2019-05-11T20:41:25.107Z,21.30
2019-05-11T20:43:54.516Z,21.30
2019-05-11T20:46:23.984Z,21.20
2019-05-11T20:48:53.104Z,21.20
2019-05-11T20:51:33.140Z,21.20
2019-05-11T20:53:53.260Z,21.10
2019-05-11T20:56:22.604Z,21.00
2019-05-11T20:58:58.810Z,20.90
2019-05-11T21:01:28.606Z,21.00
2019-05-11T21:03:58.668Z,21.00
2019-05-11T21:06:29.415Z,21.00
2019-05-11T21:08:58.862Z,20.90
2019-05-11T21:11:28.070Z,20.80
2019-05-11T21:13:57.246Z,20.80
2019-05-11T21:16:26.016Z,20.80
2019-05-11T21:18:54.763Z,20.80
2019-05-11T21:21:23.504Z,20.70
2019-05-11T21:23:52.554Z,20.70
2019-05-11T21:26:21.669Z,20.70
2019-05-11T21:28:50.743Z,20.50
2019-05-11T21:31:20.164Z,20.60
2019-05-11T21:33:49.469Z,20.60
2019-05-11T21:36:19.092Z,20.50
2019-05-11T21:38:48.439Z,20.50
2019-05-11T21:41:17.623Z,20.40
2019-05-11T21:43:48.319Z,20.40
2019-05-11T21:46:18.108Z,20.30
2019-05-11T21:48:47.810Z,20.30
2019-05-11T21:51:18.160Z,20.20
2019-05-11T21:53:48.681Z,20.20
2019-05-11T21:56:18.813Z,20.20
2019-05-11T21:58:47.770Z,20.10
2019-05-11T22:01:20.088Z,20.10
2019-05-11T22:03:47.951Z,20.00
2019-05-11T22:06:16.867Z,20.00
2019-05-11T22:08:50.828Z,20.00
2019-05-11T22:11:18.858Z,19.90
2019-05-11T22:13:48.411Z,19.90
2019-05-11T22:16:17.461Z,19.80
2019-05-11T22:18:48.385Z,19.80
2019-05-11T22:21:18.791Z,19.80
2019-05-11T22:23:47.464Z,19.70
2019-05-11T22:26:18.092Z,19.70
2019-05-11T22:28:48.129Z,19.70
2019-05-11T22:31:18.193Z,19.60
2019-05-11T22:33:48.035Z,19.60
2019-05-11T22:36:17.113Z,19.50
2019-05-11T22:38:48.153Z,19.40
2019-05-11T22:41:18.025Z,19.50
2019-05-11T22:43:48.548Z,19.40
2019-05-11T22:46:17.744Z,19.40
2019-05-11T22:48:48.916Z,19.40
2019-05-11T22:51:18.317Z,19.30
2019-05-11T22:53:50.285Z,19.30
2019-05-11T22:56:20.166Z,19.30
2019-05-11T22:58:49.943Z,19.20
2019-05-11T23:01:19.151Z,19.20
2019-05-11T23:03:48.241Z,19.10
2019-05-11T23:06:18.169Z,19.10
2019-05-11T23:08:48.353Z,19.10
2019-05-11T23:11:18.461Z,19.00
2019-05-11T23:13:47.901Z,19.00
2019-05-11T23:16:18.034Z,18.90
2019-05-11T23:18:49.684Z,18.90
2019-05-11T23:21:18.817Z,18.90
2019-05-11T23:23:47.934Z,18.90
2019-05-11T23:26:17.780Z,18.90
2019-05-11T23:28:48.726Z,18.80
2019-05-11T23:31:17.568Z,18.80
2019-05-11T23:33:46.928Z,18.80
2019-05-11T23:36:18.149Z,18.70
2019-05-11T23:38:47.795Z,18.70
2019-05-11T23:41:24.792Z,18.70
2019-05-11T23:43:47.812Z,18.60
2019-05-11T23:46:17.574Z,18.60
2019-05-11T23:48:49.672Z,18.60
2019-05-11T23:51:19.280Z,18.50
2019-05-11T23:53:48.089Z,18.50
2019-05-11T23:56:17.206Z,18.50
2019-05-11T23:58:48.295Z,18.50
