createdAt,value
2023-01-06T00:03:42.356Z,3.70
2023-01-06T00:08:50.614Z,3.80
2023-01-06T00:13:56.626Z,6.10
2023-01-06T00:19:02.938Z,6.10
2023-01-06T00:24:09.981Z,3.70
2023-01-06T00:29:15.966Z,4.60
2023-01-06T00:34:21.984Z,5.60
2023-01-06T00:39:27.766Z,5.50
2023-01-06T00:44:34.695Z,7.40
2023-01-06T00:49:40.477Z,4.50
2023-01-06T00:54:46.469Z,4.50
2023-01-06T00:59:53.583Z,4.80
2023-01-06T01:04:59.184Z,4.80
2023-01-06T01:10:06.235Z,5.30
2023-01-06T01:15:12.717Z,4.70
2023-01-06T01:20:19.534Z,5.50
2023-01-06T01:25:25.219Z,5.90
2023-01-06T01:30:31.084Z,5.90
2023-01-06T01:35:36.871Z,6.70
2023-01-06T01:40:48.982Z,5.20
2023-01-06T01:45:55.813Z,4.60
2023-01-06T01:51:05.736Z,5.60
2023-01-06T01:56:17.128Z,6.50
2023-01-06T02:01:23.322Z,6.50
2023-01-06T02:06:30.422Z,5.20
2023-01-06T02:11:38.070Z,5.90
2023-01-06T02:17:01.002Z,9.10
2023-01-06T02:22:25.815Z,6.70
2023-01-06T02:27:47.998Z,6.90
2023-01-06T02:33:06.045Z,5.30
2023-01-06T02:38:23.614Z,5.30
2023-01-06T02:43:45.356Z,7.90
2023-01-06T02:50:29.369Z,5.50
2023-01-06T02:55:42.566Z,5.20
2023-01-06T03:00:53.612Z,5.50
2023-01-06T03:06:04.941Z,4.60
2023-01-06T03:11:11.609Z,4.90
2023-01-06T03:16:18.195Z,5.80
2023-01-06T03:21:26.783Z,4.00
2023-01-06T03:26:33.290Z,4.20
2023-01-06T03:31:47.883Z,4.50
2023-01-06T03:37:03.729Z,2.90
2023-01-06T03:42:40.814Z,6.50
2023-01-06T03:47:56.872Z,4.60
2023-01-06T03:53:16.216Z,4.80
2023-01-06T03:58:24.608Z,4.90
2023-01-06T04:03:31.456Z,5.60
2023-01-06T04:08:37.358Z,4.30
2023-01-06T04:13:43.489Z,4.70
2023-01-06T04:18:49.715Z,4.50
2023-01-06T04:23:56.654Z,6.40
2023-01-06T04:29:03.488Z,5.60
2023-01-06T04:34:09.336Z,7.40
2023-01-06T04:39:15.121Z,5.30
2023-01-06T04:44:21.028Z,4.00
2023-01-06T04:49:27.048Z,5.80
2023-01-06T04:54:32.750Z,4.40
2023-01-06T04:59:38.393Z,5.60
2023-01-06T05:04:47.966Z,4.80
2023-01-06T05:09:54.394Z,4.20
2023-01-06T05:15:00.186Z,4.10
2023-01-06T05:20:07.512Z,4.00
2023-01-06T05:25:13.303Z,4.10
2023-01-06T05:30:19.556Z,5.30
2023-01-06T05:35:25.288Z,5.20
2023-01-06T05:40:31.062Z,6.20
2023-01-06T05:45:38.528Z,5.70
2023-01-06T05:50:44.625Z,4.40
2023-01-06T05:55:50.796Z,5.20
2023-01-06T06:00:56.930Z,5.50
2023-01-06T06:06:05.889Z,5.10
2023-01-06T06:11:14.357Z,4.20
2023-01-06T06:16:23.438Z,6.60
2023-01-06T06:21:30.873Z,5.30
2023-01-06T06:26:37.214Z,5.50
2023-01-06T06:31:44.239Z,6.70
2023-01-06T06:36:50.109Z,6.10
2023-01-06T06:41:56.017Z,6.50
2023-01-06T06:47:01.834Z,4.40
2023-01-06T06:52:07.933Z,9.30
2023-01-06T06:57:13.825Z,5.70
2023-01-06T07:02:19.912Z,6.00
2023-01-06T07:07:26.132Z,5.30
2023-01-06T07:12:31.918Z,5.40
2023-01-06T07:17:37.986Z,7.20
2023-01-06T07:22:44.579Z,5.90
2023-01-06T07:27:55.564Z,7.70
2023-01-06T07:38:07.746Z,4.70
2023-01-06T07:43:13.820Z,6.00
2023-01-06T07:48:20.843Z,16.20
2023-01-06T07:53:27.035Z,9.60
2023-01-06T07:58:33.000Z,5.80
2023-01-06T08:03:38.989Z,7.00
2023-01-06T08:08:44.779Z,16.90
2023-01-06T08:13:50.623Z,10.80
2023-01-06T08:18:56.616Z,8.20
2023-01-06T08:24:02.568Z,9.20
2023-01-06T08:29:08.619Z,11.00
2023-01-06T08:34:14.662Z,12.10
2023-01-06T08:39:20.443Z,14.90
2023-01-06T08:44:27.055Z,10.80
2023-01-06T08:49:36.046Z,18.10
2023-01-06T08:54:42.068Z,22.00
2023-01-06T08:59:48.019Z,15.20
2023-01-06T09:04:53.987Z,12.60
2023-01-06T09:09:59.934Z,17.80
2023-01-06T09:15:06.859Z,17.90
2023-01-06T09:20:13.103Z,16.80
2023-01-06T09:25:21.168Z,11.80
2023-01-06T09:30:26.854Z,38.90
2023-01-06T09:35:32.581Z,32.70
2023-01-06T09:40:50.394Z,42.30
2023-01-06T09:46:06.994Z,20.40
2023-01-06T09:51:21.223Z,16.00
2023-01-06T10:01:41.426Z,10.70
2023-01-06T10:06:53.827Z,11.40
2023-01-06T10:12:13.436Z,12.00
2023-01-06T10:17:36.869Z,12.50
2023-01-06T10:22:51.021Z,59.20
2023-01-06T10:28:02.194Z,11.20
2023-01-06T10:33:14.721Z,10.30
2023-01-06T10:38:27.362Z,45.60
2023-01-06T10:43:33.136Z,13.70
2023-01-06T10:48:40.855Z,14.90
2023-01-06T10:53:47.054Z,11.90
2023-01-06T10:58:57.605Z,14.80
2023-01-06T11:04:15.488Z,17.70
2023-01-06T11:09:32.594Z,8.60
2023-01-06T11:14:39.695Z,8.10
2023-01-06T11:19:46.770Z,7.80
2023-01-06T11:24:55.431Z,8.20
2023-01-06T11:30:25.614Z,8.10
2023-01-06T11:35:34.012Z,8.20
2023-01-06T11:40:39.648Z,9.10
2023-01-06T11:45:49.273Z,10.20
2023-01-06T11:50:57.572Z,6.70
2023-01-06T11:56:06.256Z,9.10
2023-01-06T12:01:20.712Z,13.80
2023-01-06T12:06:32.984Z,10.00
2023-01-06T12:11:45.560Z,10.50
2023-01-06T12:17:06.983Z,10.20
2023-01-06T12:22:22.009Z,8.80
2023-01-06T12:27:34.240Z,9.40
2023-01-06T12:32:45.446Z,9.80
2023-01-06T12:43:05.094Z,7.00
2023-01-06T12:48:21.211Z,10.70
2023-01-06T12:53:31.504Z,17.50
2023-01-06T12:58:46.909Z,22.40
2023-01-06T13:04:15.089Z,13.60
2023-01-06T13:09:40.261Z,13.50
2023-01-06T13:14:55.668Z,17.30
2023-01-06T13:20:06.176Z,21.30
2023-01-06T13:25:29.424Z,34.50
2023-01-06T13:30:55.956Z,46.40
2023-01-06T13:36:18.540Z,174.10
2023-01-06T13:41:26.655Z,33.40
2023-01-06T13:46:34.761Z,20.40
2023-01-06T13:51:44.399Z,22.20
2023-01-06T13:57:24.729Z,19.80
2023-01-06T14:03:14.335Z,16.30
2023-01-06T14:08:23.875Z,21.30
2023-01-06T14:13:38.955Z,20.30
2023-01-06T14:18:51.288Z,23.40
2023-01-06T14:24:00.937Z,25.80
2023-01-06T14:29:38.014Z,19.80
2023-01-06T14:34:50.377Z,21.90
2023-01-06T14:39:59.228Z,17.60
2023-01-06T14:45:17.725Z,21.30
2023-01-06T14:50:34.797Z,23.40
2023-01-06T14:55:52.773Z,35.30
2023-01-06T15:01:00.138Z,35.30
2023-01-06T15:06:18.415Z,39.70
2023-01-06T15:11:29.641Z,28.90
2023-01-06T15:16:38.073Z,35.70
2023-01-06T15:21:47.031Z,77.60
2023-01-06T15:26:55.252Z,46.10
2023-01-06T15:32:02.258Z,51.20
2023-01-06T15:37:17.528Z,63.10
2023-01-06T15:42:25.860Z,36.60
2023-01-06T15:47:35.159Z,32.50
2023-01-06T15:52:47.686Z,30.60
2023-01-06T15:57:58.533Z,26.60
2023-01-06T16:03:06.397Z,25.70
2023-01-06T16:08:22.850Z,23.80
2023-01-06T16:13:30.024Z,28.00
2023-01-06T16:18:37.846Z,29.40
2023-01-06T16:23:47.623Z,23.70
2023-01-06T16:28:55.934Z,35.40
2023-01-06T16:34:25.000Z,45.20
2023-01-06T16:39:31.038Z,50.20
2023-01-06T16:44:37.101Z,50.90
2023-01-06T16:49:42.808Z,37.40
2023-01-06T16:54:54.126Z,56.00
2023-01-06T17:00:03.104Z,76.50
2023-01-06T17:05:20.601Z,66.40
2023-01-06T17:10:27.018Z,45.60
2023-01-06T17:15:33.231Z,46.60
2023-01-06T17:20:38.895Z,50.50
2023-01-06T17:25:46.063Z,67.40
2023-01-06T17:30:52.561Z,50.10
2023-01-06T17:36:00.127Z,36.50
2023-01-06T17:41:11.458Z,42.30
2023-01-06T17:46:23.655Z,43.60
2023-01-06T17:51:29.715Z,54.60
2023-01-06T17:56:35.616Z,60.20
2023-01-06T18:01:41.744Z,41.90
2023-01-06T18:06:52.752Z,37.80
2023-01-06T18:17:22.139Z,36.50
2023-01-06T18:22:29.773Z,42.40
2023-01-06T18:27:36.965Z,49.00
2023-01-06T18:32:43.811Z,42.20
2023-01-06T18:37:52.625Z,45.60
2023-01-06T18:42:59.310Z,44.10
2023-01-06T18:48:27.105Z,49.90
2023-01-06T18:53:38.051Z,49.80
2023-01-06T19:04:02.810Z,59.50
2023-01-06T19:09:27.705Z,41.10
2023-01-06T19:14:36.370Z,38.10
2023-01-06T19:19:43.596Z,46.50
2023-01-06T19:24:57.742Z,46.20
2023-01-06T19:30:37.583Z,46.80
2023-01-06T19:35:43.569Z,58.30
2023-01-06T19:40:49.442Z,49.30
2023-01-06T19:45:55.709Z,45.70
2023-01-06T19:51:16.454Z,46.00
2023-01-06T19:56:24.201Z,44.10
2023-01-06T20:01:33.427Z,42.40
2023-01-06T20:06:39.104Z,40.70
2023-01-06T20:11:45.286Z,41.40
2023-01-06T20:16:51.380Z,43.60
2023-01-06T20:21:57.119Z,40.30
2023-01-06T20:27:02.800Z,37.30
2023-01-06T20:32:09.384Z,32.50
2023-01-06T20:37:15.360Z,36.10
2023-01-06T20:42:21.751Z,33.50
2023-01-06T20:47:27.758Z,33.30
2023-01-06T20:52:33.581Z,41.30
2023-01-06T20:57:39.501Z,32.60
2023-01-06T21:02:45.462Z,30.30
2023-01-06T21:07:51.520Z,34.00
2023-01-06T21:12:58.539Z,39.40
2023-01-06T21:18:04.426Z,38.30
2023-01-06T21:23:10.339Z,34.40
2023-01-06T21:28:16.467Z,31.60
2023-01-06T21:33:22.435Z,36.90
2023-01-06T21:38:28.152Z,37.90
2023-01-06T21:43:33.765Z,37.80
2023-01-06T21:48:39.634Z,37.40
2023-01-06T21:53:46.044Z,38.50
2023-01-06T21:58:51.810Z,43.70
2023-01-06T22:03:57.516Z,40.50
2023-01-06T22:09:05.622Z,33.40
2023-01-06T22:14:13.376Z,40.50
2023-01-06T22:19:19.822Z,110.60
2023-01-06T22:24:26.067Z,37.60
2023-01-06T22:29:32.012Z,40.90
2023-01-06T22:34:38.082Z,43.10
2023-01-06T22:39:45.551Z,39.50
2023-01-06T22:44:51.362Z,47.70
2023-01-06T22:49:57.852Z,52.00
2023-01-06T22:55:04.153Z,44.90
2023-01-06T23:00:15.941Z,56.10
2023-01-06T23:05:21.755Z,43.20
2023-01-06T23:10:27.683Z,48.20
2023-01-06T23:15:33.583Z,70.10
2023-01-06T23:20:39.252Z,57.60
2023-01-06T23:25:46.908Z,50.00
2023-01-06T23:30:52.871Z,53.60
2023-01-06T23:36:02.533Z,54.80
2023-01-06T23:41:10.873Z,46.80
2023-01-06T23:46:19.413Z,42.90
2023-01-06T23:51:26.317Z,51.20
2023-01-06T23:56:33.885Z,52.20
