createdAt,value
2018-09-04T00:01:13.332Z,99.90
2018-09-04T00:03:41.781Z,99.90
2018-09-04T00:06:10.262Z,99.90
2018-09-04T00:08:38.733Z,99.90
2018-09-04T00:11:07.258Z,99.90
2018-09-04T00:13:35.689Z,99.90
2018-09-04T00:16:10.354Z,99.90
2018-09-04T00:18:40.085Z,99.90
2018-09-04T00:21:08.787Z,99.90
2018-09-04T00:23:37.443Z,99.90
2018-09-04T00:26:06.066Z,99.90
2018-09-04T00:28:34.564Z,99.90
2018-09-04T00:31:03.056Z,99.90
2018-09-04T00:33:31.537Z,99.90
2018-09-04T00:36:00.034Z,99.90
2018-09-04T00:38:28.501Z,99.90
2018-09-04T00:40:57.001Z,99.90
2018-09-04T00:43:25.484Z,99.90
2018-09-04T00:46:57.298Z,99.90
2018-09-04T00:49:25.810Z,99.90
2018-09-04T00:51:54.542Z,99.90
2018-09-04T00:54:22.993Z,99.90
2018-09-04T00:56:51.504Z,99.90
2018-09-04T00:59:20.026Z,99.90
2018-09-04T01:01:48.594Z,99.90
2018-09-04T01:04:17.139Z,99.90
2018-09-04T01:06:45.616Z,99.90
2018-09-04T01:09:18.385Z,99.90
2018-09-04T01:11:46.889Z,99.90
2018-09-04T01:14:15.425Z,99.90
2018-09-04T01:16:44.169Z,99.90
2018-09-04T01:19:12.714Z,99.90
2018-09-04T01:21:41.241Z,99.90
2018-09-04T01:24:10.428Z,99.90
2018-09-04T01:26:38.872Z,99.90
2018-09-04T01:29:07.721Z,99.90
2018-09-04T01:31:36.268Z,99.90
2018-09-04T01:34:04.728Z,99.90
2018-09-04T01:36:33.561Z,99.90
2018-09-04T01:39:02.093Z,99.90
2018-09-04T01:41:30.603Z,99.90
2018-09-04T01:43:59.076Z,99.90
2018-09-04T01:46:27.565Z,99.90
2018-09-04T01:48:56.020Z,99.90
2018-09-04T01:51:24.526Z,99.90
2018-09-04T01:53:52.986Z,99.90
2018-09-04T01:56:21.458Z,99.90
2018-09-04T01:58:49.972Z,99.90
2018-09-04T02:01:18.801Z,99.90
2018-09-04T02:03:47.221Z,99.90
2018-09-04T02:06:15.700Z,99.90
2018-09-04T02:08:44.196Z,99.90
2018-09-04T02:11:12.672Z,99.90
2018-09-04T02:13:41.156Z,99.90
2018-09-04T02:16:09.685Z,99.90
2018-09-04T02:18:38.141Z,99.90
2018-09-04T02:21:06.596Z,99.90
2018-09-04T02:23:35.085Z,99.90
2018-09-04T02:26:03.574Z,99.90
2018-09-04T02:28:32.077Z,99.90
2018-09-04T02:31:00.833Z,99.90
2018-09-04T02:33:29.340Z,99.90
2018-09-04T02:35:57.810Z,99.90
2018-09-04T02:38:26.276Z,99.90
2018-09-04T02:40:54.756Z,99.90
2018-09-04T02:43:23.246Z,99.90
2018-09-04T02:45:51.793Z,99.90
2018-09-04T02:48:20.321Z,99.90
2018-09-04T02:50:48.825Z,99.90
2018-09-04T02:53:17.278Z,99.90
2018-09-04T02:55:45.752Z,99.90
2018-09-04T02:58:14.257Z,99.90
2018-09-04T03:00:42.748Z,99.90
2018-09-04T03:03:11.237Z,99.90
2018-09-04T03:05:39.680Z,99.90
2018-09-04T03:08:08.165Z,99.90
2018-09-04T03:10:36.673Z,99.90
2018-09-04T03:13:05.130Z,99.90
2018-09-04T03:15:33.601Z,99.90
2018-09-04T03:18:02.095Z,99.90
2018-09-04T03:20:30.569Z,99.90
2018-09-04T03:22:59.098Z,99.90
2018-09-04T03:25:27.520Z,99.90
2018-09-04T03:27:56.031Z,99.90
2018-09-04T03:30:24.567Z,99.90
2018-09-04T03:32:53.081Z,99.90
2018-09-04T03:35:21.589Z,99.90
2018-09-04T03:37:50.057Z,99.90
2018-09-04T03:40:18.549Z,99.90
2018-09-04T03:42:47.109Z,99.90
2018-09-04T03:45:15.596Z,99.90
2018-09-04T03:47:44.105Z,99.90
2018-09-04T03:50:12.557Z,99.90
2018-09-04T03:52:41.066Z,99.90
2018-09-04T03:55:09.533Z,99.90
2018-09-04T03:57:38.008Z,99.90
2018-09-04T04:00:06.561Z,99.90
2018-09-04T04:02:35.061Z,99.90
2018-09-04T04:05:03.559Z,99.90
2018-09-04T04:07:32.560Z,99.90
2018-09-04T04:10:01.004Z,99.90
2018-09-04T04:12:29.501Z,99.90
2018-09-04T04:14:57.979Z,99.90
2018-09-04T04:17:26.565Z,99.90
2018-09-04T04:19:55.049Z,99.90
2018-09-04T04:22:23.549Z,99.90
2018-09-04T04:24:52.060Z,99.90
2018-09-04T04:27:20.492Z,99.90
2018-09-04T04:29:49.016Z,99.90
2018-09-04T04:32:17.473Z,99.90
2018-09-04T04:34:46.165Z,99.90
2018-09-04T04:37:14.665Z,99.90
2018-09-04T04:39:43.113Z,99.90
2018-09-04T04:42:12.213Z,99.90
2018-09-04T04:44:41.005Z,99.90
2018-09-04T04:47:10.444Z,99.90
2018-09-04T04:49:38.885Z,99.90
2018-09-04T04:52:07.385Z,99.90
2018-09-04T04:54:35.868Z,99.90
2018-09-04T04:57:04.385Z,99.90
2018-09-04T04:59:32.913Z,99.90
2018-09-04T05:02:01.462Z,99.90
2018-09-04T05:04:29.972Z,99.90
2018-09-04T05:06:58.484Z,99.90
2018-09-04T05:09:27.085Z,99.90
2018-09-04T05:11:55.544Z,99.90
2018-09-04T05:14:24.016Z,99.90
2018-09-04T05:16:52.502Z,99.90
2018-09-04T05:19:21.008Z,99.90
2018-09-04T05:21:49.459Z,99.90
2018-09-04T05:24:17.947Z,99.90
2018-09-04T05:26:46.441Z,99.90
2018-09-04T05:29:14.950Z,99.90
2018-09-04T05:31:51.580Z,99.90
2018-09-04T05:34:21.863Z,99.90
2018-09-04T05:36:50.505Z,99.90
2018-09-04T05:39:19.009Z,99.90
2018-09-04T05:41:47.473Z,99.90
2018-09-04T05:44:15.980Z,99.90
2018-09-04T05:46:46.740Z,99.90
2018-09-04T05:49:17.781Z,99.90
2018-09-04T05:51:46.336Z,99.90
2018-09-04T05:54:14.919Z,99.90
2018-09-04T05:56:43.341Z,99.90
2018-09-04T05:59:11.885Z,99.90
2018-09-04T06:01:40.311Z,99.90
2018-09-04T06:04:08.826Z,99.90
2018-09-04T06:06:37.296Z,99.90
2018-09-04T06:09:06.812Z,99.90
2018-09-04T06:11:35.253Z,99.90
2018-09-04T06:14:04.817Z,99.90
2018-09-04T06:16:33.323Z,99.90
2018-09-04T06:19:01.929Z,99.90
2018-09-04T06:21:30.445Z,99.90
2018-09-04T06:23:59.008Z,99.90
2018-09-04T06:26:27.525Z,99.90
2018-09-04T06:28:56.008Z,99.90
2018-09-04T06:31:24.472Z,99.90
2018-09-04T06:33:53.183Z,99.90
2018-09-04T06:36:21.897Z,99.90
2018-09-04T06:38:50.421Z,99.90
2018-09-04T06:41:18.931Z,99.90
2018-09-04T06:43:47.369Z,99.90
2018-09-04T06:46:15.894Z,99.90
2018-09-04T06:48:44.353Z,99.90
2018-09-04T06:51:12.835Z,99.90
2018-09-04T06:53:41.340Z,99.90
2018-09-04T06:56:09.808Z,99.90
2018-09-04T06:58:38.261Z,99.90
2018-09-04T07:01:06.761Z,99.90
2018-09-04T07:03:35.236Z,99.90
2018-09-04T07:06:03.756Z,99.90
2018-09-04T07:08:32.181Z,99.90
2018-09-04T07:11:00.713Z,99.90
2018-09-04T07:13:29.204Z,99.90
2018-09-04T07:15:57.665Z,99.90
2018-09-04T07:18:26.144Z,99.90
2018-09-04T07:20:54.669Z,99.90
2018-09-04T07:23:23.228Z,99.90
2018-09-04T07:25:51.665Z,99.90
2018-09-04T07:28:20.114Z,99.90
2018-09-04T07:30:48.684Z,99.90
2018-09-04T07:34:41.540Z,99.90
2018-09-04T07:37:10.088Z,99.90
2018-09-04T07:39:38.958Z,99.90
2018-09-04T07:42:07.456Z,99.90
2018-09-04T07:44:36.031Z,99.90
2018-09-04T07:47:04.588Z,99.90
2018-09-04T07:49:33.121Z,99.90
2018-09-04T07:52:01.608Z,99.90
2018-09-04T07:54:30.078Z,99.90
2018-09-04T07:56:58.633Z,99.90
2018-09-04T07:59:27.125Z,99.90
2018-09-04T08:01:55.635Z,99.90
2018-09-04T08:04:24.106Z,99.90
2018-09-04T08:06:52.621Z,99.90
2018-09-04T08:09:21.101Z,99.90
2018-09-04T08:11:49.529Z,99.90
2018-09-04T08:14:18.013Z,99.90
2018-09-04T08:16:46.502Z,99.90
2018-09-04T08:19:19.390Z,99.90
2018-09-04T08:21:47.869Z,99.90
2018-09-04T08:24:16.268Z,99.90
2018-09-04T08:26:44.742Z,99.90
2018-09-04T08:29:13.197Z,99.90
2018-09-04T08:31:41.713Z,99.90
2018-09-04T08:34:10.169Z,99.90
2018-09-04T08:36:38.665Z,99.90
2018-09-04T08:39:08.444Z,99.90
2018-09-04T08:41:37.004Z,99.90
2018-09-04T08:44:05.447Z,99.90
2018-09-04T08:46:33.945Z,99.90
2018-09-04T08:49:02.386Z,99.90
2018-09-04T08:51:30.944Z,99.90
2018-09-04T08:53:59.437Z,99.90
2018-09-04T08:56:28.109Z,99.90
2018-09-04T08:58:56.644Z,99.90
2018-09-04T09:01:25.137Z,99.90
2018-09-04T09:03:53.687Z,99.90
2018-09-04T09:06:22.177Z,99.90
2018-09-04T09:08:50.649Z,99.90
2018-09-04T09:11:19.207Z,99.90
2018-09-04T09:13:47.750Z,99.90
2018-09-04T09:16:16.198Z,99.90
2018-09-04T09:18:44.685Z,99.90
2018-09-04T09:21:13.193Z,99.90
2018-09-04T09:23:41.628Z,99.90
2018-09-04T09:26:10.128Z,99.90
2018-09-04T09:28:38.608Z,99.90
2018-09-04T09:31:07.130Z,99.90
2018-09-04T09:33:35.637Z,99.90
2018-09-04T09:36:04.080Z,99.90
2018-09-04T09:38:32.566Z,99.90
2018-09-04T09:41:01.018Z,99.90
2018-09-04T09:43:29.549Z,99.90
2018-09-04T09:45:58.029Z,99.90
2018-09-04T09:48:31.798Z,99.90
2018-09-04T09:51:00.354Z,99.90
2018-09-04T09:53:29.175Z,99.90
2018-09-04T09:55:57.445Z,99.90
2018-09-04T09:58:25.952Z,99.90
2018-09-04T10:00:58.660Z,99.90
2018-09-04T10:03:33.336Z,99.90
2018-09-04T10:06:01.821Z,99.90
2018-09-04T10:08:30.367Z,99.90
2018-09-04T10:10:58.920Z,99.90
2018-09-04T10:13:27.490Z,99.90
2018-09-04T10:15:55.936Z,99.90
2018-09-04T10:18:24.688Z,99.90
2018-09-04T10:20:53.213Z,99.90
2018-09-04T10:23:21.767Z,99.90
2018-09-04T10:25:50.466Z,99.90
2018-09-04T10:28:19.013Z,99.90
2018-09-04T10:30:47.488Z,99.90
2018-09-04T10:33:15.931Z,99.90
2018-09-04T10:35:44.453Z,99.90
2018-09-04T10:38:12.917Z,99.90
2018-09-04T10:40:43.273Z,99.90
2018-09-04T10:43:11.685Z,99.90
2018-09-04T10:45:45.532Z,99.90
2018-09-04T10:48:15.331Z,99.90
2018-09-04T10:51:47.298Z,99.90
2018-09-04T10:54:15.843Z,99.90
2018-09-04T10:56:44.404Z,99.90
2018-09-04T10:59:12.875Z,99.90
2018-09-04T11:01:41.408Z,99.90
2018-09-04T11:04:09.937Z,99.90
2018-09-04T11:06:38.396Z,99.90
2018-09-04T11:09:09.969Z,99.90
2018-09-04T11:11:39.476Z,99.90
2018-09-04T11:14:07.933Z,99.90
2018-09-04T11:16:36.446Z,99.90
2018-09-04T11:19:04.897Z,99.90
2018-09-04T11:21:33.406Z,99.90
2018-09-04T11:24:01.857Z,99.90
2018-09-04T11:26:30.380Z,99.90
2018-09-04T11:29:01.946Z,99.90
2018-09-04T11:31:30.472Z,99.90
2018-09-04T11:33:58.972Z,99.90
2018-09-04T11:36:27.447Z,99.90
2018-09-04T11:38:55.948Z,99.90
2018-09-04T11:41:24.462Z,99.90
2018-09-04T11:43:52.901Z,99.90
2018-09-04T11:46:21.411Z,99.90
2018-09-04T11:48:50.070Z,99.90
2018-09-04T11:51:18.520Z,99.90
2018-09-04T11:53:47.025Z,99.90
2018-09-04T11:56:19.426Z,99.90
2018-09-04T11:58:48.412Z,99.90
2018-09-04T12:01:18.875Z,99.90
2018-09-04T12:03:47.467Z,99.90
2018-09-04T12:06:15.977Z,99.90
2018-09-04T12:08:44.483Z,99.90
2018-09-04T12:11:12.941Z,99.90
2018-09-04T12:13:41.494Z,99.90
2018-09-04T12:16:10.001Z,99.90
2018-09-04T12:18:38.505Z,99.90
2018-09-04T12:21:11.140Z,99.90
2018-09-04T12:23:39.785Z,99.90
2018-09-04T12:26:09.477Z,99.90
2018-09-04T12:28:38.059Z,99.90
2018-09-04T12:31:07.319Z,99.90
2018-09-04T12:33:35.865Z,99.90
2018-09-04T12:36:04.428Z,99.90
2018-09-04T12:38:36.536Z,99.90
2018-09-04T12:41:08.138Z,99.90
2018-09-04T12:43:38.273Z,99.90
2018-09-04T12:46:07.162Z,99.90
2018-09-04T12:48:35.659Z,99.90
2018-09-04T12:51:04.221Z,99.90
2018-09-04T12:53:33.655Z,99.90
2018-09-04T12:56:02.227Z,99.90
2018-09-04T12:58:30.716Z,99.90
2018-09-04T13:00:59.652Z,99.90
2018-09-04T13:03:29.289Z,99.90
2018-09-04T13:05:57.864Z,99.90
2018-09-04T13:08:29.045Z,99.90
2018-09-04T13:10:57.542Z,99.90
2018-09-04T13:13:26.085Z,99.90
2018-09-04T13:15:56.277Z,99.90
2018-09-04T13:18:25.303Z,99.90
2018-09-04T13:20:57.987Z,99.90
2018-09-04T13:23:27.209Z,99.90
2018-09-04T13:25:55.791Z,99.90
2018-09-04T13:28:24.732Z,99.90
2018-09-04T13:32:17.481Z,99.90
2018-09-04T13:34:45.987Z,99.90
2018-09-04T13:37:14.468Z,99.90
2018-09-04T13:39:42.993Z,99.90
2018-09-04T13:42:19.092Z,99.90
2018-09-04T13:44:47.601Z,99.90
2018-09-04T13:47:16.619Z,99.90
2018-09-04T13:49:45.209Z,99.90
2018-09-04T13:52:14.994Z,99.90
2018-09-04T13:54:43.535Z,99.50
2018-09-04T13:57:12.114Z,99.10
2018-09-04T13:59:40.553Z,98.80
2018-09-04T14:02:09.405Z,97.30
2018-09-04T14:04:38.085Z,97.10
2018-09-04T14:07:06.660Z,96.20
2018-09-04T14:09:38.039Z,95.80
2018-09-04T14:12:07.125Z,96.10
2018-09-04T14:14:36.470Z,95.60
2018-09-04T14:17:06.097Z,96.10
2018-09-04T14:19:34.978Z,96.40
2018-09-04T14:22:03.525Z,96.50
2018-09-04T14:24:32.084Z,97.10
2018-09-04T14:27:00.680Z,97.30
2018-09-04T14:31:58.613Z,98.10
2018-09-04T14:34:27.087Z,97.70
2018-09-04T14:36:55.655Z,98.30
2018-09-04T14:39:24.088Z,99.00
2018-09-04T14:41:52.545Z,99.00
2018-09-04T14:44:21.029Z,99.40
2018-09-04T14:46:49.550Z,99.90
2018-09-04T14:49:18.143Z,99.90
2018-09-04T14:51:46.700Z,99.90
2018-09-04T14:54:15.189Z,99.90
2018-09-04T14:56:43.760Z,99.90
2018-09-04T14:59:12.244Z,99.90
2018-09-04T15:01:40.696Z,99.90
2018-09-04T15:04:09.280Z,99.90
2018-09-04T15:06:37.740Z,99.90
2018-09-04T15:09:10.180Z,99.90
2018-09-04T15:11:38.785Z,99.90
2018-09-04T15:14:07.342Z,99.90
2018-09-04T15:16:35.892Z,99.90
2018-09-04T15:19:04.424Z,99.90
2018-09-04T15:21:32.838Z,99.90
2018-09-04T15:24:01.546Z,99.90
2018-09-04T15:26:30.043Z,99.90
2018-09-04T15:28:58.477Z,99.90
2018-09-04T15:31:27.064Z,99.90
2018-09-04T15:33:55.618Z,99.90
2018-09-04T15:36:24.145Z,99.90
2018-09-04T15:38:52.740Z,99.90
2018-09-04T15:41:21.392Z,99.90
2018-09-04T15:43:49.889Z,99.90
2018-09-04T15:46:18.414Z,99.90
2018-09-04T15:48:51.078Z,99.90
2018-09-04T15:51:19.569Z,99.90
2018-09-04T15:53:48.004Z,99.90
2018-09-04T15:56:16.494Z,99.90
2018-09-04T15:58:44.987Z,99.90
2018-09-04T16:01:13.473Z,99.90
2018-09-04T16:03:41.973Z,99.90
2018-09-04T16:06:10.418Z,99.90
2018-09-04T16:08:38.888Z,99.90
2018-09-04T16:11:07.460Z,99.90
2018-09-04T16:13:36.348Z,99.90
2018-09-04T16:16:04.888Z,99.90
2018-09-04T16:18:33.369Z,99.90
2018-09-04T16:21:01.997Z,99.90
2018-09-04T16:23:30.557Z,99.90
2018-09-04T16:25:59.675Z,99.90
2018-09-04T16:28:28.245Z,99.90
2018-09-04T16:30:57.619Z,99.90
2018-09-04T16:33:26.093Z,99.90
2018-09-04T16:35:54.890Z,99.90
2018-09-04T16:38:23.535Z,99.90
2018-09-04T16:40:52.112Z,99.90
2018-09-04T16:43:20.648Z,99.90
2018-09-04T16:45:49.148Z,99.90
2018-09-04T16:48:17.593Z,99.90
2018-09-04T16:50:46.168Z,99.90
2018-09-04T16:53:14.670Z,99.90
2018-09-04T16:55:43.405Z,99.90
2018-09-04T16:58:11.997Z,99.90
2018-09-04T17:00:40.568Z,99.90
2018-09-04T17:03:09.514Z,99.90
2018-09-04T17:05:38.124Z,99.90
2018-09-04T17:08:06.660Z,99.90
2018-09-04T17:10:35.177Z,99.90
2018-09-04T17:13:03.788Z,99.90
2018-09-04T17:15:32.339Z,99.90
2018-09-04T17:18:00.908Z,99.90
2018-09-04T17:20:29.724Z,99.90
2018-09-04T17:22:58.296Z,99.90
2018-09-04T17:25:26.824Z,99.90
2018-09-04T17:27:55.363Z,99.90
2018-09-04T17:30:23.890Z,99.90
2018-09-04T17:32:53.204Z,99.90
2018-09-04T17:35:22.254Z,99.90
2018-09-04T17:37:50.695Z,99.90
2018-09-04T17:40:19.245Z,99.90
2018-09-04T17:42:48.345Z,99.90
2018-09-04T17:45:16.876Z,99.90
2018-09-04T17:47:45.409Z,99.90
2018-09-04T17:50:13.850Z,99.90
2018-09-04T17:52:43.294Z,99.90
2018-09-04T17:55:11.850Z,99.90
2018-09-04T17:57:40.288Z,99.90
2018-09-04T18:00:08.910Z,99.90
2018-09-04T18:02:37.352Z,99.90
2018-09-04T18:05:05.968Z,99.90
2018-09-04T18:07:34.409Z,99.90
2018-09-04T18:10:02.964Z,99.90
2018-09-04T18:12:31.375Z,99.90
2018-09-04T18:14:59.889Z,99.90
2018-09-04T18:17:28.438Z,99.90
2018-09-04T18:19:57.016Z,99.90
2018-09-04T18:22:25.578Z,99.90
2018-09-04T18:24:54.145Z,99.90
2018-09-04T18:27:22.599Z,99.90
2018-09-04T18:29:51.097Z,99.90
2018-09-04T18:32:19.543Z,99.90
2018-09-04T18:34:48.068Z,99.90
2018-09-04T18:37:16.569Z,99.90
2018-09-04T18:39:45.338Z,99.90
2018-09-04T18:42:13.850Z,99.90
2018-09-04T18:44:42.402Z,99.90
2018-09-04T18:47:10.900Z,99.90
2018-09-04T18:49:39.413Z,99.90
2018-09-04T18:52:08.293Z,99.90
2018-09-04T18:54:36.868Z,99.90
2018-09-04T18:58:29.942Z,99.90
2018-09-04T19:00:58.497Z,99.90
2018-09-04T19:03:27.050Z,99.90
2018-09-04T19:05:55.653Z,99.90
2018-09-04T19:08:24.143Z,99.90
2018-09-04T19:10:52.646Z,99.90
2018-09-04T19:13:21.252Z,99.90
2018-09-04T20:01:37.881Z,99.90
2018-09-04T20:04:06.452Z,99.90
2018-09-04T20:06:35.157Z,99.90
2018-09-04T20:09:04.755Z,99.90
2018-09-04T20:11:33.680Z,99.90
2018-09-04T20:14:02.825Z,99.90
2018-09-04T20:16:31.642Z,99.90
2018-09-04T20:19:00.165Z,99.90
2018-09-04T20:21:28.772Z,99.90
2018-09-04T20:23:57.826Z,99.90
2018-09-04T20:26:26.453Z,99.90
2018-09-04T20:28:54.959Z,99.90
2018-09-04T20:31:23.522Z,99.90
2018-09-04T20:33:52.040Z,99.90
2018-09-04T20:36:20.444Z,99.90
2018-09-04T20:38:48.986Z,99.90
2018-09-04T20:41:17.867Z,99.90
2018-09-04T20:43:46.321Z,99.90
2018-09-04T20:46:14.972Z,99.90
2018-09-04T20:48:43.555Z,99.90
2018-09-04T20:51:12.143Z,99.90
2018-09-04T20:53:40.900Z,99.90
2018-09-04T20:56:09.429Z,99.90
2018-09-04T20:58:49.321Z,99.90
2018-09-04T21:01:29.110Z,99.90
2018-09-04T21:04:08.995Z,99.90
2018-09-04T21:06:43.596Z,99.90
2018-09-04T21:09:25.363Z,99.90
2018-09-04T21:11:53.891Z,99.90
2018-09-04T21:14:22.400Z,99.90
2018-09-04T21:16:51.629Z,99.90
2018-09-04T21:19:20.133Z,99.90
2018-09-04T21:21:48.621Z,99.90
2018-09-04T21:24:17.129Z,99.90
2018-09-04T21:26:45.598Z,99.90
2018-09-04T21:29:14.061Z,99.90
2018-09-04T21:39:13.335Z,99.90
2018-09-04T21:41:41.778Z,99.90
2018-09-04T21:44:10.429Z,99.90
2018-09-04T21:46:38.987Z,99.90
2018-09-04T21:49:07.465Z,99.90
2018-09-04T21:51:35.904Z,99.90
2018-09-04T21:54:04.412Z,99.90
2018-09-04T21:56:32.901Z,99.90
2018-09-04T21:59:01.363Z,99.90
2018-09-04T22:01:29.864Z,99.90
2018-09-04T22:03:58.328Z,99.90
2018-09-04T22:06:26.846Z,99.90
2018-09-04T22:08:55.295Z,99.90
2018-09-04T22:11:23.833Z,99.90
2018-09-04T22:13:52.341Z,99.90
2018-09-04T22:16:20.887Z,99.90
2018-09-04T22:18:49.316Z,99.90
2018-09-04T22:21:17.824Z,99.90
2018-09-04T22:23:46.288Z,99.90
2018-09-04T22:26:14.760Z,99.90
2018-09-04T22:28:43.272Z,99.90
2018-09-04T22:31:11.771Z,99.90
2018-09-04T22:33:40.200Z,99.90
2018-09-04T22:36:08.732Z,99.90
2018-09-04T22:38:37.248Z,99.90
2018-09-04T22:41:05.789Z,99.90
2018-09-04T22:43:34.248Z,99.90
2018-09-04T22:53:13.845Z,99.90
2018-09-04T22:55:42.313Z,99.90
2018-09-04T22:58:10.902Z,99.90
2018-09-04T23:00:39.273Z,99.90
2018-09-04T23:03:07.769Z,99.90
2018-09-04T23:05:36.248Z,99.90
2018-09-04T23:08:04.820Z,99.90
2018-09-04T23:10:33.305Z,99.90
2018-09-04T23:13:01.798Z,99.90
2018-09-04T23:15:30.284Z,99.90
2018-09-04T23:17:58.781Z,99.90
2018-09-04T23:20:27.257Z,99.90
2018-09-04T23:22:55.720Z,99.90
2018-09-04T23:25:24.267Z,99.90
2018-09-04T23:27:52.817Z,99.90
2018-09-04T23:30:21.288Z,99.90
2018-09-04T23:32:49.786Z,99.90
2018-09-04T23:35:18.232Z,99.90
2018-09-04T23:37:46.759Z,99.90
2018-09-04T23:40:15.268Z,99.90
2018-09-04T23:42:43.791Z,99.90
2018-09-04T23:45:13.526Z,99.90
2018-09-04T23:47:42.813Z,99.90
2018-09-04T23:50:11.263Z,99.90
2018-09-04T23:52:39.772Z,99.90
2018-09-04T23:55:08.313Z,99.90
2018-09-04T23:57:37.041Z,99.90
