createdAt,value
2017-10-21T00:00:40.456Z,0
2017-10-21T00:01:41.068Z,0
2017-10-21T00:02:41.682Z,0
2017-10-21T00:03:42.293Z,0
2017-10-21T00:04:42.905Z,0
2017-10-21T00:05:43.515Z,0
2017-10-21T00:06:44.156Z,0
2017-10-21T00:07:44.767Z,0
2017-10-21T00:08:45.384Z,0
2017-10-21T00:09:45.993Z,0
2017-10-21T00:10:46.604Z,0
2017-10-21T00:11:47.215Z,0
2017-10-21T00:12:47.826Z,0
2017-10-21T00:13:48.437Z,0
2017-10-21T00:14:49.049Z,0
2017-10-21T00:15:49.663Z,0
2017-10-21T00:16:50.280Z,0
2017-10-21T00:17:50.888Z,0
2017-10-21T00:18:51.500Z,0
2017-10-21T00:19:52.113Z,0
2017-10-21T00:20:52.722Z,0
2017-10-21T00:21:53.333Z,0
2017-10-21T00:22:53.943Z,0
2017-10-21T00:23:54.554Z,0
2017-10-21T00:24:55.194Z,0
2017-10-21T00:25:55.806Z,0
2017-10-21T00:26:56.422Z,0
2017-10-21T00:27:57.031Z,0
2017-10-21T00:28:57.644Z,0
2017-10-21T00:29:58.262Z,0
2017-10-21T00:30:58.867Z,0
2017-10-21T00:31:59.486Z,0
2017-10-21T00:33:00.126Z,0
2017-10-21T00:34:00.736Z,0
2017-10-21T00:35:01.346Z,0
2017-10-21T00:36:01.965Z,0
2017-10-21T00:37:02.572Z,0
2017-10-21T00:38:03.184Z,0
2017-10-21T00:39:03.795Z,0
2017-10-21T00:40:04.409Z,0
2017-10-21T00:41:05.050Z,0
2017-10-21T00:42:05.668Z,0
2017-10-21T00:43:06.283Z,0
2017-10-21T00:44:06.888Z,0
2017-10-21T00:45:07.498Z,0
2017-10-21T00:46:08.109Z,0
2017-10-21T00:47:08.721Z,0
2017-10-21T00:48:09.333Z,0
2017-10-21T00:49:09.943Z,0
2017-10-21T00:50:10.554Z,0
2017-10-21T00:51:11.172Z,0
2017-10-21T00:52:11.780Z,0
2017-10-21T00:53:12.395Z,0
2017-10-21T00:54:13.006Z,0
2017-10-21T00:55:13.617Z,0
2017-10-21T00:56:14.236Z,0
2017-10-21T00:57:14.845Z,0
2017-10-21T00:58:15.457Z,0
2017-10-21T00:59:16.072Z,0
2017-10-21T01:00:16.690Z,0
2017-10-21T01:01:17.334Z,0
2017-10-21T01:02:17.951Z,0
2017-10-21T01:03:18.559Z,0
2017-10-21T01:04:19.175Z,0
2017-10-21T01:05:19.785Z,0
2017-10-21T01:06:20.396Z,0
2017-10-21T01:07:21.009Z,0
2017-10-21T01:08:21.624Z,0
2017-10-21T01:09:22.233Z,0
2017-10-21T01:10:22.851Z,0
2017-10-21T01:11:23.465Z,0
2017-10-21T01:12:24.073Z,0
2017-10-21T01:13:24.684Z,0
2017-10-21T01:14:25.299Z,0
2017-10-21T01:15:25.941Z,0
2017-10-21T01:16:26.554Z,0
2017-10-21T01:17:27.163Z,0
2017-10-21T01:18:27.779Z,0
2017-10-21T01:19:28.387Z,0
2017-10-21T01:20:29.003Z,0
2017-10-21T01:21:29.650Z,0
2017-10-21T01:22:30.264Z,0
2017-10-21T01:23:30.874Z,0
2017-10-21T01:24:31.487Z,0
2017-10-21T01:25:32.099Z,0
2017-10-21T01:26:32.715Z,0
2017-10-21T01:27:33.328Z,0
2017-10-21T01:28:33.936Z,0
2017-10-21T01:29:34.553Z,0
2017-10-21T01:30:35.169Z,0
2017-10-21T01:31:35.779Z,0
2017-10-21T01:32:36.389Z,0
2017-10-21T01:33:37.003Z,0
2017-10-21T01:34:37.656Z,0
2017-10-21T01:35:38.258Z,0
2017-10-21T01:36:38.876Z,0
2017-10-21T01:37:39.485Z,0
2017-10-21T01:38:40.096Z,0
2017-10-21T01:39:40.712Z,0
2017-10-21T01:40:41.326Z,0
2017-10-21T01:41:41.941Z,0
2017-10-21T01:42:42.550Z,0
2017-10-21T01:43:43.167Z,0
2017-10-21T01:44:43.775Z,0
2017-10-21T01:45:44.387Z,0
2017-10-21T01:46:45.029Z,0
2017-10-21T01:47:45.671Z,0
2017-10-21T01:48:46.286Z,0
2017-10-21T01:49:46.896Z,0
2017-10-21T01:50:47.542Z,0
2017-10-21T01:51:48.150Z,0
2017-10-21T01:52:48.762Z,0
2017-10-21T01:53:49.406Z,0
2017-10-21T01:54:50.019Z,0
2017-10-21T01:55:50.627Z,0
2017-10-21T01:56:51.239Z,0
2017-10-21T01:57:51.851Z,0
2017-10-21T01:58:52.461Z,0
2017-10-21T01:59:53.072Z,0
2017-10-21T02:00:53.714Z,0
2017-10-21T02:01:54.325Z,0
2017-10-21T02:02:54.937Z,0
2017-10-21T02:03:55.583Z,0
2017-10-21T02:04:56.190Z,0
2017-10-21T02:05:56.800Z,0
2017-10-21T02:06:57.412Z,0
2017-10-21T02:07:58.055Z,0
2017-10-21T02:08:58.666Z,0
2017-10-21T02:09:59.279Z,0
2017-10-21T02:10:59.891Z,0
2017-10-21T02:12:00.509Z,0
2017-10-21T02:13:01.123Z,0
2017-10-21T02:14:01.731Z,0
2017-10-21T02:15:02.343Z,0
2017-10-21T02:16:02.961Z,0
2017-10-21T02:17:03.565Z,0
2017-10-21T02:18:04.176Z,0
2017-10-21T02:19:04.790Z,0
2017-10-21T02:20:05.415Z,0
2017-10-21T02:21:06.051Z,0
2017-10-21T02:22:06.662Z,0
2017-10-21T02:23:07.273Z,0
2017-10-21T02:24:07.885Z,0
2017-10-21T02:25:08.496Z,0
2017-10-21T02:26:09.107Z,0
2017-10-21T02:27:09.719Z,0
2017-10-21T02:28:10.334Z,0
2017-10-21T02:29:10.943Z,0
2017-10-21T02:30:11.555Z,0
2017-10-21T02:31:12.200Z,0
2017-10-21T02:32:12.813Z,0
2017-10-21T02:33:13.432Z,0
2017-10-21T02:34:14.039Z,0
2017-10-21T02:35:14.650Z,0
2017-10-21T02:36:15.262Z,0
2017-10-21T02:37:15.880Z,0
2017-10-21T02:38:16.518Z,0
2017-10-21T02:39:17.126Z,0
2017-10-21T02:40:17.768Z,0
2017-10-21T02:41:18.379Z,0
2017-10-21T02:42:18.989Z,0
2017-10-21T02:43:19.603Z,0
2017-10-21T02:44:20.243Z,0
2017-10-21T02:45:20.855Z,0
2017-10-21T02:46:21.466Z,0
2017-10-21T02:47:22.077Z,0
2017-10-21T02:48:22.688Z,0
2017-10-21T02:49:23.306Z,0
2017-10-21T02:50:23.913Z,0
2017-10-21T02:51:24.530Z,0
2017-10-21T02:52:25.140Z,0
2017-10-21T02:53:25.752Z,0
2017-10-21T02:54:26.365Z,0
2017-10-21T02:55:26.977Z,0
2017-10-21T02:56:27.588Z,0
2017-10-21T02:57:28.199Z,0
2017-10-21T02:58:28.816Z,0
2017-10-21T02:59:29.424Z,0
2017-10-21T03:00:30.037Z,0
2017-10-21T03:01:30.689Z,0
2017-10-21T03:02:31.296Z,0
2017-10-21T03:03:31.908Z,0
2017-10-21T03:04:32.524Z,0
2017-10-21T03:05:33.139Z,0
2017-10-21T03:06:33.746Z,0
2017-10-21T03:07:34.357Z,0
2017-10-21T03:08:34.974Z,0
2017-10-21T03:09:35.584Z,0
2017-10-21T03:10:36.194Z,0
2017-10-21T03:11:36.810Z,0
2017-10-21T03:12:37.421Z,0
2017-10-21T03:13:38.032Z,0
2017-10-21T03:14:38.644Z,0
2017-10-21T03:15:39.258Z,0
2017-10-21T03:16:39.896Z,0
2017-10-21T03:17:40.509Z,0
2017-10-21T03:18:41.150Z,0
2017-10-21T03:19:41.761Z,0
2017-10-21T03:20:42.373Z,0
2017-10-21T03:21:42.991Z,0
2017-10-21T03:22:43.605Z,0
2017-10-21T03:23:44.214Z,0
2017-10-21T03:24:44.829Z,0
2017-10-21T03:25:45.477Z,0
2017-10-21T03:26:46.118Z,0
2017-10-21T03:27:46.730Z,0
2017-10-21T03:28:47.352Z,0
2017-10-21T03:29:47.996Z,0
2017-10-21T03:30:48.607Z,0
2017-10-21T03:31:49.224Z,0
2017-10-21T03:32:49.830Z,0
2017-10-21T03:33:50.442Z,0
2017-10-21T03:34:51.054Z,0
2017-10-21T03:35:51.666Z,0
2017-10-21T03:36:52.282Z,0
2017-10-21T03:37:52.889Z,0
2017-10-21T03:38:53.506Z,0
2017-10-21T03:39:54.122Z,0
2017-10-21T03:40:54.737Z,0
2017-10-21T03:41:55.351Z,0
2017-10-21T03:42:55.964Z,0
2017-10-21T03:43:56.578Z,0
2017-10-21T03:44:57.192Z,0
2017-10-21T03:45:57.802Z,0
2017-10-21T03:46:58.414Z,0
2017-10-21T03:47:59.026Z,0
2017-10-21T03:48:59.636Z,0
2017-10-21T03:50:00.253Z,0
2017-10-21T03:51:00.863Z,0
2017-10-21T03:52:01.474Z,0
2017-10-21T03:53:02.084Z,0
2017-10-21T03:54:02.700Z,0
2017-10-21T03:55:03.313Z,0
2017-10-21T03:56:03.923Z,0
2017-10-21T03:57:04.537Z,0
2017-10-21T03:58:05.153Z,0
2017-10-21T03:59:05.767Z,0
2017-10-21T04:00:06.381Z,0
2017-10-21T04:01:06.988Z,0
2017-10-21T04:02:07.631Z,0
2017-10-21T04:03:08.240Z,0
2017-10-21T04:04:08.859Z,0
2017-10-21T04:05:09.471Z,0
2017-10-21T04:06:10.080Z,0
2017-10-21T04:07:10.694Z,0
2017-10-21T04:08:11.306Z,0
2017-10-21T04:09:11.917Z,0
2017-10-21T04:10:12.529Z,0
2017-10-21T04:11:13.147Z,0
2017-10-21T04:12:13.791Z,0
2017-10-21T04:13:14.400Z,0
2017-10-21T04:14:15.040Z,0
2017-10-21T04:15:15.652Z,0
2017-10-21T04:16:16.296Z,0
2017-10-21T04:17:16.939Z,0
2017-10-21T04:18:17.551Z,0
2017-10-21T04:19:18.162Z,0
2017-10-21T04:20:18.774Z,0
2017-10-21T04:21:19.386Z,0
2017-10-21T04:22:19.997Z,0
2017-10-21T04:23:20.610Z,0
2017-10-21T04:24:21.226Z,0
2017-10-21T04:25:21.868Z,0
2017-10-21T04:26:22.484Z,0
2017-10-21T04:27:23.095Z,0
2017-10-21T04:28:23.708Z,0
2017-10-21T04:29:24.319Z,0
2017-10-21T04:30:24.929Z,0
2017-10-21T04:31:25.547Z,0
2017-10-21T04:32:26.156Z,0
2017-10-21T04:33:26.771Z,0
2017-10-21T04:34:27.411Z,0
2017-10-21T04:35:28.022Z,0
2017-10-21T04:36:28.633Z,0
2017-10-21T04:37:29.244Z,0
2017-10-21T04:38:29.887Z,0
2017-10-21T04:39:30.497Z,0
2017-10-21T04:40:31.108Z,0
2017-10-21T04:41:31.724Z,0
2017-10-21T04:42:32.335Z,0
2017-10-21T04:43:32.953Z,0
2017-10-21T04:44:33.568Z,0
2017-10-21T04:45:34.177Z,0
2017-10-21T04:46:34.816Z,0
2017-10-21T04:47:35.429Z,0
2017-10-21T04:48:36.045Z,0
2017-10-21T04:49:36.652Z,0
2017-10-21T04:50:37.262Z,0
2017-10-21T04:51:37.873Z,0
2017-10-21T04:52:38.481Z,0
2017-10-21T04:53:39.101Z,0
2017-10-21T04:54:39.739Z,0
2017-10-21T04:55:40.350Z,0
2017-10-21T04:56:40.993Z,0
2017-10-21T04:57:41.600Z,0
2017-10-21T04:58:42.211Z,0
2017-10-21T04:59:42.823Z,0
2017-10-21T05:00:43.435Z,0
2017-10-21T05:01:44.046Z,0
2017-10-21T05:02:44.656Z,0
2017-10-21T05:03:45.271Z,0
2017-10-21T05:04:45.875Z,0
2017-10-21T05:05:46.491Z,0
2017-10-21T05:06:47.098Z,0
2017-10-21T05:07:47.707Z,0
2017-10-21T05:08:48.317Z,0
2017-10-21T05:09:48.927Z,0
2017-10-21T05:10:49.537Z,0
2017-10-21T05:11:50.183Z,0
2017-10-21T05:12:50.828Z,0
2017-10-21T05:13:51.445Z,0
2017-10-21T05:14:52.084Z,0
2017-10-21T05:15:52.691Z,0
2017-10-21T05:16:53.300Z,0
2017-10-21T05:17:53.910Z,0
2017-10-21T05:18:54.521Z,0
2017-10-21T05:19:55.137Z,0
2017-10-21T05:20:55.745Z,0
2017-10-21T05:21:56.361Z,0
2017-10-21T05:22:57.009Z,0
2017-10-21T05:23:57.622Z,0
2017-10-21T05:24:58.229Z,0
2017-10-21T05:25:58.839Z,0
2017-10-21T05:26:59.450Z,0
2017-10-21T05:28:00.059Z,0
2017-10-21T05:29:00.668Z,0
2017-10-21T05:30:01.278Z,0
2017-10-21T05:31:01.893Z,0
2017-10-21T05:32:02.500Z,0
2017-10-21T05:33:03.111Z,0
2017-10-21T05:34:03.724Z,0
2017-10-21T05:35:04.334Z,0
2017-10-21T05:36:04.948Z,0
2017-10-21T05:37:05.555Z,0
2017-10-21T05:38:06.167Z,0
2017-10-21T05:39:06.778Z,0
2017-10-21T05:40:07.388Z,0
2017-10-21T05:41:07.998Z,4
2017-10-21T05:42:08.639Z,0
2017-10-21T05:43:09.254Z,4
2017-10-21T05:44:09.861Z,0
2017-10-21T05:45:10.472Z,0
2017-10-21T05:46:11.083Z,0
2017-10-21T05:47:11.716Z,0
2017-10-21T05:48:12.312Z,0
2017-10-21T05:49:13.006Z,4
2017-10-21T05:50:13.622Z,0
2017-10-21T05:51:14.231Z,0
2017-10-21T05:52:14.848Z,4
2017-10-21T05:53:15.455Z,4
2017-10-21T05:54:16.066Z,0
2017-10-21T05:55:16.683Z,4
2017-10-21T05:56:17.291Z,4
2017-10-21T05:57:17.904Z,4
2017-10-21T05:58:18.519Z,4
2017-10-21T05:59:19.133Z,8
2017-10-21T06:00:19.741Z,4
2017-10-21T06:01:20.353Z,8
2017-10-21T06:02:20.963Z,4
2017-10-21T06:03:21.574Z,4
2017-10-21T06:04:22.191Z,8
2017-10-21T06:05:22.801Z,8
2017-10-21T06:06:23.444Z,8
2017-10-21T06:07:24.054Z,8
2017-10-21T06:08:24.667Z,12
2017-10-21T06:09:25.315Z,8
2017-10-21T06:10:25.923Z,8
2017-10-21T06:11:26.539Z,12
2017-10-21T06:12:27.153Z,12
2017-10-21T06:13:27.760Z,8
2017-10-21T06:14:28.370Z,12
2017-10-21T06:15:28.981Z,16
2017-10-21T06:16:29.592Z,12
2017-10-21T06:17:30.203Z,12
2017-10-21T06:18:30.814Z,16
2017-10-21T06:19:31.427Z,16
2017-10-21T06:20:32.038Z,20
2017-10-21T06:21:32.653Z,20
2017-10-21T06:22:33.263Z,20
2017-10-21T06:23:33.880Z,20
2017-10-21T06:24:34.491Z,20
2017-10-21T06:25:35.096Z,20
2017-10-21T06:26:35.710Z,24
2017-10-21T06:27:36.349Z,24
2017-10-21T06:28:36.959Z,20
2017-10-21T06:29:37.569Z,24
2017-10-21T06:30:38.180Z,24
2017-10-21T06:31:38.821Z,24
2017-10-21T06:32:39.439Z,24
2017-10-21T06:33:40.048Z,28
2017-10-21T06:34:40.661Z,28
2017-10-21T06:35:41.272Z,28
2017-10-21T06:36:41.883Z,32
2017-10-21T06:37:42.493Z,28
2017-10-21T06:38:43.134Z,32
2017-10-21T06:39:43.743Z,32
2017-10-21T06:40:44.386Z,32
2017-10-21T06:41:45.005Z,32
2017-10-21T06:42:45.645Z,36
2017-10-21T06:43:46.257Z,40
2017-10-21T06:44:46.873Z,36
2017-10-21T06:45:47.487Z,40
2017-10-21T06:46:48.097Z,40
2017-10-21T06:47:48.741Z,44
2017-10-21T06:48:49.353Z,40
2017-10-21T06:49:49.995Z,40
2017-10-21T06:50:50.608Z,44
2017-10-21T06:51:51.218Z,40
2017-10-21T06:52:51.829Z,44
2017-10-21T06:53:52.442Z,44
2017-10-21T06:54:53.060Z,48
2017-10-21T06:55:53.675Z,48
2017-10-21T06:56:54.285Z,48
2017-10-21T06:57:54.897Z,48
2017-10-21T06:58:55.507Z,52
2017-10-21T06:59:56.150Z,48
2017-10-21T07:00:56.763Z,48
2017-10-21T07:01:57.374Z,52
2017-10-21T07:02:57.987Z,52
2017-10-21T07:03:58.598Z,52
2017-10-21T07:04:59.212Z,56
2017-10-21T07:05:59.823Z,56
2017-10-21T07:07:00.434Z,60
2017-10-21T07:08:01.046Z,60
2017-10-21T07:09:01.658Z,60
2017-10-21T07:10:02.320Z,60
2017-10-21T07:11:02.931Z,64
2017-10-21T07:12:03.544Z,64
2017-10-21T07:13:04.159Z,64
2017-10-21T07:14:04.771Z,64
2017-10-21T07:15:05.383Z,64
2017-10-21T07:16:06.002Z,68
2017-10-21T07:17:06.611Z,68
2017-10-21T07:18:07.227Z,68
2017-10-21T07:19:07.838Z,68
2017-10-21T07:20:08.457Z,68
2017-10-21T07:21:09.067Z,68
2017-10-21T07:22:09.681Z,68
2017-10-21T07:23:10.297Z,68
2017-10-21T07:24:10.939Z,72
2017-10-21T07:25:11.601Z,72
2017-10-21T07:26:12.224Z,76
2017-10-21T07:27:12.838Z,76
2017-10-21T07:28:13.442Z,80
2017-10-21T07:29:14.055Z,80
2017-10-21T07:30:14.672Z,84
2017-10-21T07:31:15.287Z,88
2017-10-21T07:32:15.898Z,88
2017-10-21T07:33:16.512Z,88
2017-10-21T07:34:17.127Z,92
2017-10-21T07:35:17.790Z,96
2017-10-21T07:36:18.400Z,100
2017-10-21T07:37:19.012Z,104
2017-10-21T07:38:19.629Z,108
2017-10-21T07:39:20.242Z,124
2017-10-21T07:40:20.856Z,124
2017-10-21T07:41:21.470Z,124
2017-10-21T07:42:22.090Z,136
2017-10-21T07:43:22.706Z,136
2017-10-21T07:44:23.319Z,124
2017-10-21T07:45:23.938Z,124
2017-10-21T07:46:24.555Z,132
2017-10-21T07:47:25.165Z,136
2017-10-21T07:48:25.779Z,140
2017-10-21T07:49:26.396Z,160
2017-10-21T07:50:27.015Z,176
2017-10-21T07:51:27.626Z,140
2017-10-21T07:52:28.246Z,152
2017-10-21T07:53:28.858Z,144
2017-10-21T07:54:29.479Z,152
2017-10-21T07:55:30.139Z,156
2017-10-21T07:56:30.762Z,156
2017-10-21T07:57:31.371Z,156
2017-10-21T07:58:31.986Z,156
2017-10-21T07:59:32.604Z,136
2017-10-21T08:00:33.218Z,136
2017-10-21T08:01:33.838Z,140
2017-10-21T08:02:34.450Z,152
2017-10-21T08:03:35.070Z,172
2017-10-21T08:04:35.684Z,168
2017-10-21T08:05:36.297Z,152
2017-10-21T08:06:36.919Z,144
2017-10-21T08:07:37.529Z,164
2017-10-21T08:08:38.182Z,152
2017-10-21T08:09:38.793Z,160
2017-10-21T08:10:39.466Z,160
2017-10-21T08:11:40.078Z,148
2017-10-21T08:12:40.692Z,144
2017-10-21T08:13:41.306Z,140
2017-10-21T08:14:41.922Z,144
2017-10-21T08:15:42.539Z,148
2017-10-21T08:16:43.160Z,148
2017-10-21T08:17:43.779Z,160
2017-10-21T08:18:44.389Z,156
2017-10-21T08:19:45.007Z,152
2017-10-21T08:20:45.627Z,176
2017-10-21T08:21:46.244Z,176
2017-10-21T08:22:46.856Z,184
2017-10-21T08:23:47.472Z,184
2017-10-21T08:24:48.090Z,176
2017-10-21T08:25:48.734Z,156
2017-10-21T08:26:49.378Z,180
2017-10-21T08:27:49.993Z,152
2017-10-21T08:28:50.610Z,160
2017-10-21T08:29:51.227Z,160
2017-10-21T08:30:51.843Z,152
2017-10-21T08:31:52.457Z,168
2017-10-21T08:32:53.079Z,164
2017-10-21T08:33:53.726Z,180
2017-10-21T08:34:54.342Z,164
2017-10-21T08:35:54.961Z,196
2017-10-21T08:36:55.572Z,212
2017-10-21T08:37:56.191Z,192
2017-10-21T08:38:56.806Z,164
2017-10-21T08:39:57.421Z,212
2017-10-21T08:40:58.043Z,180
2017-10-21T08:41:58.661Z,224
2017-10-21T08:42:59.273Z,228
2017-10-21T08:43:59.892Z,220
2017-10-21T08:45:00.505Z,192
2017-10-21T08:46:01.121Z,220
2017-10-21T08:47:01.736Z,196
2017-10-21T08:48:02.358Z,200
2017-10-21T08:49:02.970Z,232
2017-10-21T08:50:03.593Z,276
2017-10-21T08:51:04.206Z,252
2017-10-21T08:52:04.820Z,280
2017-10-21T08:53:05.441Z,264
2017-10-21T08:54:06.054Z,268
2017-10-21T08:55:06.673Z,284
2017-10-21T08:56:07.286Z,280
2017-10-21T08:57:07.907Z,280
2017-10-21T08:58:08.526Z,276
2017-10-21T08:59:09.143Z,300
2017-10-21T09:00:09.763Z,328
2017-10-21T09:01:10.376Z,324
2017-10-21T09:02:10.995Z,312
2017-10-21T09:03:11.609Z,384
2017-10-21T09:04:12.223Z,388
2017-10-21T09:05:12.841Z,400
2017-10-21T09:06:13.455Z,396
2017-10-21T09:07:14.077Z,420
2017-10-21T09:08:14.689Z,424
2017-10-21T09:09:15.338Z,420
2017-10-21T09:10:15.924Z,408
2017-10-21T09:11:16.539Z,400
2017-10-21T09:12:17.160Z,460
2017-10-21T09:13:17.772Z,500
2017-10-21T09:14:18.388Z,524
2017-10-21T09:15:19.033Z,540
2017-10-21T09:16:19.701Z,548
2017-10-21T09:17:20.316Z,536
2017-10-21T09:18:20.968Z,432
2017-10-21T09:19:21.586Z,380
2017-10-21T09:20:22.202Z,616
2017-10-21T09:21:22.815Z,548
2017-10-21T09:22:23.431Z,584
2017-10-21T09:23:24.049Z,540
2017-10-21T09:24:24.665Z,672
2017-10-21T09:25:25.283Z,696
2017-10-21T09:26:25.899Z,364
2017-10-21T09:27:26.519Z,732
2017-10-21T09:28:27.137Z,732
2017-10-21T09:29:27.754Z,756
2017-10-21T09:30:28.371Z,780
2017-10-21T09:31:28.997Z,800
2017-10-21T09:32:29.611Z,820
2017-10-21T09:33:30.230Z,616
2017-10-21T09:34:30.848Z,544
2017-10-21T09:35:31.461Z,564
2017-10-21T09:36:32.079Z,584
2017-10-21T09:37:32.731Z,344
2017-10-21T09:38:33.344Z,308
2017-10-21T09:39:33.962Z,376
2017-10-21T09:40:34.638Z,372
2017-10-21T09:41:35.242Z,396
2017-10-21T09:42:35.865Z,320
2017-10-21T09:43:36.485Z,252
2017-10-21T09:44:37.100Z,272
2017-10-21T09:45:37.721Z,252
2017-10-21T09:46:38.337Z,236
2017-10-21T09:47:38.961Z,224
2017-10-21T09:48:39.576Z,252
2017-10-21T09:49:40.198Z,252
2017-10-21T09:50:40.813Z,264
2017-10-21T09:51:41.431Z,296
2017-10-21T09:52:42.046Z,496
2017-10-21T09:53:42.663Z,684
2017-10-21T09:54:43.280Z,584
2017-10-21T09:55:43.904Z,584
2017-10-21T09:56:44.551Z,700
2017-10-21T09:57:45.176Z,640
2017-10-21T09:58:45.795Z,580
2017-10-21T09:59:46.408Z,628
2017-10-21T10:00:47.025Z,572
2017-10-21T10:01:47.647Z,456
2017-10-21T10:02:48.263Z,492
2017-10-21T10:03:48.885Z,576
2017-10-21T10:04:49.505Z,480
2017-10-21T10:05:50.159Z,428
2017-10-21T10:06:50.782Z,360
2017-10-21T10:07:51.394Z,360
2017-10-21T10:08:52.008Z,384
2017-10-21T10:09:52.626Z,492
2017-10-21T10:10:53.244Z,464
2017-10-21T10:11:53.863Z,480
2017-10-21T10:12:54.498Z,456
2017-10-21T10:13:55.101Z,448
2017-10-21T10:14:55.717Z,372
2017-10-21T10:15:56.335Z,540
2017-10-21T10:16:56.953Z,692
2017-10-21T10:17:57.571Z,492
2017-10-21T10:18:58.189Z,452
2017-10-21T10:19:58.808Z,636
2017-10-21T10:20:59.429Z,720
2017-10-21T10:22:00.073Z,680
2017-10-21T10:23:00.699Z,636
2017-10-21T10:24:01.312Z,776
2017-10-21T10:25:01.929Z,716
2017-10-21T10:26:02.552Z,872
2017-10-21T10:27:03.169Z,816
2017-10-21T10:28:03.790Z,624
2017-10-21T10:29:04.405Z,776
2017-10-21T10:30:05.022Z,852
2017-10-21T10:31:05.645Z,792
2017-10-21T10:32:06.262Z,728
2017-10-21T10:33:06.880Z,748
2017-10-21T10:34:07.499Z,828
2017-10-21T10:35:08.117Z,624
2017-10-21T10:36:08.736Z,568
2017-10-21T10:37:09.384Z,612
2017-10-21T10:38:10.014Z,704
2017-10-21T10:39:10.632Z,752
2017-10-21T10:40:11.253Z,864
2017-10-21T10:41:11.868Z,720
2017-10-21T10:42:12.497Z,664
2017-10-21T10:43:13.109Z,572
2017-10-21T10:44:13.756Z,568
2017-10-21T10:45:14.377Z,620
2017-10-21T10:46:14.995Z,560
2017-10-21T10:47:15.614Z,716
2017-10-21T10:48:16.233Z,748
2017-10-21T10:49:16.851Z,800
2017-10-21T10:50:17.476Z,804
2017-10-21T10:51:18.096Z,676
2017-10-21T10:52:18.718Z,664
2017-10-21T10:53:19.335Z,896
2017-10-21T10:54:19.953Z,712
2017-10-21T10:55:20.573Z,616
2017-10-21T10:56:21.222Z,692
2017-10-21T10:57:21.877Z,676
2017-10-21T10:58:22.493Z,604
2017-10-21T10:59:23.112Z,548
2017-10-21T11:00:23.730Z,468
2017-10-21T11:01:24.355Z,464
2017-10-21T11:02:24.971Z,504
2017-10-21T11:03:25.592Z,516
2017-10-21T11:04:26.211Z,456
2017-10-21T11:05:26.835Z,468
2017-10-21T11:06:27.452Z,500
2017-10-21T11:07:28.070Z,616
2017-10-21T11:08:28.688Z,736
2017-10-21T11:09:29.313Z,736
2017-10-21T11:10:29.928Z,604
2017-10-21T11:11:30.553Z,596
2017-10-21T11:12:31.200Z,664
2017-10-21T11:13:31.817Z,660
2017-10-21T11:14:32.435Z,600
2017-10-21T11:15:33.054Z,620
2017-10-21T11:16:33.675Z,676
2017-10-21T11:17:34.298Z,588
2017-10-21T11:18:34.913Z,520
2017-10-21T11:19:35.537Z,596
2017-10-21T11:20:36.191Z,480
2017-10-21T11:21:36.847Z,392
2017-10-21T11:22:37.466Z,392
2017-10-21T11:23:38.084Z,372
2017-10-21T11:24:38.702Z,360
2017-10-21T11:25:39.322Z,404
2017-10-21T11:26:39.942Z,328
2017-10-21T11:27:40.560Z,328
2017-10-21T11:28:41.180Z,324
2017-10-21T11:29:41.800Z,320
2017-10-21T11:30:42.422Z,336
2017-10-21T11:31:43.043Z,316
2017-10-21T11:32:43.661Z,308
2017-10-21T11:33:44.286Z,288
2017-10-21T11:34:44.908Z,288
2017-10-21T11:35:45.570Z,280
2017-10-21T11:36:46.182Z,280
2017-10-21T11:37:46.800Z,284
2017-10-21T11:38:47.418Z,288
2017-10-21T11:39:48.039Z,296
2017-10-21T11:40:48.662Z,288
2017-10-21T11:41:49.278Z,288
2017-10-21T11:42:49.895Z,276
2017-10-21T11:43:50.530Z,268
2017-10-21T11:44:51.169Z,268
2017-10-21T11:45:51.787Z,272
2017-10-21T11:46:52.406Z,264
2017-10-21T11:47:53.026Z,260
2017-10-21T11:48:53.649Z,260
2017-10-21T11:49:54.263Z,260
2017-10-21T11:50:54.916Z,260
2017-10-21T11:51:55.537Z,264
2017-10-21T11:52:56.153Z,268
2017-10-21T11:53:56.777Z,276
2017-10-21T11:54:57.393Z,296
2017-10-21T11:55:58.009Z,268
2017-10-21T11:56:58.630Z,260
2017-10-21T11:57:59.247Z,264
2017-10-21T11:58:59.896Z,256
2017-10-21T12:00:00.514Z,260
2017-10-21T12:01:01.130Z,256
2017-10-21T12:02:01.754Z,264
2017-10-21T12:03:02.371Z,288
2017-10-21T12:04:02.983Z,276
2017-10-21T12:05:03.603Z,280
2017-10-21T12:06:04.224Z,276
2017-10-21T12:07:04.837Z,284
2017-10-21T12:08:05.456Z,304
2017-10-21T12:09:06.072Z,320
2017-10-21T12:10:06.690Z,336
2017-10-21T12:11:07.310Z,344
2017-10-21T12:12:07.927Z,376
2017-10-21T12:13:08.556Z,344
2017-10-21T12:14:09.167Z,324
2017-10-21T12:15:09.784Z,356
2017-10-21T12:16:10.403Z,360
2017-10-21T12:17:11.021Z,364
2017-10-21T12:18:11.639Z,352
2017-10-21T12:19:12.257Z,368
2017-10-21T12:20:12.872Z,396
2017-10-21T12:21:13.497Z,344
2017-10-21T12:22:14.114Z,352
2017-10-21T12:23:14.760Z,308
2017-10-21T12:24:15.383Z,268
2017-10-21T12:25:15.999Z,260
2017-10-21T12:26:16.614Z,260
2017-10-21T12:27:17.241Z,272
2017-10-21T12:28:17.857Z,300
2017-10-21T12:29:18.471Z,292
2017-10-21T12:30:19.089Z,276
2017-10-21T12:31:19.707Z,264
2017-10-21T12:32:20.354Z,248
2017-10-21T12:33:20.973Z,232
2017-10-21T12:34:21.590Z,224
2017-10-21T12:35:22.208Z,216
2017-10-21T12:36:22.828Z,212
2017-10-21T12:37:23.445Z,212
2017-10-21T12:38:24.069Z,208
2017-10-21T12:39:24.684Z,204
2017-10-21T12:40:25.332Z,208
2017-10-21T12:41:25.954Z,208
2017-10-21T12:42:26.570Z,212
2017-10-21T12:43:27.220Z,220
2017-10-21T12:44:27.845Z,228
2017-10-21T12:45:28.465Z,260
2017-10-21T12:46:29.080Z,248
2017-10-21T12:47:29.707Z,264
2017-10-21T12:48:30.325Z,288
2017-10-21T12:49:30.936Z,316
2017-10-21T12:50:31.553Z,316
2017-10-21T12:51:32.171Z,292
2017-10-21T12:52:32.788Z,304
2017-10-21T12:53:33.418Z,312
2017-10-21T12:54:34.030Z,304
2017-10-21T12:55:34.651Z,324
2017-10-21T12:56:35.270Z,364
2017-10-21T12:57:35.883Z,372
2017-10-21T12:58:36.585Z,360
2017-10-21T12:59:37.211Z,368
2017-10-21T13:00:37.824Z,356
2017-10-21T13:01:38.444Z,424
2017-10-21T13:02:39.065Z,504
2017-10-21T13:03:39.685Z,488
2017-10-21T13:04:40.301Z,448
2017-10-21T13:05:40.922Z,428
2017-10-21T13:06:41.538Z,388
2017-10-21T13:07:42.160Z,388
2017-10-21T13:08:42.856Z,376
2017-10-21T13:09:43.475Z,540
2017-10-21T13:10:44.093Z,744
2017-10-21T13:11:44.711Z,820
2017-10-21T13:12:45.333Z,764
2017-10-21T13:13:45.948Z,924
2017-10-21T13:14:46.569Z,944
2017-10-21T13:15:47.188Z,1036
2017-10-21T13:16:47.807Z,1036
2017-10-21T13:17:48.430Z,1012
2017-10-21T13:18:49.047Z,1176
2017-10-21T13:19:49.665Z,784
2017-10-21T13:20:50.285Z,872
2017-10-21T13:21:50.904Z,904
2017-10-21T13:22:51.523Z,704
2017-10-21T13:23:52.141Z,572
2017-10-21T13:24:52.758Z,564
2017-10-21T13:25:53.388Z,696
2017-10-21T13:26:54.051Z,820
2017-10-21T13:27:54.623Z,852
2017-10-21T13:28:55.239Z,988
2017-10-21T13:29:55.858Z,984
2017-10-21T13:30:56.478Z,800
2017-10-21T13:31:57.128Z,764
2017-10-21T13:32:57.748Z,820
2017-10-21T13:33:58.368Z,908
2017-10-21T13:34:58.985Z,864
2017-10-21T13:35:59.606Z,868
2017-10-21T13:37:00.224Z,920
2017-10-21T13:38:00.860Z,776
2017-10-21T13:39:01.469Z,596
2017-10-21T13:40:02.095Z,636
2017-10-21T13:41:02.708Z,812
2017-10-21T13:42:03.333Z,656
2017-10-21T13:43:03.952Z,844
2017-10-21T13:44:04.571Z,840
2017-10-21T13:45:05.191Z,544
2017-10-21T13:46:05.815Z,640
2017-10-21T13:47:06.431Z,620
2017-10-21T13:48:07.050Z,864
2017-10-21T13:49:07.677Z,1028
2017-10-21T13:50:08.299Z,740
2017-10-21T13:51:08.948Z,824
2017-10-21T13:52:09.567Z,900
2017-10-21T13:53:10.192Z,888
2017-10-21T13:54:10.812Z,776
2017-10-21T13:55:11.431Z,748
2017-10-21T13:56:12.056Z,992
2017-10-21T13:57:12.677Z,1072
2017-10-21T13:58:13.297Z,452
2017-10-21T13:59:13.922Z,792
2017-10-21T14:00:14.541Z,796
2017-10-21T14:01:15.161Z,808
2017-10-21T14:02:15.781Z,668
2017-10-21T14:03:16.430Z,508
2017-10-21T14:04:17.056Z,336
2017-10-21T14:05:17.677Z,284
2017-10-21T14:06:18.296Z,272
2017-10-21T14:07:18.918Z,276
2017-10-21T14:08:19.536Z,372
2017-10-21T14:09:20.163Z,348
2017-10-21T14:10:20.778Z,476
2017-10-21T14:11:21.427Z,688
2017-10-21T14:12:22.054Z,644
2017-10-21T14:13:22.673Z,596
2017-10-21T14:14:23.293Z,680
2017-10-21T14:15:23.908Z,960
2017-10-21T14:16:24.560Z,784
2017-10-21T14:17:25.180Z,720
2017-10-21T14:18:25.800Z,740
2017-10-21T14:19:26.435Z,848
2017-10-21T14:20:27.040Z,852
2017-10-21T14:21:27.660Z,868
2017-10-21T14:22:28.287Z,956
2017-10-21T14:23:28.905Z,752