createdAt,value
2022-08-11T00:01:16.396Z,19.88
2022-08-11T00:03:49.586Z,19.80
2022-08-11T00:06:26.851Z,19.66
2022-08-11T00:08:55.931Z,19.79
2022-08-11T00:11:34.057Z,19.88
2022-08-11T00:14:05.355Z,19.82
2022-08-11T00:16:34.626Z,19.81
2022-08-11T00:19:03.779Z,19.70
2022-08-11T00:22:04.549Z,19.60
2022-08-11T00:24:23.173Z,19.63
2022-08-11T00:26:52.790Z,19.53
2022-08-11T00:29:22.613Z,19.61
2022-08-11T00:31:51.736Z,19.56
2022-08-11T00:34:24.364Z,19.90
2022-08-11T00:36:56.295Z,19.89
2022-08-11T00:39:28.498Z,19.76
2022-08-11T00:42:07.979Z,19.71
2022-08-11T00:44:49.288Z,19.59
2022-08-11T00:47:25.111Z,19.58
2022-08-11T00:50:13.567Z,19.73
2022-08-11T00:52:55.690Z,19.68
2022-08-11T00:56:10.823Z,19.75
2022-08-11T00:59:35.076Z,19.67
2022-08-11T01:02:20.994Z,19.79
2022-08-11T01:05:15.802Z,19.79
2022-08-11T01:08:22.918Z,19.86
2022-08-11T01:11:26.214Z,19.68
2022-08-11T01:14:33.960Z,19.62
2022-08-11T01:17:39.011Z,19.60
2022-08-11T01:20:45.102Z,19.41
2022-08-11T01:24:14.634Z,19.21
2022-08-11T01:27:19.165Z,18.98
2022-08-11T01:30:24.240Z,19.00
2022-08-11T01:33:27.488Z,19.04
2022-08-11T01:36:34.264Z,19.12
2022-08-11T01:39:21.492Z,19.17
2022-08-11T01:42:33.327Z,19.28
2022-08-11T01:45:11.198Z,19.59
2022-08-11T01:47:54.701Z,19.62
2022-08-11T01:50:36.677Z,19.51
2022-08-11T01:53:22.921Z,19.51
2022-08-11T01:56:02.149Z,19.31
2022-08-11T01:58:44.063Z,19.26
2022-08-11T02:01:28.745Z,19.13
2022-08-11T02:04:03.251Z,19.09
2022-08-11T02:06:58.217Z,18.99
2022-08-11T02:09:49.470Z,19.02
2022-08-11T02:12:37.574Z,19.02
2022-08-11T02:15:14.963Z,18.85
2022-08-11T02:17:54.988Z,18.80
2022-08-11T02:20:45.639Z,18.67
2022-08-11T02:24:03.924Z,18.47
2022-08-11T02:26:41.167Z,18.37
2022-08-11T02:29:17.552Z,18.27
2022-08-11T02:32:28.406Z,18.17
2022-08-11T02:35:04.828Z,18.06
2022-08-11T02:37:45.227Z,17.94
2022-08-11T02:40:23.581Z,17.87
2022-08-11T02:43:05.754Z,17.80
2022-08-11T02:45:46.157Z,17.77
2022-08-11T02:48:43.902Z,17.68
2022-08-11T02:51:22.011Z,17.56
2022-08-11T02:54:01.921Z,17.53
2022-08-11T02:56:44.327Z,17.67
2022-08-11T02:59:43.531Z,17.70
2022-08-11T03:02:18.596Z,17.58
2022-08-11T03:05:07.202Z,17.56
2022-08-11T03:07:43.315Z,17.59
2022-08-11T03:10:18.672Z,17.57
2022-08-11T03:13:22.650Z,17.50
2022-08-11T03:16:27.188Z,17.40
2022-08-11T03:19:02.830Z,17.48
2022-08-11T03:22:01.739Z,17.37
2022-08-11T03:24:34.801Z,17.27
2022-08-11T03:27:11.051Z,17.28
2022-08-11T03:29:45.936Z,17.20
2022-08-11T03:32:27.699Z,17.15
2022-08-11T03:34:57.160Z,17.14
2022-08-11T03:37:51.853Z,17.08
2022-08-11T03:40:59.600Z,17.01
2022-08-11T03:43:58.713Z,16.89
2022-08-11T03:46:44.887Z,16.77
2022-08-11T03:49:29.120Z,16.65
2022-08-11T03:52:06.330Z,16.56
2022-08-11T03:54:48.929Z,16.53
2022-08-11T03:57:43.445Z,16.51
2022-08-11T04:00:30.731Z,16.54
2022-08-11T04:03:40.606Z,16.59
2022-08-11T04:06:48.918Z,16.68
2022-08-11T04:09:55.625Z,16.73
2022-08-11T04:12:49.593Z,16.67
2022-08-11T04:16:10.770Z,16.68
2022-08-11T04:19:29.607Z,16.69
2022-08-11T04:22:25.088Z,16.87
2022-08-11T04:25:31.914Z,16.98
2022-08-11T04:28:33.049Z,17.31
2022-08-11T04:31:51.779Z,17.62
2022-08-11T04:34:42.124Z,17.83
2022-08-11T04:37:35.255Z,17.83
2022-08-11T04:40:44.971Z,17.80
2022-08-11T04:43:26.758Z,17.77
2022-08-11T04:46:17.944Z,17.89
2022-08-11T04:49:33.997Z,18.05
2022-08-11T04:52:37.678Z,18.29
2022-08-11T04:55:48.638Z,18.37
2022-08-11T04:58:40.880Z,18.26
2022-08-11T05:01:43.691Z,18.19
2022-08-11T05:04:47.470Z,18.14
2022-08-11T05:08:05.902Z,18.12
2022-08-11T05:10:53.030Z,18.10
2022-08-11T05:13:47.049Z,18.12
2022-08-11T05:16:38.178Z,18.36
2022-08-11T05:19:23.968Z,18.50
2022-08-11T05:22:14.233Z,18.50
2022-08-11T05:25:02.818Z,18.61
2022-08-11T05:27:54.535Z,18.79
2022-08-11T05:30:46.784Z,18.91
2022-08-11T05:33:42.222Z,19.48
2022-08-11T05:36:17.423Z,19.68
2022-08-11T05:39:16.116Z,19.79
2022-08-11T05:42:02.580Z,19.94
2022-08-11T05:44:49.252Z,20.09
2022-08-11T05:47:42.411Z,20.45
2022-08-11T05:50:33.108Z,20.75
2022-08-11T05:53:20.822Z,21.02
2022-08-11T05:56:09.533Z,21.15
2022-08-11T05:58:43.053Z,21.34
2022-08-11T06:01:13.023Z,21.47
2022-08-11T06:03:59.772Z,21.57
2022-08-11T06:06:30.414Z,21.70
2022-08-11T06:09:00.569Z,21.95
2022-08-11T06:11:43.067Z,22.01
2022-08-11T06:14:13.936Z,22.17
2022-08-11T06:16:43.540Z,22.31
2022-08-11T06:19:12.237Z,22.47
2022-08-11T06:21:46.256Z,22.63
2022-08-11T06:24:15.945Z,22.80
2022-08-11T06:27:11.117Z,23.03
2022-08-11T06:29:48.120Z,23.34
2022-08-11T06:32:25.908Z,23.54
2022-08-11T06:35:05.949Z,23.62
2022-08-11T06:37:50.491Z,23.79
2022-08-11T06:40:35.994Z,24.15
2022-08-11T06:43:12.702Z,24.32
2022-08-11T06:45:49.692Z,24.58
2022-08-11T06:48:19.998Z,24.82
2022-08-11T06:51:11.889Z,25.04
2022-08-11T06:53:56.381Z,25.12
2022-08-11T06:57:06.667Z,25.26
2022-08-11T06:59:59.915Z,25.61
2022-08-11T07:02:34.547Z,25.52
2022-08-11T07:05:08.091Z,25.64
2022-08-11T07:08:39.309Z,25.86
2022-08-11T07:11:45.900Z,25.86
2022-08-11T07:14:38.640Z,26.24
2022-08-11T07:17:12.318Z,26.12
2022-08-11T07:20:02.069Z,26.33
2022-08-11T07:22:51.452Z,26.62
2022-08-11T07:25:37.640Z,26.88
2022-08-11T07:28:29.709Z,26.87
2022-08-11T07:31:04.380Z,26.63
2022-08-11T07:34:05.554Z,26.81
2022-08-11T07:36:31.749Z,27.29
2022-08-11T07:39:00.701Z,27.20
2022-08-11T07:41:32.718Z,27.14
2022-08-11T07:44:09.704Z,27.47
2022-08-11T07:46:58.868Z,27.16
2022-08-11T07:49:48.400Z,27.66
2022-08-11T07:52:30.375Z,27.44
2022-08-11T07:55:00.941Z,27.52
2022-08-11T07:58:15.757Z,27.57
2022-08-11T08:01:01.321Z,27.57
2022-08-11T08:03:54.839Z,27.83
2022-08-11T08:06:41.641Z,27.41
2022-08-11T08:09:28.236Z,27.51
2022-08-11T08:12:14.727Z,27.75
2022-08-11T08:15:01.444Z,27.97
2022-08-11T08:18:09.106Z,28.25
2022-08-11T08:20:45.332Z,28.21
2022-08-11T08:23:14.022Z,28.16
2022-08-11T08:25:44.662Z,28.64
2022-08-11T08:28:16.517Z,28.70
2022-08-11T08:30:47.612Z,28.78
2022-08-11T08:33:20.911Z,29.05
2022-08-11T08:35:56.004Z,29.75
2022-08-11T08:38:24.956Z,29.99
2022-08-11T08:40:56.430Z,30.19
2022-08-11T08:43:25.509Z,30.70
2022-08-11T08:45:57.006Z,30.61
2022-08-11T08:48:30.207Z,30.73
2022-08-11T08:51:22.279Z,30.74
2022-08-11T08:53:57.207Z,30.67
2022-08-11T08:56:29.185Z,31.35
2022-08-11T08:58:59.766Z,31.94
2022-08-11T09:01:31.159Z,31.32
2022-08-11T09:04:05.182Z,30.72
2022-08-11T09:06:40.863Z,30.49
2022-08-11T09:09:12.070Z,31.08
2022-08-11T09:11:54.253Z,30.39
2022-08-11T09:14:24.797Z,30.42
2022-08-11T09:16:54.031Z,30.82
2022-08-11T09:19:25.138Z,31.01
2022-08-11T09:22:21.592Z,31.82
2022-08-11T09:25:07.828Z,31.09
2022-08-11T09:27:38.878Z,31.33
2022-08-11T09:30:21.067Z,31.35
2022-08-11T09:32:49.314Z,30.65
2022-08-11T09:35:19.368Z,31.03
2022-08-11T09:38:05.495Z,31.58
2022-08-11T09:40:35.105Z,31.81
2022-08-11T09:43:24.411Z,31.91
2022-08-11T09:45:54.359Z,31.86
2022-08-11T09:48:24.710Z,31.84
2022-08-11T09:50:56.479Z,31.83
2022-08-11T09:53:37.293Z,31.12
2022-08-11T09:56:30.705Z,31.51
2022-08-11T09:59:00.454Z,31.41
2022-08-11T10:01:33.166Z,31.00
2022-08-11T10:04:04.875Z,31.22
2022-08-11T10:06:56.171Z,32.11
2022-08-11T10:09:25.925Z,32.59
2022-08-11T10:11:58.239Z,32.26
2022-08-11T10:14:46.366Z,31.43
2022-08-11T10:17:16.991Z,31.81
2022-08-11T10:20:03.816Z,31.55
2022-08-11T10:22:54.213Z,31.44
2022-08-11T10:25:40.679Z,31.31
2022-08-11T10:28:32.844Z,31.46
2022-08-11T10:31:16.754Z,31.16
2022-08-11T10:34:01.989Z,31.24
2022-08-11T10:36:32.187Z,32.09
2022-08-11T10:39:06.944Z,31.92
2022-08-11T10:42:02.797Z,32.18
2022-08-11T10:44:38.846Z,32.47
2022-08-11T10:47:25.609Z,33.10
2022-08-11T10:50:09.002Z,32.83
2022-08-11T10:52:55.409Z,33.33
2022-08-11T10:55:44.358Z,32.63
2022-08-11T10:58:31.666Z,32.91
2022-08-11T11:01:00.699Z,32.30
2022-08-11T11:03:34.514Z,31.68
2022-08-11T11:06:28.937Z,32.24
2022-08-11T11:09:04.393Z,32.72
2022-08-11T11:11:56.059Z,32.62
2022-08-11T11:14:50.791Z,33.31
2022-08-11T11:17:47.941Z,33.67
2022-08-11T11:20:35.844Z,34.07
2022-08-11T11:23:11.149Z,32.71
2022-08-11T11:26:10.818Z,32.56
2022-08-11T11:29:13.390Z,33.25
2022-08-11T11:31:55.898Z,33.57
2022-08-11T11:35:00.373Z,33.66
2022-08-11T11:37:31.281Z,31.65
2022-08-11T11:40:00.660Z,32.55
2022-08-11T11:42:30.387Z,32.77
2022-08-11T11:45:01.407Z,34.18
2022-08-11T11:47:31.183Z,34.02
2022-08-11T11:50:00.154Z,33.78
2022-08-11T11:52:28.723Z,34.62
2022-08-11T11:54:59.684Z,34.42
2022-08-11T11:57:58.444Z,33.49
2022-08-11T12:00:48.485Z,33.34
2022-08-11T12:03:17.909Z,34.47
2022-08-11T12:05:46.987Z,34.67
2022-08-11T12:08:16.250Z,33.94
2022-08-11T12:10:47.886Z,34.70
2022-08-11T12:13:35.351Z,34.76
2022-08-11T12:16:33.723Z,34.59
2022-08-11T12:18:56.451Z,34.98
2022-08-11T12:21:25.521Z,34.14
2022-08-11T12:24:14.393Z,33.79
2022-08-11T12:27:16.132Z,34.14
2022-08-11T12:29:51.572Z,34.36
2022-08-11T12:32:26.801Z,34.26
2022-08-11T12:34:56.877Z,34.46
2022-08-11T12:37:31.170Z,34.03
2022-08-11T12:40:42.518Z,34.61
2022-08-11T12:43:37.918Z,34.38
2022-08-11T12:46:13.851Z,34.21
2022-08-11T12:49:05.510Z,33.91
2022-08-11T12:52:06.773Z,33.64
2022-08-11T12:54:51.478Z,33.18
2022-08-11T12:57:44.962Z,33.23
2022-08-11T13:00:31.413Z,33.30
2022-08-11T13:03:17.865Z,32.77
2022-08-11T13:05:49.486Z,33.34
2022-08-11T13:08:18.430Z,33.54
2022-08-11T13:11:06.816Z,33.92
2022-08-11T13:13:54.623Z,33.97
2022-08-11T13:16:24.697Z,34.28
2022-08-11T13:18:53.679Z,34.13
2022-08-11T13:21:24.262Z,34.63
2022-08-11T13:24:00.608Z,34.34
2022-08-11T13:26:43.319Z,33.95
2022-08-11T13:29:19.804Z,33.16
2022-08-11T13:31:48.599Z,33.27
2022-08-11T13:34:17.630Z,33.81
2022-08-11T13:36:47.529Z,34.75
2022-08-11T13:39:16.111Z,34.59
2022-08-11T13:41:46.709Z,34.45
2022-08-11T13:44:24.802Z,34.20
2022-08-11T13:46:56.211Z,34.32
2022-08-11T13:49:25.340Z,34.75
2022-08-11T13:51:56.120Z,34.93
2022-08-11T13:54:27.323Z,34.76
2022-08-11T13:56:58.015Z,34.96
2022-08-11T13:59:30.207Z,34.90
2022-08-11T14:02:28.371Z,35.81
2022-08-11T14:04:56.476Z,35.85
2022-08-11T14:07:28.442Z,35.38
2022-08-11T14:09:59.254Z,35.68
2022-08-11T14:12:46.562Z,35.86
2022-08-11T14:15:20.699Z,35.31
2022-08-11T14:17:55.051Z,35.51
2022-08-11T14:20:39.531Z,34.60
2022-08-11T14:23:14.008Z,34.68
2022-08-11T14:26:03.653Z,35.32
2022-08-11T14:28:37.817Z,35.52
2022-08-11T14:31:09.275Z,34.54
2022-08-11T14:34:00.264Z,34.65
2022-08-11T14:36:29.293Z,34.74
2022-08-11T14:38:59.515Z,35.10
2022-08-11T14:42:10.425Z,33.62
2022-08-11T14:44:54.187Z,34.40
2022-08-11T14:47:25.416Z,34.79
2022-08-11T14:50:04.984Z,34.01
2022-08-11T14:52:39.789Z,34.15
2022-08-11T14:55:27.585Z,34.06
2022-08-11T14:57:57.440Z,34.17
2022-08-11T15:00:26.918Z,33.72
2022-08-11T15:03:10.502Z,33.76
2022-08-11T15:05:42.100Z,33.62
2022-08-11T15:08:42.191Z,33.93
2022-08-11T15:11:27.732Z,33.53
2022-08-11T15:13:57.687Z,33.28
2022-08-11T15:16:45.049Z,33.45
2022-08-11T15:19:15.006Z,32.84
2022-08-11T15:22:01.075Z,32.10
2022-08-11T15:24:30.971Z,32.33
2022-08-11T15:27:20.525Z,32.02
2022-08-11T15:30:07.326Z,32.11
2022-08-11T15:32:54.701Z,32.56
2022-08-11T15:35:40.346Z,32.10
2022-08-11T15:38:12.067Z,31.85
2022-08-11T15:41:00.146Z,31.93
2022-08-11T15:43:56.973Z,32.08
2022-08-11T15:46:32.663Z,31.76
2022-08-11T15:49:03.694Z,31.77
2022-08-11T15:51:36.692Z,31.69
2022-08-11T15:54:09.604Z,31.77
2022-08-11T15:56:42.530Z,31.70
2022-08-11T15:59:42.522Z,31.93
2022-08-11T16:02:33.457Z,31.87
2022-08-11T16:05:07.035Z,32.05
2022-08-11T16:07:41.050Z,32.20
2022-08-11T16:10:18.896Z,32.01
2022-08-11T16:13:22.383Z,31.86
2022-08-11T16:16:12.896Z,31.57
2022-08-11T16:18:47.166Z,31.05
2022-08-11T16:21:34.342Z,31.18
2022-08-11T16:24:07.155Z,31.29
2022-08-11T16:27:11.671Z,31.13
2022-08-11T16:29:31.638Z,30.99
2022-08-11T16:32:18.527Z,30.83
2022-08-11T16:35:07.718Z,30.76
2022-08-11T16:37:55.324Z,30.42
2022-08-11T16:40:25.436Z,30.66
2022-08-11T16:43:13.157Z,30.51
2022-08-11T16:46:00.304Z,30.43
2022-08-11T16:48:35.711Z,30.35
2022-08-11T16:51:07.419Z,30.23
2022-08-11T16:53:59.512Z,30.28
2022-08-11T16:56:31.110Z,30.03
2022-08-11T16:59:15.220Z,29.99
2022-08-11T17:01:48.172Z,29.99
2022-08-11T17:04:43.141Z,29.76
2022-08-11T17:07:41.581Z,29.71
2022-08-11T17:10:50.991Z,29.71
2022-08-11T17:13:24.873Z,29.68
2022-08-11T17:16:11.508Z,29.69
2022-08-11T17:18:46.629Z,29.74
2022-08-11T17:21:26.187Z,29.66
2022-08-11T17:23:56.971Z,29.70
2022-08-11T17:26:49.382Z,29.65
2022-08-11T17:29:21.485Z,29.49
2022-08-11T17:32:08.297Z,29.51
2022-08-11T17:34:54.429Z,29.41
2022-08-11T17:37:25.574Z,29.23
2022-08-11T17:39:55.845Z,29.08
2022-08-11T17:42:47.334Z,29.14
2022-08-11T17:45:34.188Z,29.08
2022-08-11T17:48:20.679Z,29.12
2022-08-11T17:50:50.140Z,29.03
2022-08-11T17:53:38.484Z,29.02
2022-08-11T17:56:27.618Z,28.91
2022-08-11T17:59:15.038Z,28.72
2022-08-11T18:01:44.415Z,28.73
2022-08-11T18:04:14.684Z,28.57
2022-08-11T18:06:44.285Z,28.66
2022-08-11T18:09:34.683Z,28.41
2022-08-11T18:12:22.866Z,28.35
2022-08-11T18:15:11.877Z,28.23
2022-08-11T18:17:58.665Z,27.94
2022-08-11T18:20:45.378Z,27.81
2022-08-11T18:23:45.970Z,27.70
2022-08-11T18:26:38.437Z,27.52
2022-08-11T18:29:26.355Z,27.33
2022-08-11T18:32:21.959Z,27.02
2022-08-11T18:35:11.248Z,26.77
2022-08-11T18:38:04.154Z,26.52
2022-08-11T18:40:51.228Z,26.31
2022-08-11T18:43:44.417Z,26.04
2022-08-11T18:46:34.031Z,25.72
2022-08-11T18:49:30.122Z,25.61
2022-08-11T18:52:36.371Z,25.35
2022-08-11T18:55:25.248Z,25.10
2022-08-11T18:58:14.005Z,24.79
2022-08-11T19:01:05.080Z,24.56
2022-08-11T19:03:52.077Z,24.36
2022-08-11T19:06:41.376Z,24.16
2022-08-11T19:09:28.803Z,23.99
2022-08-11T19:12:15.506Z,23.85
2022-08-11T19:15:02.883Z,23.73
2022-08-11T19:17:53.839Z,23.70
2022-08-11T19:20:43.146Z,23.56
2022-08-11T19:23:30.395Z,23.50
2022-08-11T19:26:17.728Z,23.36
2022-08-11T19:29:06.660Z,23.24
2022-08-11T19:31:54.557Z,23.10
2022-08-11T19:34:43.408Z,22.97
2022-08-11T19:37:30.675Z,22.84
2022-08-11T19:40:19.488Z,22.83
2022-08-11T19:43:18.571Z,22.63
2022-08-11T19:46:15.361Z,22.50
2022-08-11T19:49:03.752Z,22.40
2022-08-11T19:51:54.094Z,22.37
2022-08-11T19:54:44.024Z,22.29
2022-08-11T19:57:29.944Z,22.37
2022-08-11T20:00:16.775Z,22.28
2022-08-11T20:03:07.254Z,22.18
2022-08-11T20:05:59.886Z,22.15
2022-08-11T20:08:48.597Z,22.15
2022-08-11T20:11:37.012Z,22.08
2022-08-11T20:14:24.965Z,22.03
2022-08-11T20:17:12.857Z,21.95
2022-08-11T20:22:49.777Z,21.79
2022-08-11T20:25:38.953Z,21.78
2022-08-11T20:28:26.243Z,21.71
2022-08-11T20:31:13.191Z,21.60
2022-08-11T20:34:00.995Z,21.47
2022-08-11T20:36:54.144Z,21.38
2022-08-11T20:39:42.966Z,21.32
2022-08-11T20:42:31.291Z,21.23
2022-08-11T20:45:23.279Z,21.16
2022-08-11T20:48:14.716Z,21.15
2022-08-11T20:51:06.008Z,21.05
2022-08-11T20:53:55.438Z,20.99
2022-08-11T20:56:42.730Z,20.97
2022-08-11T20:59:33.354Z,20.89
2022-08-11T21:02:36.402Z,20.82
2022-08-11T21:06:08.504Z,20.77
2022-08-11T21:08:30.659Z,20.76
2022-08-11T21:11:27.685Z,20.74
2022-08-11T21:14:15.750Z,20.63
2022-08-11T21:17:28.008Z,20.53
2022-08-11T21:20:20.784Z,20.40
2022-08-11T21:23:24.306Z,20.27
2022-08-11T21:26:14.084Z,20.36
2022-08-11T21:29:00.835Z,20.32
2022-08-11T21:31:50.315Z,20.31
2022-08-11T21:34:40.280Z,20.34
2022-08-11T21:37:28.274Z,20.52
2022-08-11T21:40:17.441Z,20.57
2022-08-11T21:43:06.212Z,20.41
2022-08-11T21:45:53.559Z,20.36
2022-08-11T21:48:41.497Z,20.26
2022-08-11T21:51:28.497Z,20.07
2022-08-11T21:54:16.762Z,20.10
2022-08-11T21:57:04.173Z,20.01
2022-08-11T22:00:00.239Z,19.81
2022-08-11T22:02:49.026Z,19.65
2022-08-11T22:05:40.069Z,19.71
2022-08-11T22:08:27.692Z,20.04
2022-08-11T22:11:13.903Z,20.45
2022-08-11T22:14:06.168Z,20.53
2022-08-11T22:16:53.779Z,20.62
2022-08-11T22:19:41.692Z,20.50
2022-08-11T22:22:31.667Z,20.61
2022-08-11T22:25:21.171Z,20.98
2022-08-11T22:28:06.634Z,21.26
2022-08-11T22:30:52.324Z,21.30
2022-08-11T22:33:42.117Z,21.34
2022-08-11T22:36:46.614Z,21.47
2022-08-11T22:39:35.438Z,21.78
2022-08-11T22:42:24.176Z,21.82
2022-08-11T22:45:19.965Z,21.72
2022-08-11T22:48:06.709Z,21.65
2022-08-11T22:50:55.172Z,21.86
2022-08-11T22:53:57.395Z,21.92
2022-08-11T22:56:46.177Z,21.85
2022-08-11T22:59:34.253Z,22.20
2022-08-11T23:02:21.272Z,22.54
2022-08-11T23:05:08.045Z,22.43
2022-08-11T23:07:54.259Z,22.81
2022-08-11T23:10:41.209Z,23.08
2022-08-11T23:13:27.179Z,23.27
2022-08-11T23:16:14.557Z,23.41
2022-08-11T23:19:02.988Z,23.30
2022-08-11T23:21:50.419Z,23.31
2022-08-11T23:24:36.710Z,23.26
2022-08-11T23:27:24.661Z,23.30
2022-08-11T23:30:15.637Z,23.34
2022-08-11T23:33:07.135Z,23.38
2022-08-11T23:35:58.009Z,23.27
2022-08-11T23:38:47.081Z,23.24
2022-08-11T23:41:33.771Z,23.25
2022-08-11T23:44:20.530Z,23.34
2022-08-11T23:47:08.402Z,23.29
2022-08-11T23:49:56.876Z,23.31
2022-08-11T23:52:43.774Z,23.33
2022-08-11T23:55:30.176Z,22.94
2022-08-11T23:58:15.842Z,22.92
