createdAt,value
2019-05-10T00:00:30.440Z,11.02
2019-05-10T00:10:29.635Z,10.97
2019-05-10T00:20:29.514Z,10.94
2019-05-10T00:30:29.032Z,10.90
2019-05-10T00:40:28.244Z,10.93
2019-05-10T00:50:27.460Z,11.03
2019-05-10T01:00:26.646Z,11.14
2019-05-10T01:10:26.249Z,11.24
2019-05-10T01:20:26.175Z,11.38
2019-05-10T01:30:26.432Z,11.51
2019-05-10T01:40:25.979Z,11.77
2019-05-10T01:50:25.955Z,11.94
2019-05-10T02:00:25.861Z,12.00
2019-05-10T02:10:24.996Z,11.97
2019-05-10T02:54:21.108Z,12.41
2019-05-10T03:04:24.049Z,12.53
2019-05-10T03:37:34.952Z,12.72
2019-05-10T03:47:54.330Z,12.72
2019-05-10T03:57:54.061Z,12.60
2019-05-10T04:07:54.226Z,12.43
2019-05-10T04:17:54.155Z,12.37
2019-05-10T04:27:54.337Z,12.42
2019-05-10T04:37:54.499Z,12.54
2019-05-10T04:47:54.694Z,12.88
2019-05-10T04:57:54.714Z,13.04
2019-05-10T05:07:54.988Z,13.16
2019-05-10T05:17:54.973Z,13.39
2019-05-10T05:28:07.469Z,13.57
2019-05-10T05:37:56.042Z,13.72
2019-05-10T05:47:55.817Z,13.78
2019-05-10T05:57:59.285Z,13.81
2019-05-10T06:07:55.982Z,14.02
2019-05-10T06:17:57.481Z,14.18
2019-05-10T06:27:55.280Z,14.31
2019-05-10T06:37:55.202Z,14.47
2019-05-10T06:47:56.380Z,14.31
2019-05-10T06:58:00.505Z,14.18
2019-05-10T07:08:00.632Z,14.36
2019-05-10T07:17:57.654Z,14.48
2019-05-10T07:27:57.760Z,14.39
2019-05-10T07:37:57.362Z,14.28
2019-05-10T07:47:57.369Z,14.52
2019-05-10T07:57:59.071Z,14.53
2019-05-10T08:07:58.980Z,14.86
2019-05-10T08:17:58.655Z,15.00
2019-05-10T08:27:58.003Z,15.23
2019-05-10T08:37:57.797Z,15.58
2019-05-10T08:48:00.872Z,16.08
2019-05-10T08:57:57.458Z,16.11
2019-05-10T09:07:57.554Z,16.32
2019-05-10T09:17:58.254Z,16.79
2019-05-10T09:28:04.531Z,17.15
2019-05-10T09:38:07.164Z,17.60
2019-05-10T09:48:15.692Z,17.44
2019-05-10T09:58:14.854Z,17.56
2019-05-10T10:08:14.569Z,17.73
2019-05-10T10:18:21.136Z,17.83
2019-05-10T10:28:19.987Z,17.90
2019-05-10T10:38:17.886Z,17.82
2019-05-10T10:48:17.871Z,18.37
2019-05-10T10:58:18.587Z,18.86
2019-05-10T11:08:15.252Z,19.22
2019-05-10T11:18:14.582Z,19.52
2019-05-10T11:28:13.899Z,19.90
2019-05-10T11:38:16.247Z,20.12
2019-05-10T11:48:13.472Z,20.36
2019-05-10T11:58:13.432Z,21.59
2019-05-10T12:08:14.369Z,23.80
2019-05-10T12:18:15.199Z,25.33
2019-05-10T12:28:24.608Z,24.96
2019-05-10T12:38:16.525Z,23.38
2019-05-10T12:48:16.411Z,22.42
2019-05-10T12:58:17.543Z,23.18
2019-05-10T13:08:17.382Z,27.34
2019-05-10T13:18:23.083Z,33.76
2019-05-10T13:28:19.085Z,36.15
2019-05-10T13:38:20.232Z,38.20
2019-05-10T13:48:19.895Z,40.23
2019-05-10T13:58:19.151Z,41.99
2019-05-10T14:08:19.212Z,40.46
2019-05-10T14:18:20.680Z,40.37
2019-05-10T14:28:21.134Z,42.91
2019-05-10T14:38:22.988Z,44.10
2019-05-10T14:48:28.154Z,43.28
2019-05-10T14:58:20.458Z,42.75
2019-05-10T15:08:20.880Z,42.14
2019-05-10T15:18:21.292Z,41.88
2019-05-10T15:28:21.397Z,41.49
2019-05-10T15:38:22.128Z,39.57
2019-05-10T15:48:22.985Z,35.52
2019-05-10T15:58:24.155Z,30.16
2019-05-10T16:08:30.523Z,26.07
2019-05-10T16:18:24.708Z,22.72
2019-05-10T16:28:23.973Z,19.84
2019-05-10T16:38:23.461Z,18.36
2019-05-10T16:48:23.602Z,18.22
2019-05-10T16:58:23.712Z,17.62
2019-05-10T17:08:24.167Z,16.78
2019-05-10T17:18:24.420Z,15.98
2019-05-10T17:28:29.586Z,15.16
2019-05-10T17:38:25.775Z,14.47
2019-05-10T17:48:25.401Z,13.99
2019-05-10T17:58:27.762Z,13.56
2019-05-10T18:08:25.694Z,13.11
2019-05-10T18:18:26.058Z,12.66
2019-05-10T18:28:26.377Z,12.12
2019-05-10T18:38:30.805Z,11.76
2019-05-10T18:48:25.855Z,11.38
2019-05-10T18:58:29.081Z,11.10
2019-05-10T19:08:27.303Z,10.73
2019-05-10T19:18:27.297Z,10.50
2019-05-10T19:28:28.522Z,10.28
2019-05-10T19:38:28.093Z,10.03
2019-05-10T19:48:35.143Z,9.78
2019-05-10T19:58:32.157Z,9.56
2019-05-10T20:08:30.102Z,9.62
2019-05-10T20:18:29.851Z,9.42
2019-05-10T20:28:29.614Z,9.10
2019-05-10T20:38:29.619Z,8.80
2019-05-10T20:48:29.426Z,8.60
2019-05-10T20:58:29.855Z,8.50
2019-05-10T21:08:30.621Z,8.25
2019-05-10T21:18:32.769Z,8.11
2019-05-10T21:28:33.763Z,7.91
2019-05-10T21:38:34.717Z,7.92
2019-05-10T21:48:34.559Z,7.83
2019-05-10T21:58:34.262Z,7.66
2019-05-10T22:08:48.362Z,7.47
2019-05-10T22:18:34.493Z,7.38
2019-05-10T22:28:34.026Z,7.30
2019-05-10T22:38:34.684Z,7.15
2019-05-10T22:48:34.452Z,7.06
2019-05-10T22:58:33.945Z,6.98
2019-05-10T23:08:34.738Z,6.91
2019-05-10T23:18:34.827Z,6.81
2019-05-10T23:28:34.825Z,6.68
2019-05-10T23:38:34.904Z,6.63
2019-05-10T23:48:34.126Z,6.53
2019-05-10T23:58:34.189Z,6.43
