createdAt,value
2018-10-06T00:02:04.291Z,12.06
2018-10-06T00:04:32.138Z,11.96
2018-10-06T00:07:00.019Z,12.30
2018-10-06T00:09:27.907Z,12.20
2018-10-06T00:11:55.805Z,12.23
2018-10-06T00:14:23.663Z,12.10
2018-10-06T00:16:51.518Z,11.96
2018-10-06T00:19:19.430Z,12.05
2018-10-06T00:21:47.278Z,12.00
2018-10-06T00:24:15.127Z,11.88
2018-10-06T00:26:42.998Z,11.52
2018-10-06T00:29:10.867Z,11.15
2018-10-06T00:31:38.718Z,11.57
2018-10-06T00:34:06.856Z,11.33
2018-10-06T00:36:34.714Z,11.65
2018-10-06T00:39:02.784Z,11.70
2018-10-06T00:41:30.642Z,11.57
2018-10-06T00:43:58.495Z,11.72
2018-10-06T00:46:26.362Z,11.89
2018-10-06T00:48:54.209Z,11.32
2018-10-06T00:51:22.202Z,11.41
2018-10-06T00:53:50.059Z,11.42
2018-10-06T00:56:17.946Z,11.51
2018-10-06T00:58:45.803Z,11.66
2018-10-06T01:01:13.683Z,11.69
2018-10-06T01:03:41.563Z,11.59
2018-10-06T01:06:09.431Z,11.56
2018-10-06T01:08:37.329Z,11.31
2018-10-06T01:11:05.182Z,11.13
2018-10-06T01:13:33.069Z,11.05
2018-10-06T01:16:00.927Z,11.15
2018-10-06T01:18:28.835Z,11.08
2018-10-06T01:20:56.686Z,11.37
2018-10-06T01:23:24.500Z,11.22
2018-10-06T01:25:52.268Z,11.04
2018-10-06T01:28:20.002Z,11.12
2018-10-06T01:30:47.714Z,10.98
2018-10-06T01:33:15.454Z,11.00
2018-10-06T01:35:43.214Z,11.08
2018-10-06T01:38:11.062Z,11.07
2018-10-06T01:40:38.898Z,11.07
2018-10-06T01:43:06.761Z,11.17
2018-10-06T01:45:34.626Z,11.04
2018-10-06T01:48:02.548Z,11.10
2018-10-06T01:50:30.399Z,11.45
2018-10-06T01:52:58.254Z,11.22
2018-10-06T01:55:26.114Z,11.23
2018-10-06T01:57:54.338Z,11.08
2018-10-06T02:00:22.165Z,10.92
2018-10-06T02:02:50.094Z,11.09
2018-10-06T02:05:17.919Z,10.89
2018-10-06T02:07:45.678Z,10.81
2018-10-06T02:10:13.402Z,10.85
2018-10-06T02:12:41.203Z,10.82
2018-10-06T02:15:09.009Z,10.81
2018-10-06T02:17:36.678Z,10.91
2018-10-06T02:20:04.463Z,10.48
2018-10-06T02:22:32.207Z,10.67
2018-10-06T02:24:59.934Z,10.72
2018-10-06T02:27:27.610Z,10.85
2018-10-06T02:29:55.380Z,10.58
2018-10-06T02:32:23.134Z,10.56
2018-10-06T02:34:50.842Z,10.57
2018-10-06T02:37:18.567Z,10.47
2018-10-06T02:39:46.274Z,10.62
2018-10-06T02:42:13.962Z,10.40
2018-10-06T02:44:41.720Z,10.36
2018-10-06T02:47:09.515Z,10.24
2018-10-06T02:49:37.210Z,10.50
2018-10-06T02:52:04.942Z,10.39
2018-10-06T02:54:32.635Z,10.51
2018-10-06T02:57:00.378Z,10.40
2018-10-06T02:59:28.076Z,10.65
2018-10-06T03:01:55.795Z,11.02
2018-10-06T03:04:23.485Z,10.78
2018-10-06T03:06:51.273Z,10.75
2018-10-06T03:09:18.957Z,10.52
2018-10-06T03:11:46.670Z,10.46
2018-10-06T03:14:14.422Z,10.36
2018-10-06T03:16:42.146Z,10.34
2018-10-06T03:19:09.862Z,10.49
2018-10-06T03:21:37.585Z,10.38
2018-10-06T03:24:05.322Z,10.48
2018-10-06T03:26:33.022Z,10.50
2018-10-06T03:29:00.703Z,10.30
2018-10-06T03:31:28.414Z,10.07
2018-10-06T03:33:56.130Z,10.35
2018-10-06T03:36:23.886Z,10.76
2018-10-06T03:38:51.587Z,10.29
2018-10-06T03:41:19.335Z,10.00
2018-10-06T03:43:47.026Z,10.49
2018-10-06T03:46:14.737Z,10.75
2018-10-06T03:48:42.499Z,10.75
2018-10-06T03:51:10.252Z,10.86
2018-10-06T03:53:37.935Z,10.34
2018-10-06T03:56:05.671Z,10.10
2018-10-06T03:58:33.462Z,9.82
2018-10-06T04:01:01.219Z,9.91
2018-10-06T04:03:28.926Z,10.08
2018-10-06T04:05:56.681Z,9.97
2018-10-06T04:08:24.362Z,9.81
2018-10-06T04:10:52.085Z,9.94
2018-10-06T04:13:19.835Z,9.85
2018-10-06T04:15:47.526Z,9.96
2018-10-06T04:18:15.251Z,10.17
2018-10-06T04:20:42.997Z,10.30
2018-10-06T04:23:10.692Z,10.09
2018-10-06T04:25:38.390Z,10.02
2018-10-06T04:28:06.159Z,9.93
2018-10-06T04:30:33.863Z,9.96
2018-10-06T04:33:01.564Z,10.38
2018-10-06T04:35:29.277Z,10.01
2018-10-06T04:37:57.054Z,9.86
2018-10-06T04:40:24.758Z,9.59
2018-10-06T04:42:52.453Z,9.58
2018-10-06T04:45:20.160Z,9.60
2018-10-06T04:47:47.857Z,9.62
2018-10-06T04:50:15.597Z,9.62
2018-10-06T04:52:43.303Z,9.53
2018-10-06T04:55:11.091Z,9.62
2018-10-06T04:57:38.799Z,9.55
2018-10-06T05:00:06.510Z,9.76
2018-10-06T05:02:34.217Z,9.72
2018-10-06T05:05:01.922Z,9.78
2018-10-06T05:07:29.649Z,9.81
2018-10-06T05:09:57.338Z,9.82
2018-10-06T05:12:25.027Z,9.91
2018-10-06T05:14:52.718Z,10.07
2018-10-06T05:17:20.405Z,10.24
2018-10-06T05:19:48.106Z,10.39
2018-10-06T05:22:15.853Z,10.36
2018-10-06T05:24:43.535Z,10.55
2018-10-06T05:27:11.258Z,10.63
2018-10-06T05:29:38.949Z,10.69
2018-10-06T05:32:06.770Z,10.74
2018-10-06T05:34:34.475Z,10.70
2018-10-06T05:37:02.186Z,10.81
2018-10-06T05:39:29.877Z,11.01
2018-10-06T05:41:57.579Z,11.19
2018-10-06T05:44:25.421Z,11.12
2018-10-06T05:46:53.117Z,11.34
2018-10-06T05:49:20.841Z,11.40
2018-10-06T05:51:48.559Z,11.41
2018-10-06T05:54:16.258Z,11.55
2018-10-06T05:56:43.954Z,11.65
2018-10-06T05:59:11.721Z,11.58
2018-10-06T06:01:39.368Z,11.63
2018-10-06T06:04:07.122Z,11.78
2018-10-06T06:06:34.837Z,11.91
2018-10-06T06:09:02.894Z,11.83
2018-10-06T06:11:30.599Z,11.97
2018-10-06T06:13:58.309Z,11.91
2018-10-06T06:16:25.994Z,12.26
2018-10-06T06:18:53.681Z,12.37
2018-10-06T06:21:21.374Z,12.57
2018-10-06T06:23:49.119Z,12.67
2018-10-06T06:26:16.844Z,12.86
2018-10-06T06:28:44.554Z,13.07
2018-10-06T06:31:12.308Z,13.18
2018-10-06T06:33:40.003Z,13.26
2018-10-06T06:36:07.746Z,13.30
2018-10-06T06:38:35.459Z,13.30
2018-10-06T06:41:03.223Z,13.38
2018-10-06T06:43:30.967Z,13.54
2018-10-06T06:45:58.670Z,13.60
2018-10-06T06:48:26.377Z,13.71
2018-10-06T06:50:54.071Z,13.83
2018-10-06T06:53:21.770Z,13.89
2018-10-06T06:55:49.483Z,13.93
2018-10-06T06:58:17.202Z,13.98
2018-10-06T07:00:44.909Z,14.11
2018-10-06T07:03:12.644Z,14.10
2018-10-06T07:05:40.418Z,14.19
2018-10-06T07:08:08.112Z,14.35
2018-10-06T07:10:35.825Z,14.37
2018-10-06T07:13:03.534Z,14.44
2018-10-06T07:15:31.247Z,14.53
2018-10-06T07:17:58.930Z,14.54
2018-10-06T07:20:26.646Z,14.68
2018-10-06T07:22:54.401Z,14.75
2018-10-06T07:25:22.177Z,14.94
2018-10-06T07:27:49.923Z,14.91
2018-10-06T07:30:17.698Z,14.99
2018-10-06T07:32:45.406Z,15.02
2018-10-06T07:35:13.131Z,15.05
2018-10-06T07:37:40.833Z,15.09
2018-10-06T07:40:08.586Z,15.12
2018-10-06T07:42:36.283Z,15.26
2018-10-06T07:45:04.437Z,15.52
2018-10-06T07:47:32.194Z,15.56
2018-10-06T07:49:59.989Z,15.47
2018-10-06T07:52:27.691Z,15.57
2018-10-06T07:54:55.386Z,15.66
2018-10-06T07:57:23.102Z,15.69
2018-10-06T07:59:50.817Z,15.77
2018-10-06T08:02:18.552Z,15.76
2018-10-06T08:04:46.286Z,15.91
2018-10-06T08:07:14.023Z,16.00
2018-10-06T08:09:41.726Z,16.01
2018-10-06T08:12:09.430Z,16.05
2018-10-06T08:14:37.138Z,16.14
2018-10-06T08:17:05.001Z,16.21
2018-10-06T08:19:32.710Z,16.34
2018-10-06T08:22:00.417Z,16.42
2018-10-06T08:24:28.123Z,16.43
2018-10-06T08:26:55.810Z,16.48
2018-10-06T08:29:23.544Z,16.66
2018-10-06T08:31:51.249Z,16.41
2018-10-06T08:34:18.934Z,16.44
2018-10-06T08:36:46.649Z,16.51
2018-10-06T08:39:14.394Z,16.50
2018-10-06T08:41:42.083Z,16.41
2018-10-06T08:44:09.787Z,16.34
2018-10-06T08:46:37.507Z,16.36
2018-10-06T08:49:05.255Z,16.42
2018-10-06T08:51:32.962Z,16.57
2018-10-06T08:54:00.651Z,16.52
2018-10-06T08:56:28.418Z,16.57
2018-10-06T08:58:56.102Z,16.81
2018-10-06T09:01:24.474Z,16.96
2018-10-06T09:03:52.508Z,17.07
2018-10-06T09:06:20.263Z,17.07
2018-10-06T09:08:47.986Z,16.94
2018-10-06T09:11:15.787Z,16.98
2018-10-06T09:13:44.370Z,16.87
2018-10-06T09:16:12.067Z,16.89
2018-10-06T09:18:39.760Z,17.06
2018-10-06T09:21:07.490Z,17.31
2018-10-06T09:23:35.187Z,17.47
2018-10-06T09:26:02.889Z,17.50
2018-10-06T09:28:30.614Z,17.53
2018-10-06T09:30:58.621Z,17.52
2018-10-06T09:33:26.389Z,17.52
2018-10-06T09:35:54.298Z,17.30
2018-10-06T09:38:22.131Z,17.28
2018-10-06T09:40:49.840Z,17.31
2018-10-06T09:43:17.570Z,17.28
2018-10-06T09:45:45.269Z,17.28
2018-10-06T09:48:12.996Z,17.43
2018-10-06T09:50:40.697Z,17.61
2018-10-06T09:53:08.425Z,17.82
2018-10-06T09:55:36.222Z,18.01
2018-10-06T09:58:03.942Z,18.11
2018-10-06T10:00:37.183Z,18.16
2018-10-06T10:03:10.674Z,18.25
2018-10-06T10:05:48.166Z,18.38
2018-10-06T10:08:16.325Z,18.45
2018-10-06T10:10:44.388Z,18.22
2018-10-06T10:13:12.165Z,18.22
2018-10-06T10:15:39.998Z,18.08
2018-10-06T10:18:07.882Z,18.12
2018-10-06T10:20:35.512Z,18.22
2018-10-06T10:23:03.349Z,18.17
2018-10-06T10:25:31.026Z,18.08
2018-10-06T10:27:58.729Z,18.28
2018-10-06T10:30:26.426Z,18.38
2018-10-06T10:32:54.153Z,18.57
2018-10-06T10:35:21.879Z,18.87
2018-10-06T10:37:49.586Z,18.72
2018-10-06T10:40:17.290Z,18.82
2018-10-06T10:42:45.006Z,18.86
2018-10-06T10:45:12.755Z,18.87
2018-10-06T10:47:40.546Z,18.92
2018-10-06T10:50:08.278Z,18.88
2018-10-06T10:52:36.156Z,18.84
2018-10-06T10:55:03.901Z,18.86
2018-10-06T10:57:31.630Z,18.92
2018-10-06T10:59:59.517Z,18.77
2018-10-06T11:02:27.055Z,18.88
2018-10-06T11:04:54.906Z,18.83
2018-10-06T11:07:22.577Z,18.77
2018-10-06T11:09:50.374Z,18.65
2018-10-06T11:12:18.098Z,18.72
2018-10-06T11:14:45.779Z,18.66
2018-10-06T11:17:13.504Z,18.72
2018-10-06T11:19:41.202Z,18.72
2018-10-06T11:22:08.914Z,18.76
2018-10-06T11:24:36.622Z,18.66
2018-10-06T11:27:04.342Z,18.86
2018-10-06T11:29:32.066Z,18.85
2018-10-06T11:31:59.783Z,18.92
2018-10-06T11:34:27.488Z,18.87
2018-10-06T11:36:55.190Z,18.78
2018-10-06T11:39:22.886Z,18.81
2018-10-06T11:41:50.582Z,19.12
2018-10-06T11:44:18.283Z,19.47
2018-10-06T11:46:46.015Z,19.47
2018-10-06T11:49:13.727Z,19.30
2018-10-06T11:51:41.474Z,19.27
2018-10-06T11:54:09.161Z,19.26
2018-10-06T11:56:36.869Z,19.21
2018-10-06T11:59:04.614Z,19.26
2018-10-06T12:01:32.331Z,19.23
2018-10-06T12:04:00.071Z,19.11
2018-10-06T12:06:27.770Z,19.14
2018-10-06T12:08:55.470Z,19.19
2018-10-06T12:11:23.166Z,19.20
2018-10-06T12:13:50.873Z,19.24
2018-10-06T12:16:18.647Z,19.23
2018-10-06T12:18:46.441Z,19.32
2018-10-06T12:21:14.161Z,19.29
2018-10-06T12:23:41.874Z,19.19
2018-10-06T12:26:09.585Z,19.25
2018-10-06T12:28:37.322Z,19.28
2018-10-06T12:31:05.042Z,19.29
2018-10-06T12:33:32.918Z,19.37
2018-10-06T12:36:00.702Z,19.36
2018-10-06T12:38:28.392Z,19.45
2018-10-06T12:40:56.102Z,19.34
2018-10-06T12:43:25.074Z,19.44
2018-10-06T12:45:52.782Z,19.58
2018-10-06T12:48:20.493Z,19.64
2018-10-06T12:50:48.173Z,19.56
2018-10-06T12:53:15.985Z,19.60
2018-10-06T12:55:43.701Z,19.64
2018-10-06T12:58:11.394Z,19.54
2018-10-06T13:00:39.100Z,19.53
2018-10-06T13:03:06.825Z,19.56
2018-10-06T13:05:34.563Z,19.56
2018-10-06T13:08:02.266Z,19.55
2018-10-06T13:10:29.966Z,19.48
2018-10-06T13:12:57.649Z,19.45
2018-10-06T13:15:25.351Z,19.45
2018-10-06T13:17:53.054Z,19.49
2018-10-06T13:20:20.762Z,19.41
2018-10-06T13:22:48.475Z,19.41
2018-10-06T13:25:16.174Z,19.52
2018-10-06T13:27:43.918Z,19.47
2018-10-06T13:30:11.639Z,19.49
2018-10-06T13:32:39.334Z,19.51
2018-10-06T13:35:07.149Z,19.51
2018-10-06T13:37:34.862Z,19.52
2018-10-06T13:40:02.617Z,19.48
2018-10-06T13:42:30.330Z,19.43
2018-10-06T13:44:58.042Z,19.44
2018-10-06T13:47:25.746Z,19.46
2018-10-06T13:49:53.594Z,19.50
2018-10-06T13:52:21.447Z,19.48
2018-10-06T13:54:49.426Z,19.38
2018-10-06T13:57:17.250Z,19.37
2018-10-06T13:59:44.986Z,19.40
2018-10-06T14:02:13.084Z,19.42
2018-10-06T14:04:40.777Z,19.45
2018-10-06T14:07:08.503Z,19.40
2018-10-06T14:09:36.238Z,19.31
2018-10-06T14:12:04.262Z,19.21
2018-10-06T14:14:31.966Z,19.27
2018-10-06T14:16:59.677Z,19.38
2018-10-06T14:19:27.371Z,19.32
2018-10-06T14:21:55.094Z,19.36
2018-10-06T14:24:22.806Z,19.42
2018-10-06T14:26:50.581Z,19.36
2018-10-06T14:29:18.294Z,19.32
2018-10-06T14:31:46.006Z,19.25
2018-10-06T14:34:13.710Z,19.36
2018-10-06T14:36:41.631Z,19.34
2018-10-06T14:39:10.166Z,19.25
2018-10-06T14:41:37.885Z,19.22
2018-10-06T14:44:05.660Z,19.25
2018-10-06T14:46:33.366Z,19.23
2018-10-06T14:49:01.122Z,19.20
2018-10-06T14:51:28.832Z,19.19
2018-10-06T14:53:56.574Z,19.14
2018-10-06T14:56:24.280Z,19.13
2018-10-06T14:58:51.963Z,19.17
2018-10-06T15:01:19.678Z,19.16
2018-10-06T15:03:47.460Z,19.18
2018-10-06T15:06:15.158Z,19.23
2018-10-06T15:08:42.902Z,19.15
2018-10-06T15:11:10.622Z,19.17
2018-10-06T15:13:38.327Z,19.20
2018-10-06T15:16:06.135Z,19.13
2018-10-06T15:18:33.846Z,19.16
2018-10-06T15:21:01.572Z,19.18
2018-10-06T15:23:29.298Z,19.09
2018-10-06T15:25:57.002Z,19.17
2018-10-06T15:28:24.703Z,19.09
2018-10-06T15:30:52.539Z,19.05
2018-10-06T15:33:20.238Z,19.03
2018-10-06T15:35:47.950Z,18.98
2018-10-06T15:38:15.666Z,18.79
2018-10-06T15:40:43.420Z,18.89
2018-10-06T15:43:11.113Z,18.86
2018-10-06T15:45:38.801Z,18.88
2018-10-06T15:48:06.519Z,18.82
2018-10-06T15:50:34.218Z,18.72
2018-10-06T15:53:01.938Z,18.44
2018-10-06T15:55:29.629Z,18.47
2018-10-06T15:57:57.337Z,18.36
2018-10-06T16:00:25.029Z,18.36
2018-10-06T16:02:52.787Z,18.24
2018-10-06T16:05:20.503Z,18.33
2018-10-06T16:07:48.214Z,18.35
2018-10-06T16:10:15.902Z,18.43
2018-10-06T16:12:43.608Z,18.42
2018-10-06T16:15:11.317Z,18.17
2018-10-06T16:17:39.046Z,18.01
2018-10-06T16:20:06.775Z,17.87
2018-10-06T16:22:34.483Z,17.68
2018-10-06T16:25:02.186Z,17.61
2018-10-06T16:27:30.011Z,17.90
2018-10-06T16:29:57.650Z,17.83
2018-10-06T16:32:25.337Z,17.75
2018-10-06T16:34:53.038Z,17.69
2018-10-06T16:37:20.824Z,17.43
2018-10-06T16:39:48.522Z,17.76
2018-10-06T16:42:16.243Z,17.69
2018-10-06T16:44:43.935Z,17.60
2018-10-06T16:47:11.672Z,17.52
2018-10-06T16:49:39.570Z,17.86
2018-10-06T16:52:07.281Z,17.71
2018-10-06T16:54:35.302Z,17.63
2018-10-06T16:57:03.014Z,17.42
2018-10-06T16:59:30.721Z,17.47
2018-10-06T17:01:58.530Z,17.72
2018-10-06T17:04:26.211Z,17.52
2018-10-06T17:06:53.919Z,17.58
2018-10-06T17:09:21.622Z,17.52
2018-10-06T17:11:49.325Z,17.26
2018-10-06T17:14:17.029Z,17.42
2018-10-06T17:16:44.743Z,17.40
2018-10-06T17:19:12.454Z,17.47
2018-10-06T17:21:40.146Z,17.27
2018-10-06T17:24:07.885Z,17.37
2018-10-06T17:26:35.610Z,17.26
2018-10-06T17:29:03.346Z,17.22
2018-10-06T17:31:31.070Z,17.43
2018-10-06T17:33:58.757Z,17.38
2018-10-06T17:36:26.542Z,17.12
2018-10-06T17:38:54.361Z,17.21
2018-10-06T17:41:22.081Z,16.94
2018-10-06T17:43:49.865Z,17.26
2018-10-06T17:46:17.609Z,17.38
2018-10-06T17:48:45.352Z,17.37
2018-10-06T17:51:13.034Z,16.99
2018-10-06T17:53:40.750Z,16.62
2018-10-06T17:56:08.465Z,16.84
2018-10-06T17:58:36.288Z,16.62
2018-10-06T18:01:04.009Z,16.75
2018-10-06T18:03:31.709Z,16.54
2018-10-06T18:05:59.426Z,16.78
2018-10-06T18:08:27.144Z,16.51
2018-10-06T18:10:54.901Z,16.67
2018-10-06T18:13:22.602Z,16.71
2018-10-06T18:15:50.314Z,16.42
2018-10-06T18:18:18.033Z,16.47
2018-10-06T18:20:45.827Z,16.45
2018-10-06T18:23:13.458Z,16.36
2018-10-06T18:25:41.183Z,16.36
2018-10-06T18:28:08.881Z,16.19
2018-10-06T18:30:36.598Z,16.43
2018-10-06T18:33:04.342Z,16.55
2018-10-06T18:35:32.067Z,16.50
2018-10-06T18:37:59.770Z,16.67
2018-10-06T18:40:27.475Z,16.72
2018-10-06T18:42:55.275Z,16.43
2018-10-06T18:45:22.914Z,16.35
2018-10-06T18:47:50.609Z,16.09
2018-10-06T18:50:18.335Z,15.93
2018-10-06T18:52:46.058Z,15.90
2018-10-06T18:55:13.786Z,15.98
2018-10-06T18:57:41.578Z,15.80
2018-10-06T19:00:09.231Z,15.88
2018-10-06T19:02:36.941Z,16.09
2018-10-06T19:05:04.732Z,16.18
2018-10-06T19:07:32.462Z,15.85
2018-10-06T19:10:00.217Z,15.91
2018-10-06T19:12:27.910Z,15.85
2018-10-06T19:14:55.619Z,15.78
2018-10-06T19:17:23.331Z,15.46
2018-10-06T19:19:51.042Z,15.36
2018-10-06T19:22:18.762Z,15.34
2018-10-06T19:24:46.486Z,15.22
2018-10-06T19:27:14.205Z,15.26
2018-10-06T19:29:41.931Z,15.38
2018-10-06T19:32:09.668Z,15.00
2018-10-06T19:34:37.385Z,15.10
2018-10-06T19:37:05.158Z,15.17
2018-10-06T19:39:32.935Z,15.00
2018-10-06T19:42:00.619Z,14.73
2018-10-06T19:44:28.318Z,14.65
2018-10-06T19:46:56.270Z,14.70
2018-10-06T19:49:24.349Z,14.58
2018-10-06T19:51:52.062Z,14.68
2018-10-06T19:54:19.766Z,14.68
2018-10-06T19:56:47.462Z,15.01
2018-10-06T19:59:15.171Z,14.72
2018-10-06T20:01:42.893Z,14.78
2018-10-06T20:04:10.668Z,14.81
2018-10-06T20:06:38.434Z,14.88
2018-10-06T20:09:08.110Z,14.78
2018-10-06T20:11:36.253Z,15.20
2018-10-06T20:14:03.975Z,14.50
2018-10-06T20:16:31.685Z,14.35
2018-10-06T20:18:59.437Z,14.55
2018-10-06T20:21:27.146Z,14.26
2018-10-06T20:23:54.869Z,14.17
2018-10-06T20:26:22.692Z,14.40
2018-10-06T20:28:50.392Z,14.18
2018-10-06T20:31:18.130Z,14.03
2018-10-06T20:33:45.829Z,13.85
2018-10-06T20:36:13.602Z,13.69
2018-10-06T20:38:41.298Z,13.82
2018-10-06T20:41:09.002Z,13.62
2018-10-06T20:43:36.725Z,13.48
2018-10-06T20:46:04.446Z,13.54
2018-10-06T20:48:32.151Z,13.57
2018-10-06T20:50:59.866Z,13.46
2018-10-06T20:53:27.592Z,13.37
2018-10-06T20:55:55.301Z,13.46
2018-10-06T20:58:23.012Z,13.25
2018-10-06T21:00:50.724Z,13.40
2018-10-06T21:03:18.426Z,13.52
2018-10-06T21:05:46.142Z,13.42
2018-10-06T21:08:13.849Z,13.31
2018-10-06T21:10:41.805Z,12.94
2018-10-06T21:13:09.519Z,12.99
2018-10-06T21:15:37.490Z,13.17
2018-10-06T21:18:05.198Z,13.43
2018-10-06T21:20:32.930Z,13.38
2018-10-06T21:23:00.626Z,13.36
2018-10-06T21:25:28.326Z,13.12
2018-10-06T21:27:56.024Z,13.03
2018-10-06T21:30:23.742Z,12.71
2018-10-06T21:32:51.458Z,12.76
2018-10-06T21:35:19.172Z,13.25
2018-10-06T21:37:46.871Z,12.91
2018-10-06T21:40:14.558Z,12.68
2018-10-06T21:42:42.266Z,12.71
2018-10-06T21:45:09.968Z,13.00
2018-10-06T21:47:37.687Z,12.72
2018-10-06T21:50:05.473Z,12.61
2018-10-06T21:52:33.177Z,12.57
2018-10-06T21:55:00.877Z,12.67
2018-10-06T21:57:28.658Z,12.38
2018-10-06T21:59:56.405Z,12.56
2018-10-06T22:02:24.105Z,12.50
2018-10-06T22:04:51.925Z,12.44
2018-10-06T22:07:19.895Z,12.68
2018-10-06T22:09:47.614Z,12.59
2018-10-06T22:12:15.322Z,12.57
2018-10-06T22:14:43.035Z,12.48
2018-10-06T22:17:10.749Z,12.30
2018-10-06T22:19:38.452Z,12.27
2018-10-06T22:22:06.205Z,12.58
2018-10-06T22:24:33.913Z,12.25
2018-10-06T22:27:01.657Z,12.34
2018-10-06T22:29:29.363Z,12.40
2018-10-06T22:31:57.074Z,12.13
2018-10-06T22:34:24.781Z,12.14
2018-10-06T22:36:52.520Z,12.06
2018-10-06T22:39:20.227Z,12.00
2018-10-06T22:41:47.925Z,11.95
2018-10-06T22:44:15.622Z,12.02
2018-10-06T22:46:43.318Z,11.94
2018-10-06T22:49:11.158Z,11.88
2018-10-06T22:51:40.295Z,11.78
2018-10-06T22:54:08.122Z,11.90
2018-10-06T22:56:35.837Z,11.77
2018-10-06T22:59:03.541Z,12.03
2018-10-06T23:01:31.246Z,12.30
2018-10-06T23:03:59.001Z,12.17
2018-10-06T23:06:26.738Z,12.41
2018-10-06T23:08:54.434Z,12.26
2018-10-06T23:11:22.134Z,12.30
2018-10-06T23:13:49.825Z,12.08
2018-10-06T23:16:17.535Z,11.74
2018-10-06T23:18:45.242Z,11.87
2018-10-06T23:21:12.946Z,11.91
2018-10-06T23:23:40.654Z,11.93
2018-10-06T23:26:08.426Z,12.20
2018-10-06T23:28:36.087Z,12.25
2018-10-06T23:31:03.823Z,11.85
2018-10-06T23:33:31.532Z,11.80
2018-10-06T23:35:59.233Z,11.82
2018-10-06T23:38:26.910Z,11.81
2018-10-06T23:40:54.609Z,11.92
2018-10-06T23:43:22.351Z,12.15
2018-10-06T23:45:50.053Z,12.35
2018-10-06T23:48:17.759Z,12.26
2018-10-06T23:50:45.462Z,12.02
2018-10-06T23:53:13.151Z,11.87
2018-10-06T23:55:40.876Z,11.66
2018-10-06T23:58:08.574Z,11.74
