createdAt,value
2018-09-02T00:02:12.478Z,1.70
2018-09-02T00:04:39.665Z,1.90
2018-09-02T00:07:06.933Z,2.10
2018-09-02T00:09:34.273Z,1.93
2018-09-02T00:12:01.539Z,2.07
2018-09-02T00:14:28.679Z,2.47
2018-09-02T00:16:56.656Z,2.10
2018-09-02T00:19:23.905Z,2.03
2018-09-02T00:21:51.202Z,1.83
2018-09-02T00:24:18.775Z,2.20
2018-09-02T00:26:45.927Z,1.87
2018-09-02T00:29:13.051Z,2.53
2018-09-02T00:31:40.184Z,2.60
2018-09-02T00:34:07.316Z,1.90
2018-09-02T00:36:34.523Z,2.00
2018-09-02T00:39:01.755Z,1.97
2018-09-02T00:41:28.999Z,1.90
2018-09-02T00:43:56.227Z,1.80
2018-09-02T00:46:23.450Z,1.70
2018-09-02T00:48:50.697Z,2.13
2018-09-02T00:51:17.929Z,1.80
2018-09-02T00:53:45.168Z,2.17
2018-09-02T00:56:12.380Z,1.97
2018-09-02T00:58:39.524Z,2.00
2018-09-02T01:01:06.651Z,2.10
2018-09-02T01:03:33.978Z,1.90
2018-09-02T01:06:01.126Z,1.73
2018-09-02T01:08:28.257Z,2.37
2018-09-02T01:10:55.443Z,1.97
2018-09-02T01:13:22.656Z,2.40
2018-09-02T01:15:49.923Z,1.80
2018-09-02T01:18:17.677Z,2.57
2018-09-02T01:20:44.917Z,2.20
2018-09-02T01:23:12.168Z,1.93
2018-09-02T01:25:39.543Z,1.90
2018-09-02T01:28:06.927Z,2.00
2018-09-02T01:30:34.127Z,1.90
2018-09-02T01:33:01.343Z,2.50
2018-09-02T01:35:31.770Z,2.13
2018-09-02T01:37:59.037Z,2.63
2018-09-02T01:40:26.218Z,2.33
2018-09-02T01:42:53.476Z,2.20
2018-09-02T01:45:20.667Z,1.90
2018-09-02T01:47:47.844Z,1.90
2018-09-02T01:50:15.006Z,2.27
2018-09-02T01:52:42.155Z,2.27
2018-09-02T01:55:09.374Z,2.13
2018-09-02T01:57:36.522Z,2.07
2018-09-02T02:00:03.727Z,1.97
2018-09-02T02:02:30.856Z,2.20
2018-09-02T02:04:58.012Z,2.30
2018-09-02T02:07:25.190Z,2.10
2018-09-02T02:09:52.429Z,2.20
2018-09-02T02:12:19.622Z,1.93
2018-09-02T02:14:46.745Z,2.03
2018-09-02T02:17:14.082Z,1.97
2018-09-02T02:19:41.226Z,2.03
2018-09-02T02:22:08.370Z,2.20
2018-09-02T02:24:35.546Z,2.50
2018-09-02T02:27:02.710Z,2.70
2018-09-02T02:29:29.837Z,2.43
2018-09-02T02:31:56.957Z,2.30
2018-09-02T02:34:24.127Z,2.50
2018-09-02T02:36:51.318Z,2.40
2018-09-02T02:39:18.500Z,2.27
2018-09-02T02:41:45.646Z,2.30
2018-09-02T02:44:12.776Z,2.30
2018-09-02T02:46:39.904Z,2.47
2018-09-02T02:49:07.390Z,2.50
2018-09-02T02:51:34.509Z,2.63
2018-09-02T02:54:01.647Z,2.33
2018-09-02T02:56:28.775Z,2.47
2018-09-02T02:58:55.929Z,2.17
2018-09-02T03:01:23.087Z,2.03
2018-09-02T03:03:50.276Z,1.90
2018-09-02T03:06:17.397Z,2.20
2018-09-02T03:08:44.521Z,2.27
2018-09-02T03:11:11.833Z,2.60
2018-09-02T03:13:39.134Z,2.43
2018-09-02T03:16:06.875Z,2.40
2018-09-02T03:18:34.046Z,2.17
2018-09-02T03:21:01.202Z,2.60
2018-09-02T03:23:28.446Z,2.27
2018-09-02T03:25:55.630Z,2.20
2018-09-02T03:28:22.797Z,2.83
2018-09-02T03:30:50.025Z,2.77
2018-09-02T03:33:17.262Z,2.47
2018-09-02T03:35:44.402Z,1.90
2018-09-02T03:38:11.571Z,2.13
2018-09-02T03:40:38.750Z,2.13
2018-09-02T03:43:05.906Z,2.20
2018-09-02T03:45:33.043Z,2.40
2018-09-02T03:48:00.174Z,2.07
2018-09-02T03:50:27.362Z,2.00
2018-09-02T03:52:54.614Z,2.33
2018-09-02T03:55:21.818Z,2.50
2018-09-02T03:57:49.017Z,2.50
2018-09-02T04:00:16.186Z,2.40
2018-09-02T04:02:43.286Z,2.50
2018-09-02T04:05:10.421Z,2.47
2018-09-02T04:07:37.780Z,2.33
2018-09-02T04:10:04.987Z,2.40
2018-09-02T04:12:32.171Z,2.40
2018-09-02T04:14:59.449Z,2.20
2018-09-02T04:17:26.581Z,2.70
2018-09-02T04:19:53.763Z,2.20
2018-09-02T04:22:21.058Z,1.90
2018-09-02T04:24:48.300Z,2.03
2018-09-02T04:27:15.458Z,2.53
2018-09-02T04:29:42.570Z,2.27
2018-09-02T04:32:09.753Z,2.27
2018-09-02T04:34:36.938Z,2.63
2018-09-02T04:37:04.082Z,2.63
2018-09-02T04:39:31.232Z,1.93
2018-09-02T04:41:58.398Z,2.03
2018-09-02T04:44:25.629Z,2.07
2018-09-02T04:46:52.849Z,2.17
2018-09-02T04:49:20.031Z,2.17
2018-09-02T04:51:47.154Z,2.40
2018-09-02T04:54:14.301Z,2.20
2018-09-02T04:56:41.449Z,2.30
2018-09-02T04:59:08.570Z,2.43
2018-09-02T05:01:35.745Z,2.03
2018-09-02T05:04:03.095Z,2.40
2018-09-02T05:06:30.234Z,2.50
2018-09-02T05:08:57.408Z,2.33
2018-09-02T05:11:24.611Z,2.50
2018-09-02T05:13:51.854Z,2.47
2018-09-02T05:16:19.043Z,2.23
2018-09-02T05:18:46.175Z,1.83
2018-09-02T05:21:13.358Z,2.17
2018-09-02T05:23:40.481Z,2.37
2018-09-02T05:26:07.642Z,2.00
2018-09-02T05:28:34.790Z,1.87
2018-09-02T05:31:01.944Z,2.57
2018-09-02T05:33:29.066Z,2.70
2018-09-02T05:35:56.196Z,2.20
2018-09-02T05:38:23.409Z,2.23
2018-09-02T05:40:50.602Z,2.57
2018-09-02T05:43:17.842Z,2.20
2018-09-02T05:45:44.989Z,2.20
2018-09-02T05:48:12.171Z,2.20
2018-09-02T05:50:39.309Z,2.47
2018-09-02T05:53:06.442Z,2.40
2018-09-02T05:55:33.589Z,2.30
2018-09-02T05:58:00.794Z,2.67
2018-09-02T06:00:27.938Z,2.27
2018-09-02T06:02:55.224Z,2.60
2018-09-02T06:05:25.470Z,2.30
2018-09-02T06:07:53.606Z,2.60
2018-09-02T06:10:20.849Z,2.20
2018-09-02T06:12:48.510Z,2.57
2018-09-02T06:15:15.674Z,2.20
2018-09-02T06:17:42.794Z,2.67
2018-09-02T06:20:09.946Z,2.17
2018-09-02T06:22:37.082Z,2.93
2018-09-02T06:25:04.409Z,2.67
2018-09-02T06:27:31.568Z,2.40
2018-09-02T06:29:58.701Z,2.63
2018-09-02T06:32:25.830Z,2.33
2018-09-02T06:34:53.031Z,2.40
2018-09-02T06:37:20.237Z,2.40
2018-09-02T06:39:47.376Z,2.10
2018-09-02T06:42:14.546Z,2.47
2018-09-02T06:44:41.666Z,2.17
2018-09-02T06:47:08.802Z,1.90
2018-09-02T06:49:35.965Z,2.50
2018-09-02T06:52:03.099Z,3.10
2018-09-02T06:54:30.463Z,2.23
2018-09-02T06:56:57.628Z,2.40
2018-09-02T06:59:24.898Z,3.27
2018-09-02T07:01:52.154Z,2.77
2018-09-02T07:04:19.358Z,2.77
2018-09-02T07:06:46.574Z,2.57
2018-09-02T07:09:13.706Z,2.40
2018-09-02T07:11:40.837Z,2.30
2018-09-02T07:14:07.986Z,2.97
2018-09-02T07:16:35.162Z,2.60
2018-09-02T07:19:02.354Z,2.30
2018-09-02T07:21:29.478Z,2.43
2018-09-02T07:23:56.635Z,2.70
2018-09-02T07:26:23.922Z,2.50
2018-09-02T07:28:51.163Z,2.40
2018-09-02T07:31:18.593Z,2.43
2018-09-02T07:33:45.710Z,2.40
2018-09-02T07:36:12.906Z,2.70
2018-09-02T07:38:40.106Z,2.63
2018-09-02T07:41:07.272Z,2.93
2018-09-02T07:43:34.490Z,2.77
2018-09-02T07:46:01.578Z,2.53
2018-09-02T07:48:28.887Z,2.80
2018-09-02T07:50:56.124Z,2.80
2018-09-02T07:53:23.352Z,3.10
2018-09-02T07:55:50.581Z,2.67
2018-09-02T07:58:18.208Z,2.70
2018-09-02T08:00:45.330Z,3.27
2018-09-02T08:03:12.454Z,2.57
2018-09-02T08:05:39.659Z,2.87
2018-09-02T08:08:06.782Z,2.63
2018-09-02T08:10:33.934Z,3.03
2018-09-02T08:13:01.069Z,2.67
2018-09-02T08:15:28.311Z,2.83
2018-09-02T08:17:55.511Z,2.47
2018-09-02T08:20:22.777Z,2.73
2018-09-02T08:22:50.095Z,2.93
2018-09-02T08:25:17.244Z,2.67
2018-09-02T08:27:44.937Z,3.10
2018-09-02T08:30:12.046Z,2.73
2018-09-02T08:32:39.170Z,2.80
2018-09-02T08:35:06.356Z,2.60
2018-09-02T08:37:33.512Z,3.30
2018-09-02T08:40:00.678Z,2.67
2018-09-02T08:42:27.886Z,2.90
2018-09-02T08:44:55.200Z,2.83
2018-09-02T08:47:22.445Z,3.23
2018-09-02T08:49:49.919Z,2.70
2018-09-02T08:52:17.043Z,3.00
2018-09-02T08:54:44.162Z,2.93
2018-09-02T08:57:11.306Z,3.20
2018-09-02T08:59:38.464Z,2.60
2018-09-02T09:02:05.822Z,2.87
2018-09-02T09:04:32.966Z,2.53
2018-09-02T09:07:00.102Z,3.03
2018-09-02T09:09:27.308Z,2.60
2018-09-02T09:11:54.581Z,2.60
2018-09-02T09:14:21.795Z,2.17
2018-09-02T09:16:49.084Z,2.33
2018-09-02T09:19:16.202Z,2.87
2018-09-02T09:21:43.512Z,2.67
2018-09-02T09:24:10.572Z,2.63
2018-09-02T09:26:37.760Z,2.73
2018-09-02T09:29:04.960Z,2.80
2018-09-02T09:31:32.140Z,3.00
2018-09-02T09:33:59.421Z,3.13
2018-09-02T09:36:26.883Z,3.20
2018-09-02T09:38:54.066Z,2.43
2018-09-02T09:41:24.800Z,2.70
2018-09-02T09:43:52.126Z,3.17
2018-09-02T09:46:19.385Z,2.70
2018-09-02T09:48:46.535Z,2.87
2018-09-02T09:51:13.838Z,2.87
2018-09-02T09:53:41.012Z,2.87
2018-09-02T09:56:08.189Z,3.30
2018-09-02T09:58:35.328Z,2.73
2018-09-02T10:01:02.772Z,2.90
2018-09-02T10:03:29.962Z,2.90
2018-09-02T10:05:57.242Z,3.03
2018-09-02T10:08:24.545Z,2.60
2018-09-02T10:10:51.850Z,2.93
2018-09-02T10:13:19.074Z,2.50
2018-09-02T10:15:46.242Z,2.80
2018-09-02T10:18:13.576Z,3.03
2018-09-02T10:20:40.626Z,3.07
2018-09-02T10:23:07.737Z,2.67
2018-09-02T10:25:34.851Z,3.00
2018-09-02T10:28:02.036Z,2.77
2018-09-02T10:30:29.168Z,3.30
2018-09-02T10:32:57.110Z,3.23
2018-09-02T10:35:24.332Z,2.80
2018-09-02T10:37:51.496Z,2.53
2018-09-02T10:40:18.741Z,2.83
2018-09-02T10:42:45.934Z,3.00
2018-09-02T10:45:13.231Z,2.87
2018-09-02T10:47:40.382Z,3.17
2018-09-02T10:50:08.307Z,2.90
2018-09-02T10:52:35.451Z,3.00
2018-09-02T10:55:02.650Z,3.07
2018-09-02T10:57:29.799Z,2.63
2018-09-02T10:59:57.071Z,2.63
2018-09-02T11:02:24.251Z,2.80
2018-09-02T11:04:51.560Z,2.20
2018-09-02T11:07:18.875Z,2.93
2018-09-02T11:09:46.111Z,2.40
2018-09-02T11:12:13.295Z,2.83
2018-09-02T11:14:40.490Z,2.87
2018-09-02T11:17:07.622Z,2.40
2018-09-02T11:19:34.758Z,3.20
2018-09-02T11:22:01.899Z,2.90
2018-09-02T11:24:29.093Z,2.60
2018-09-02T11:26:56.236Z,2.87
2018-09-02T11:29:23.422Z,2.47
2018-09-02T11:31:50.799Z,2.40
2018-09-02T11:34:18.072Z,2.43
2018-09-02T11:36:45.197Z,2.17
2018-09-02T11:39:12.342Z,2.60
2018-09-02T11:41:39.562Z,2.60
2018-09-02T11:44:06.778Z,2.10
2018-09-02T11:46:33.898Z,2.93
2018-09-02T11:49:01.059Z,2.63
2018-09-02T11:51:28.243Z,2.40
2018-09-02T11:53:55.418Z,2.87
2018-09-02T11:56:22.578Z,2.47
2018-09-02T11:58:49.847Z,2.70
2018-09-02T12:01:16.990Z,2.17
2018-09-02T12:03:44.142Z,2.23
2018-09-02T12:06:11.273Z,2.50
2018-09-02T12:08:38.411Z,2.57
2018-09-02T12:11:05.610Z,2.47
2018-09-02T12:13:32.725Z,2.60
2018-09-02T12:15:59.880Z,2.27
2018-09-02T12:18:27.116Z,2.80
2018-09-02T12:20:54.412Z,2.63
2018-09-02T12:23:21.968Z,2.50
2018-09-02T12:25:49.566Z,2.07
2018-09-02T12:28:16.704Z,2.50
2018-09-02T12:30:43.822Z,1.97
2018-09-02T12:33:11.031Z,2.40
2018-09-02T12:35:38.222Z,2.43
2018-09-02T12:38:05.358Z,2.20
2018-09-02T12:40:32.474Z,2.27
2018-09-02T12:42:59.655Z,2.13
2018-09-02T12:45:26.901Z,2.30
2018-09-02T12:47:54.232Z,1.90
2018-09-02T12:50:21.276Z,1.93
2018-09-02T12:52:48.480Z,1.97
2018-09-02T12:55:15.774Z,1.97
2018-09-02T12:57:42.862Z,2.20
2018-09-02T13:00:10.042Z,1.57
2018-09-02T13:02:37.283Z,1.80
2018-09-02T13:05:04.589Z,1.90
2018-09-02T13:07:31.710Z,1.90
2018-09-02T13:09:58.829Z,1.60
2018-09-02T13:12:26.105Z,2.47
2018-09-02T13:14:53.370Z,2.00
2018-09-02T13:17:20.616Z,2.27
2018-09-02T13:19:47.742Z,2.30
2018-09-02T13:22:14.890Z,1.90
2018-09-02T13:24:42.044Z,2.17
2018-09-02T13:27:09.156Z,2.13
2018-09-02T13:29:36.674Z,2.73
2018-09-02T13:32:03.991Z,1.90
2018-09-02T13:34:31.182Z,2.10
2018-09-02T13:36:58.325Z,2.30
2018-09-02T13:39:25.611Z,1.77
2018-09-02T13:41:52.923Z,2.10
2018-09-02T13:44:20.132Z,1.87
2018-09-02T13:46:47.287Z,1.83
2018-09-02T13:49:14.404Z,1.90
2018-09-02T13:51:41.607Z,2.23
2018-09-02T13:54:08.842Z,1.80
2018-09-02T13:56:35.955Z,2.40
2018-09-02T13:59:03.158Z,1.80
2018-09-02T14:01:30.300Z,1.90
2018-09-02T14:03:57.511Z,2.10
2018-09-02T14:06:24.729Z,2.07
2018-09-02T14:08:52.002Z,1.93
2018-09-02T14:11:19.223Z,1.83
2018-09-02T14:13:46.346Z,1.63
2018-09-02T14:16:13.539Z,2.00
2018-09-02T14:18:40.667Z,1.50
2018-09-02T14:21:07.816Z,2.07
2018-09-02T14:23:35.007Z,1.80
2018-09-02T14:26:02.373Z,1.70
2018-09-02T14:28:29.574Z,1.50
2018-09-02T14:30:56.775Z,1.90
2018-09-02T14:33:23.993Z,1.40
2018-09-02T14:35:51.221Z,1.80
2018-09-02T14:38:18.414Z,1.47
2018-09-02T14:40:45.641Z,2.03
2018-09-02T14:43:12.839Z,1.60
2018-09-02T14:45:39.958Z,1.87
2018-09-02T14:48:07.091Z,1.80
2018-09-02T14:50:34.226Z,1.33
2018-09-02T14:53:01.359Z,1.60
2018-09-02T14:55:28.502Z,1.60
2018-09-02T14:57:55.762Z,2.07
2018-09-02T15:00:22.952Z,1.60
2018-09-02T15:02:50.253Z,1.70
2018-09-02T15:05:17.467Z,2.03
2018-09-02T15:07:44.591Z,1.70
2018-09-02T15:10:11.703Z,1.73
2018-09-02T15:12:38.904Z,1.80
2018-09-02T15:15:06.082Z,1.70
2018-09-02T15:17:33.255Z,1.83
2018-09-02T15:20:00.418Z,1.30
2018-09-02T15:22:27.556Z,1.73
2018-09-02T15:24:54.711Z,1.73
2018-09-02T15:27:22.051Z,1.70
2018-09-02T15:29:49.102Z,2.20
2018-09-02T15:32:16.271Z,2.37
2018-09-02T15:34:43.460Z,1.57
2018-09-02T15:37:10.574Z,1.63
2018-09-02T15:39:37.724Z,2.03
2018-09-02T15:42:05.047Z,2.07
2018-09-02T15:44:32.246Z,1.90
2018-09-02T15:46:59.411Z,1.93
2018-09-02T15:49:26.927Z,1.80
2018-09-02T15:51:54.122Z,1.70
2018-09-02T15:54:21.364Z,1.70
2018-09-02T15:56:48.522Z,1.90
2018-09-02T15:59:15.641Z,1.80
2018-09-02T16:01:42.769Z,1.67
2018-09-02T16:04:09.930Z,1.90
2018-09-02T16:06:37.083Z,2.07
2018-09-02T16:09:06.890Z,2.13
2018-09-02T16:11:34.088Z,2.03
2018-09-02T16:14:01.214Z,2.00
2018-09-02T16:16:28.406Z,1.70
2018-09-02T16:18:55.598Z,2.17
2018-09-02T16:21:22.792Z,1.80
2018-09-02T16:23:49.999Z,1.80
2018-09-02T16:26:17.278Z,2.20
2018-09-02T16:28:44.435Z,1.90
2018-09-02T16:31:11.546Z,2.30
2018-09-02T16:33:38.724Z,2.13
2018-09-02T16:36:05.974Z,1.80
2018-09-02T16:38:33.014Z,2.33
2018-09-02T16:41:00.162Z,2.13
2018-09-02T16:43:27.286Z,1.90
2018-09-02T16:45:54.437Z,2.10
2018-09-02T16:48:22.623Z,2.10
2018-09-02T16:50:50.001Z,1.87
2018-09-02T16:53:17.253Z,2.10
2018-09-02T16:55:44.451Z,2.03
2018-09-02T16:58:11.748Z,2.00
2018-09-02T17:00:39.002Z,2.07
2018-09-02T17:03:06.231Z,2.20
2018-09-02T17:05:33.439Z,2.30
2018-09-02T17:08:00.639Z,2.33
2018-09-02T17:10:27.968Z,2.47
2018-09-02T17:12:55.224Z,2.63
2018-09-02T17:15:22.478Z,2.23
2018-09-02T17:17:49.716Z,2.07
2018-09-02T17:20:22.596Z,2.00
2018-09-02T17:22:49.810Z,2.10
2018-09-02T17:25:17.032Z,2.03
2018-09-02T17:27:44.258Z,2.37
2018-09-02T17:30:11.561Z,1.97
2018-09-02T17:32:38.964Z,1.90
2018-09-02T17:35:06.188Z,1.63
2018-09-02T17:37:33.460Z,2.13
2018-09-02T17:40:00.714Z,2.07
2018-09-02T17:42:28.100Z,2.27
2018-09-02T17:44:55.728Z,2.50
2018-09-02T17:47:23.141Z,2.10
2018-09-02T17:49:50.384Z,2.30
2018-09-02T17:52:17.622Z,1.93
2018-09-02T17:54:44.889Z,3.10
2018-09-02T17:57:12.190Z,2.47
2018-09-02T17:59:39.369Z,2.00
2018-09-02T18:02:06.646Z,2.03
2018-09-02T18:04:33.864Z,2.20
2018-09-02T18:07:01.183Z,1.93
2018-09-02T18:09:28.313Z,2.10
2018-09-02T18:11:55.438Z,2.10
2018-09-02T18:14:22.587Z,2.20
2018-09-02T18:16:49.729Z,2.13
2018-09-02T18:19:16.900Z,1.80
2018-09-02T18:21:44.025Z,2.10
2018-09-02T18:24:11.302Z,1.80
2018-09-02T18:26:38.553Z,2.10
2018-09-02T18:29:05.705Z,1.80
2018-09-02T18:31:32.870Z,2.00
2018-09-02T18:33:59.998Z,2.30
2018-09-02T18:36:27.142Z,1.90
2018-09-02T18:38:54.526Z,1.80
2018-09-02T18:41:21.695Z,1.97
2018-09-02T18:43:48.821Z,1.90
2018-09-02T18:46:16.253Z,1.70
2018-09-02T18:48:43.458Z,1.90
2018-09-02T18:51:10.987Z,2.00
2018-09-02T18:53:38.484Z,2.10
2018-09-02T18:56:05.675Z,1.80
2018-09-02T18:58:32.881Z,2.20
2018-09-02T19:01:00.029Z,1.60
2018-09-02T19:03:27.167Z,1.70
2018-09-02T19:05:54.446Z,1.90
2018-09-02T19:08:21.586Z,2.20
2018-09-02T19:10:48.746Z,2.20
2018-09-02T19:13:15.876Z,1.63
2018-09-02T19:15:43.099Z,1.43
2018-09-02T19:18:10.351Z,1.73
2018-09-02T19:20:37.558Z,2.03
2018-09-02T19:23:04.830Z,1.80
2018-09-02T19:25:32.011Z,1.73
2018-09-02T19:27:59.171Z,1.90
2018-09-02T19:30:26.310Z,1.80
2018-09-02T19:32:53.480Z,1.90
2018-09-02T19:35:20.633Z,2.10
2018-09-02T19:37:47.829Z,2.10
2018-09-02T19:40:15.005Z,2.10
2018-09-02T19:42:42.234Z,2.17
2018-09-02T19:45:09.522Z,2.07
2018-09-02T19:47:36.699Z,1.90
2018-09-02T19:50:03.877Z,2.40
2018-09-02T19:52:31.050Z,2.30
2018-09-02T19:54:58.468Z,2.10
2018-09-02T19:57:25.635Z,1.90
2018-09-02T19:59:52.801Z,2.07
2018-09-02T20:02:19.959Z,1.87
2018-09-02T20:04:47.171Z,2.07
2018-09-02T20:07:14.290Z,2.13
2018-09-02T20:09:41.437Z,1.83
2018-09-02T20:12:08.630Z,2.00
2018-09-02T20:14:35.766Z,2.10
2018-09-02T20:17:02.967Z,2.33
2018-09-02T20:19:30.131Z,1.97
2018-09-02T20:21:57.333Z,1.97
2018-09-02T20:24:24.574Z,1.90
2018-09-02T20:26:52.339Z,2.23
2018-09-02T20:29:19.630Z,2.00
2018-09-02T20:31:46.795Z,2.20
2018-09-02T20:34:13.944Z,2.20
2018-09-02T20:36:41.058Z,2.63
2018-09-02T20:39:08.799Z,2.20
2018-09-02T20:41:35.977Z,1.80
2018-09-02T20:44:03.150Z,2.27
2018-09-02T20:46:30.302Z,2.60
2018-09-02T20:48:57.478Z,1.90
2018-09-02T20:51:24.842Z,2.10
2018-09-02T20:53:52.235Z,2.10
2018-09-02T20:56:19.699Z,1.97
2018-09-02T20:58:46.981Z,2.30
2018-09-02T21:01:14.125Z,2.43
2018-09-02T21:03:41.408Z,2.00
2018-09-02T21:06:08.592Z,1.90
2018-09-02T21:08:35.739Z,2.20
2018-09-02T21:11:02.935Z,2.37
2018-09-02T21:13:30.063Z,2.27
2018-09-02T21:15:57.185Z,2.27
2018-09-02T21:18:24.356Z,2.00
2018-09-02T21:20:51.723Z,2.33
2018-09-02T21:23:18.921Z,2.10
2018-09-02T21:25:46.095Z,2.30
2018-09-02T21:28:13.248Z,2.27
2018-09-02T21:30:40.403Z,2.10
2018-09-02T21:33:07.583Z,2.07
2018-09-02T21:35:34.768Z,2.27
2018-09-02T21:38:01.922Z,2.40
2018-09-02T21:40:29.453Z,2.13
2018-09-02T21:42:56.753Z,2.10
2018-09-02T21:45:24.173Z,1.93
2018-09-02T21:47:51.760Z,2.20
2018-09-02T21:50:19.488Z,2.60
2018-09-02T21:52:46.792Z,2.23
2018-09-02T21:55:14.045Z,2.00
2018-09-02T21:57:41.268Z,2.23
2018-09-02T22:00:10.818Z,1.97
2018-09-02T22:02:38.053Z,2.30
2018-09-02T22:05:06.642Z,2.00
2018-09-02T22:07:33.884Z,1.77
2018-09-02T22:10:01.286Z,1.97
2018-09-02T22:12:28.523Z,1.90
2018-09-02T22:14:55.713Z,2.30
2018-09-02T22:17:23.043Z,2.03
2018-09-02T22:19:50.472Z,2.20
2018-09-02T22:22:17.783Z,2.20
2018-09-02T22:24:44.995Z,2.10
2018-09-02T22:27:12.264Z,2.37
2018-09-02T22:29:39.541Z,1.97
2018-09-02T22:32:06.913Z,2.20
2018-09-02T22:34:34.217Z,1.83
2018-09-02T22:39:35.656Z,2.47
2018-09-02T22:42:02.976Z,2.00
2018-09-02T22:44:30.261Z,1.90
2018-09-02T22:46:57.570Z,2.43
2018-09-02T22:49:25.042Z,1.83
2018-09-02T22:51:53.134Z,1.80
2018-09-02T22:54:21.214Z,1.87
2018-09-02T22:56:48.696Z,2.33
2018-09-02T22:59:15.948Z,1.87
2018-09-02T23:01:43.186Z,2.23
2018-09-02T23:04:10.407Z,1.77
2018-09-02T23:06:37.652Z,2.03
2018-09-02T23:09:05.733Z,2.20
2018-09-02T23:11:32.953Z,1.97
2018-09-02T23:14:00.195Z,2.10
2018-09-02T23:16:27.537Z,1.73
2018-09-02T23:18:54.918Z,1.70
2018-09-02T23:21:22.419Z,2.23
2018-09-02T23:23:49.969Z,2.10
2018-09-02T23:26:17.325Z,2.00
2018-09-02T23:28:44.646Z,2.10
2018-09-02T23:31:11.902Z,2.03
2018-09-02T23:33:39.155Z,2.00
2018-09-02T23:36:06.427Z,2.20
2018-09-02T23:38:33.680Z,1.77
2018-09-02T23:41:00.928Z,2.00
2018-09-02T23:43:28.270Z,2.17
2018-09-02T23:45:55.812Z,2.43
2018-09-02T23:48:23.282Z,2.20
2018-09-02T23:50:50.942Z,2.30
2018-09-02T23:53:18.634Z,1.90
2018-09-02T23:55:45.904Z,1.93
2018-09-02T23:58:13.117Z,2.03
