createdAt,value
2023-04-03T00:01:36.823Z,70.35
2023-04-03T00:04:09.982Z,70.96
2023-04-03T00:06:37.136Z,70.29
2023-04-03T00:09:11.017Z,70.52
2023-04-03T00:11:38.037Z,71.17
2023-04-03T00:14:12.033Z,71.28
2023-04-03T00:16:46.106Z,72.07
2023-04-03T00:19:26.035Z,71.02
2023-04-03T00:22:01.023Z,72.04
2023-04-03T00:24:27.889Z,72.23
2023-04-03T00:27:00.898Z,71.67
2023-04-03T00:29:27.861Z,72.48
2023-04-03T00:32:00.910Z,72.90
2023-04-03T00:34:28.007Z,72.34
2023-04-03T00:37:02.065Z,72.86
2023-04-03T00:39:29.246Z,72.74
2023-04-03T00:42:03.056Z,72.87
2023-04-03T00:44:30.069Z,73.12
2023-04-03T00:47:11.621Z,73.48
2023-04-03T00:49:40.386Z,73.07
2023-04-03T00:52:20.001Z,73.67
2023-04-03T00:54:48.889Z,73.43
2023-04-03T00:57:24.035Z,73.85
2023-04-03T01:00:02.032Z,74.91
2023-04-03T01:02:39.877Z,74.14
2023-04-03T01:05:15.868Z,74.07
2023-04-03T01:07:50.012Z,74.46
2023-04-03T01:10:26.972Z,75.11
2023-04-03T01:12:53.933Z,75.09
2023-04-03T01:15:33.913Z,74.50
2023-04-03T01:18:11.175Z,74.68
2023-04-03T01:20:52.992Z,74.46
2023-04-03T01:23:37.938Z,74.57
2023-04-03T01:26:12.002Z,75.17
2023-04-03T01:28:39.221Z,75.36
2023-04-03T01:31:49.065Z,75.66
2023-04-03T01:34:16.000Z,75.76
2023-04-03T01:36:50.001Z,75.40
2023-04-03T01:39:16.959Z,75.75
2023-04-03T01:41:50.029Z,75.88
2023-04-03T01:44:53.709Z,75.50
2023-04-03T01:47:28.016Z,75.40
2023-04-03T01:49:54.914Z,75.96
2023-04-03T01:52:27.935Z,76.17
2023-04-03T01:55:01.050Z,76.20
2023-04-03T01:57:35.075Z,77.09
2023-04-03T02:00:02.051Z,76.91
2023-04-03T02:02:29.133Z,76.98
2023-04-03T02:07:43.790Z,76.27
2023-04-03T02:12:58.432Z,76.28
2023-04-03T02:15:31.983Z,76.33
2023-04-03T02:18:07.510Z,76.96
2023-04-03T02:20:42.044Z,77.26
2023-04-03T02:23:08.991Z,77.63
2023-04-03T02:25:42.114Z,77.27
2023-04-03T02:28:16.040Z,77.26
2023-04-03T02:30:43.100Z,76.98
2023-04-03T02:33:16.032Z,78.23
2023-04-03T02:35:50.028Z,77.33
2023-04-03T02:42:00.981Z,77.22
2023-04-03T02:44:28.093Z,77.36
2023-04-03T02:46:55.143Z,77.49
2023-04-03T02:59:25.019Z,78.03
2023-04-03T03:08:28.162Z,78.39
2023-04-03T03:13:43.590Z,78.31
2023-04-03T03:26:54.071Z,78.30
2023-04-03T03:29:21.345Z,78.25
2023-04-03T03:31:59.100Z,78.87
2023-04-03T03:34:26.510Z,79.16
2023-04-03T03:37:00.091Z,79.62
2023-04-03T03:39:28.721Z,79.36
2023-04-03T03:44:54.788Z,79.48
2023-04-03T04:00:14.101Z,79.64
2023-04-03T04:05:35.501Z,79.20
2023-04-03T04:08:02.835Z,79.43
2023-04-03T04:10:56.869Z,79.97
2023-04-03T04:13:31.072Z,79.74
2023-04-03T04:22:41.132Z,79.38
2023-04-03T04:46:56.321Z,80.57
2023-04-03T04:49:23.389Z,80.79
2023-04-03T04:51:57.268Z,81.49
2023-04-03T04:58:04.061Z,80.70
2023-04-03T05:00:39.496Z,81.05
2023-04-03T05:03:13.132Z,81.08
2023-04-03T05:05:40.364Z,80.97
2023-04-03T05:08:16.258Z,81.63
2023-04-03T05:10:43.926Z,81.90
2023-04-03T05:13:37.988Z,81.62
2023-04-03T05:16:13.844Z,81.78
2023-04-03T05:18:54.101Z,81.95
2023-04-03T05:24:35.177Z,81.91
2023-04-03T05:27:02.622Z,81.71
2023-04-03T05:29:38.162Z,81.99
2023-04-03T05:32:08.243Z,81.53
2023-04-03T05:43:48.160Z,81.89
2023-04-03T05:54:34.642Z,82.18
2023-04-03T06:04:06.181Z,82.02
2023-04-03T06:12:48.084Z,81.63
2023-04-03T06:15:16.248Z,81.33
2023-04-03T06:17:53.183Z,81.76
2023-04-03T06:20:27.026Z,81.47
2023-04-03T06:25:44.291Z,81.59
2023-04-03T06:28:20.363Z,81.18
2023-04-03T06:30:54.077Z,80.86
2023-04-03T06:33:23.951Z,80.77
2023-04-03T06:35:58.270Z,80.74
2023-04-03T06:38:26.236Z,80.05
2023-04-03T06:41:00.190Z,80.12
2023-04-03T06:43:27.347Z,79.84
2023-04-03T06:46:01.235Z,79.20
2023-04-03T06:48:28.352Z,78.69
2023-04-03T06:53:49.168Z,77.98
2023-04-03T06:56:24.424Z,77.66
2023-04-03T06:59:02.681Z,77.21
2023-04-03T07:01:44.203Z,76.58
2023-04-03T07:04:12.510Z,76.00
2023-04-03T07:06:59.155Z,75.65
2023-04-03T07:09:26.123Z,74.65
2023-04-03T07:11:59.123Z,73.86
2023-04-03T07:14:26.387Z,74.18
2023-04-03T07:17:00.103Z,73.35
2023-04-03T07:19:36.168Z,73.76
2023-04-03T07:22:03.420Z,71.78
2023-04-03T07:24:37.041Z,72.50
2023-04-03T07:27:04.335Z,71.37
2023-04-03T07:29:38.134Z,71.33
2023-04-03T07:32:05.189Z,69.48
2023-04-03T07:34:40.095Z,67.95
2023-04-03T07:37:07.871Z,68.92
2023-04-03T07:39:41.079Z,69.54
2023-04-03T07:42:07.960Z,68.37
2023-04-03T07:44:41.038Z,68.07
2023-04-03T07:47:07.940Z,68.94
2023-04-03T07:49:42.111Z,69.36
2023-04-03T07:52:10.312Z,65.26
2023-04-03T07:54:37.289Z,65.89
2023-04-03T07:57:11.168Z,63.84
2023-04-03T07:59:38.103Z,64.37
2023-04-03T08:02:13.061Z,64.14
2023-04-03T08:04:39.974Z,63.86
2023-04-03T08:07:20.137Z,64.69
2023-04-03T08:09:47.037Z,63.27
2023-04-03T08:12:20.074Z,62.71
2023-04-03T08:14:47.089Z,61.45
2023-04-03T08:17:20.084Z,60.32
2023-04-03T08:19:47.230Z,61.60
2023-04-03T08:22:21.066Z,58.27
2023-04-03T08:24:59.306Z,60.03
2023-04-03T08:27:40.098Z,59.62
2023-04-03T08:30:08.610Z,54.38
2023-04-03T08:32:37.183Z,56.37
2023-04-03T08:35:12.137Z,55.92
2023-04-03T08:37:39.999Z,56.94
2023-04-03T08:40:20.910Z,54.81
2023-04-03T08:42:59.903Z,56.50
2023-04-03T08:46:03.185Z,55.82
2023-04-03T08:48:50.218Z,55.59
2023-04-03T08:51:28.085Z,54.74
2023-04-03T08:54:06.101Z,55.69
2023-04-03T08:56:42.212Z,52.92
2023-04-03T08:59:18.786Z,49.63
2023-04-03T09:01:53.372Z,48.96
2023-04-03T09:04:20.447Z,50.47
2023-04-03T09:07:00.051Z,49.81
2023-04-03T09:09:36.528Z,50.73
2023-04-03T09:12:40.174Z,46.63
2023-04-03T09:15:10.407Z,46.98
2023-04-03T09:18:05.167Z,46.05
2023-04-03T09:20:47.447Z,46.81
2023-04-03T09:23:33.208Z,42.72
2023-04-03T09:26:15.743Z,43.59
2023-04-03T09:28:51.185Z,39.26
2023-04-03T09:31:25.626Z,41.11
2023-04-03T09:34:04.148Z,40.38
2023-04-03T09:36:44.249Z,40.86
2023-04-03T09:39:33.139Z,39.03
2023-04-03T09:42:05.673Z,40.25
2023-04-03T09:44:47.187Z,39.63
2023-04-03T09:47:27.658Z,38.57
2023-04-03T09:50:23.269Z,38.59
2023-04-03T09:52:54.082Z,36.46
2023-04-03T09:55:35.179Z,37.18
2023-04-03T09:58:12.148Z,36.76
2023-04-03T10:00:48.470Z,37.31
2023-04-03T10:03:43.251Z,35.72
2023-04-03T10:06:38.238Z,37.22
2023-04-03T10:09:24.277Z,38.45
2023-04-03T10:12:02.467Z,35.32
2023-04-03T10:14:38.206Z,35.05
2023-04-03T10:17:14.226Z,34.63
2023-04-03T10:20:04.101Z,34.55
2023-04-03T10:22:37.237Z,34.92
2023-04-03T10:25:33.123Z,35.79
2023-04-03T10:28:17.256Z,35.80
2023-04-03T10:30:58.016Z,35.70
2023-04-03T10:33:49.249Z,33.56
2023-04-03T10:36:28.292Z,35.58
2023-04-03T10:39:33.172Z,36.41
2023-04-03T10:42:25.266Z,36.20
2023-04-03T10:45:30.301Z,35.60
2023-04-03T10:48:23.213Z,35.39
2023-04-03T10:50:58.638Z,35.20
2023-04-03T10:53:41.187Z,32.98
2023-04-03T10:57:12.684Z,34.02
2023-04-03T10:59:55.307Z,34.93
2023-04-03T11:02:32.416Z,33.97
2023-04-03T11:05:17.257Z,34.37
2023-04-03T11:07:54.764Z,36.18
2023-04-03T11:10:49.154Z,34.02
2023-04-03T11:13:29.276Z,33.97
2023-04-03T11:15:57.376Z,32.15
2023-04-03T11:18:35.278Z,33.42
2023-04-03T11:21:15.702Z,33.90
2023-04-03T11:23:50.282Z,34.41
2023-04-03T11:26:22.146Z,35.15
2023-04-03T11:29:02.314Z,31.93
2023-04-03T11:31:31.959Z,33.35
2023-04-03T11:34:46.430Z,32.30
2023-04-03T11:37:39.232Z,33.14
2023-04-03T11:40:31.183Z,32.83
2023-04-03T11:43:08.267Z,33.70
2023-04-03T11:45:54.254Z,34.37
2023-04-03T11:48:37.256Z,34.46
2023-04-03T11:51:24.159Z,32.71
2023-04-03T11:53:57.236Z,32.53
2023-04-03T11:56:38.238Z,33.33
2023-04-03T11:59:21.273Z,32.84
2023-04-03T12:01:54.598Z,32.51
2023-04-03T12:04:31.445Z,35.24
2023-04-03T12:07:20.375Z,35.02
2023-04-03T12:09:53.361Z,33.29
2023-04-03T12:12:38.242Z,34.55
2023-04-03T12:15:34.190Z,33.48
2023-04-03T12:18:46.253Z,34.38
2023-04-03T12:21:15.238Z,36.46
2023-04-03T12:24:07.271Z,33.25
2023-04-03T12:26:48.105Z,34.77
2023-04-03T12:29:32.290Z,34.74
2023-04-03T12:32:14.407Z,34.14
2023-04-03T12:35:09.317Z,35.69
2023-04-03T12:37:54.584Z,35.10
2023-04-03T12:40:50.307Z,34.58
2023-04-03T12:43:36.216Z,35.23
2023-04-03T12:46:20.326Z,34.57
2023-04-03T12:48:56.641Z,35.00
2023-04-03T12:51:42.413Z,34.90
2023-04-03T12:54:24.247Z,36.08
2023-04-03T12:56:58.193Z,34.19
2023-04-03T12:59:34.255Z,35.52
2023-04-03T13:02:02.666Z,35.25
2023-04-03T13:04:38.401Z,35.61
2023-04-03T13:07:38.325Z,35.60
2023-04-03T13:10:23.510Z,34.01
2023-04-03T13:12:57.287Z,34.45
2023-04-03T13:15:44.026Z,33.97
2023-04-03T13:18:42.304Z,34.81
2023-04-03T13:21:35.318Z,34.54
2023-04-03T13:24:14.935Z,34.51
2023-04-03T13:26:50.272Z,34.43
2023-04-03T13:29:31.706Z,34.82
2023-04-03T13:32:07.434Z,34.81
2023-04-03T13:34:51.347Z,33.60
2023-04-03T13:37:26.275Z,33.54
2023-04-03T13:40:15.435Z,33.12
2023-04-03T13:42:46.076Z,34.64
2023-04-03T13:45:37.908Z,33.64
2023-04-03T13:48:23.679Z,33.06
2023-04-03T13:51:04.036Z,32.15
2023-04-03T13:53:40.301Z,32.99
2023-04-03T13:56:15.958Z,33.78
2023-04-03T13:59:02.247Z,33.79
2023-04-03T14:01:55.852Z,34.47
2023-04-03T14:04:29.423Z,33.85
2023-04-03T14:07:30.271Z,33.07
2023-04-03T14:10:04.303Z,34.14
2023-04-03T14:12:42.428Z,33.72
2023-04-03T14:15:36.714Z,32.79
2023-04-03T14:18:06.539Z,32.55
2023-04-03T14:20:43.359Z,33.49
2023-04-03T14:23:13.305Z,32.19
2023-04-03T14:25:48.388Z,32.57
2023-04-03T14:28:19.044Z,32.85
2023-04-03T14:30:54.320Z,34.24
2023-04-03T14:33:23.123Z,34.00
2023-04-03T14:35:58.399Z,34.49
2023-04-03T14:38:35.366Z,33.06
2023-04-03T14:41:10.088Z,33.31
2023-04-03T14:43:50.292Z,33.23
2023-04-03T14:46:20.959Z,33.48
2023-04-03T14:48:55.300Z,32.70
2023-04-03T14:51:22.384Z,32.80
2023-04-03T14:53:57.475Z,33.75
2023-04-03T14:56:28.479Z,33.64
2023-04-03T14:59:07.317Z,33.58
2023-04-03T15:01:34.811Z,33.78
2023-04-03T15:04:08.615Z,33.66
2023-04-03T15:06:59.278Z,32.18
2023-04-03T15:09:35.366Z,33.21
2023-04-03T15:12:04.529Z,31.84
2023-04-03T15:17:18.177Z,33.35
2023-04-03T15:19:52.329Z,32.71
2023-04-03T15:22:20.576Z,33.66
2023-04-03T15:24:56.661Z,32.70
2023-04-03T15:27:23.674Z,34.77
2023-04-03T15:29:50.702Z,32.50
2023-04-03T15:32:24.513Z,33.28
2023-04-03T15:34:54.931Z,33.43
2023-04-03T15:37:30.333Z,33.58
2023-04-03T15:39:57.258Z,34.02
2023-04-03T15:42:31.317Z,34.11
2023-04-03T15:44:58.112Z,33.75
2023-04-03T15:47:26.731Z,34.97
2023-04-03T15:50:02.419Z,34.52
2023-04-03T15:52:36.470Z,34.89
2023-04-03T15:55:04.080Z,35.91
2023-04-03T16:00:05.412Z,36.61
2023-04-03T16:02:39.483Z,35.85
2023-04-03T16:05:07.289Z,35.65
2023-04-03T16:07:55.413Z,36.63
2023-04-03T16:10:22.795Z,35.89
2023-04-03T16:12:49.837Z,36.69
2023-04-03T16:15:23.333Z,36.19
2023-04-03T16:17:50.266Z,36.40
2023-04-03T16:20:24.591Z,36.48
2023-04-03T16:22:51.941Z,36.75
2023-04-03T16:25:25.430Z,36.80
2023-04-03T16:27:52.470Z,37.49
2023-04-03T16:30:26.495Z,36.60
2023-04-03T16:32:53.691Z,37.80
2023-04-03T16:35:27.478Z,38.08
2023-04-03T16:37:54.497Z,37.63
2023-04-03T16:40:28.636Z,37.53
2023-04-03T16:43:02.527Z,37.85
2023-04-03T16:45:29.381Z,38.07
2023-04-03T16:48:03.555Z,37.65
2023-04-03T16:50:31.048Z,39.29
2023-04-03T16:53:04.411Z,38.24
2023-04-03T16:55:31.402Z,38.59
2023-04-03T16:58:04.455Z,38.66
2023-04-03T17:00:35.360Z,38.79
2023-04-03T17:03:08.439Z,38.92
2023-04-03T17:05:42.372Z,39.81
2023-04-03T17:08:24.423Z,38.60
2023-04-03T17:10:53.071Z,39.20
2023-04-03T17:13:26.490Z,38.67
2023-04-03T17:16:00.339Z,39.75
2023-04-03T17:18:35.293Z,39.41
2023-04-03T17:21:12.532Z,39.58
2023-04-03T17:23:48.451Z,40.25
2023-04-03T17:26:22.405Z,41.22
2023-04-03T17:28:49.182Z,40.66
2023-04-03T17:31:23.485Z,40.23
2023-04-03T17:33:57.518Z,40.29
2023-04-03T17:36:31.632Z,41.59
2023-04-03T17:38:58.668Z,41.28
2023-04-03T17:41:33.379Z,40.88
2023-04-03T17:44:00.899Z,41.53
2023-04-03T17:46:35.437Z,42.85
2023-04-03T17:49:03.684Z,41.64
2023-04-03T17:51:39.512Z,41.86
2023-04-03T17:54:06.633Z,42.84
2023-04-03T17:56:40.470Z,42.50
2023-04-03T17:59:07.419Z,42.70
2023-04-03T18:01:45.369Z,42.28
2023-04-03T18:04:12.823Z,43.54
2023-04-03T18:06:55.457Z,42.79
2023-04-03T18:09:35.585Z,44.26
2023-04-03T18:12:11.523Z,44.25
2023-04-03T18:14:40.071Z,44.63
2023-04-03T18:17:14.813Z,44.41
2023-04-03T18:19:48.414Z,44.62
2023-04-03T18:22:27.358Z,45.10
2023-04-03T18:25:00.412Z,45.65
2023-04-03T18:27:35.034Z,46.50
2023-04-03T18:30:15.418Z,45.91
2023-04-03T18:32:49.403Z,46.31
2023-04-03T18:35:22.341Z,46.23
2023-04-03T18:37:55.406Z,47.10
2023-04-03T18:40:29.456Z,47.05
2023-04-03T18:43:02.425Z,47.27
2023-04-03T18:45:30.195Z,48.95
2023-04-03T18:48:04.487Z,50.02
2023-04-03T18:50:31.924Z,50.51
2023-04-03T18:53:05.368Z,50.40
2023-04-03T18:55:39.559Z,50.54
2023-04-03T18:58:13.567Z,51.17
2023-04-03T19:00:48.532Z,51.16
2023-04-03T19:03:22.524Z,51.31
2023-04-03T19:05:55.726Z,51.06
2023-04-03T19:08:30.448Z,52.04
2023-04-03T19:10:57.408Z,51.83
2023-04-03T19:13:30.494Z,52.55
2023-04-03T19:15:59.183Z,52.73
2023-04-03T19:18:33.457Z,52.68
2023-04-03T19:21:00.820Z,53.25
2023-04-03T19:23:34.504Z,53.36
2023-04-03T19:26:07.444Z,54.96
2023-04-03T19:28:45.482Z,54.63
2023-04-03T19:31:17.941Z,54.60
2023-04-03T19:33:52.521Z,54.99
2023-04-03T19:36:19.697Z,55.64
2023-04-03T19:38:53.624Z,56.95
2023-04-03T19:41:23.514Z,57.76
2023-04-03T19:44:01.462Z,57.48
2023-04-03T19:46:36.675Z,57.70
2023-04-03T19:49:04.931Z,58.05
2023-04-03T19:51:38.441Z,58.13
2023-04-03T19:54:06.131Z,58.07
2023-04-03T19:56:39.391Z,58.57
2023-04-03T19:59:06.495Z,58.53
2023-04-03T20:01:41.667Z,58.48
2023-04-03T20:04:08.872Z,58.41
2023-04-03T20:06:43.562Z,58.52
2023-04-03T20:09:18.596Z,58.32
2023-04-03T20:11:54.614Z,58.54
2023-04-03T20:14:21.599Z,58.59
2023-04-03T20:16:48.946Z,59.40
2023-04-03T20:19:23.487Z,60.01
2023-04-03T20:21:50.643Z,59.86
2023-04-03T20:24:24.547Z,60.18
2023-04-03T20:26:52.355Z,60.41
2023-04-03T20:29:26.466Z,60.32
2023-04-03T20:31:54.781Z,60.46
2023-04-03T20:34:29.540Z,60.87
2023-04-03T20:36:57.581Z,61.82
2023-04-03T20:39:41.872Z,61.88
2023-04-03T20:42:10.174Z,61.46
2023-04-03T20:44:53.515Z,61.64
2023-04-03T20:47:23.652Z,61.71
2023-04-03T20:50:00.505Z,61.96
2023-04-03T20:52:31.090Z,61.63
2023-04-03T20:55:04.720Z,60.88
2023-04-03T20:57:42.466Z,59.88
2023-04-03T21:00:10.710Z,59.53
2023-04-03T21:02:44.665Z,59.42
2023-04-03T21:05:13.441Z,58.84
2023-04-03T21:08:24.522Z,58.55
2023-04-03T21:11:31.950Z,58.82
2023-04-03T21:14:43.480Z,57.43
2023-04-03T21:17:11.743Z,57.14
2023-04-03T21:19:52.706Z,57.08
2023-04-03T21:22:34.549Z,57.92
2023-04-03T21:25:01.765Z,59.47
2023-04-03T21:27:35.597Z,59.74
2023-04-03T21:30:05.786Z,59.38
2023-04-03T21:32:39.740Z,59.65
2023-04-03T21:35:14.800Z,59.78
2023-04-03T21:37:44.508Z,59.92
2023-04-03T21:40:22.576Z,60.53
2023-04-03T21:42:54.481Z,61.43
2023-04-03T21:45:28.465Z,60.44
2023-04-03T21:47:55.648Z,59.54
2023-04-03T21:50:29.509Z,60.53
2023-04-03T21:52:57.999Z,60.55
2023-04-03T21:55:31.513Z,60.26
2023-04-03T21:57:58.911Z,59.92
2023-04-03T22:00:29.717Z,59.06
2023-04-03T22:03:10.433Z,60.19
2023-04-03T22:05:48.331Z,60.24
2023-04-03T22:08:21.487Z,60.35
2023-04-03T22:11:07.575Z,60.32
2023-04-03T22:13:42.605Z,60.85
2023-04-03T22:16:17.727Z,61.36
2023-04-03T22:18:44.562Z,61.84
2023-04-03T22:21:29.462Z,62.22
2023-04-03T22:23:56.367Z,62.48
2023-04-03T22:26:29.542Z,62.23
2023-04-03T22:29:02.556Z,62.59
2023-04-03T22:31:29.523Z,62.60
2023-04-03T22:34:02.501Z,62.65
2023-04-03T22:36:29.321Z,62.77
2023-04-03T22:39:05.237Z,62.53
2023-04-03T22:41:33.608Z,63.01
2023-04-03T22:44:06.536Z,62.08
2023-04-03T22:46:39.721Z,62.24
2023-04-03T22:49:06.683Z,63.07
2023-04-03T22:51:40.584Z,62.69
2023-04-03T22:54:07.646Z,62.99
2023-04-03T22:56:41.576Z,63.29
2023-04-03T22:59:08.513Z,63.42
2023-04-03T23:01:42.513Z,64.86
2023-04-03T23:04:09.392Z,64.36
2023-04-03T23:06:42.474Z,64.11
2023-04-03T23:09:15.639Z,64.78
2023-04-03T23:11:49.529Z,65.01
2023-04-03T23:14:16.482Z,64.92
2023-04-03T23:16:50.585Z,65.65
2023-04-03T23:19:24.518Z,65.76
2023-04-03T23:21:51.428Z,65.91
2023-04-03T23:24:26.526Z,65.65
2023-04-03T23:26:59.544Z,66.08
2023-04-03T23:29:32.494Z,66.12
2023-04-03T23:31:59.430Z,66.71
2023-04-03T23:34:32.498Z,66.93
2023-04-03T23:36:59.552Z,66.26
2023-04-03T23:39:33.552Z,66.38
2023-04-03T23:42:00.391Z,66.65
2023-04-03T23:44:33.483Z,66.76
2023-04-03T23:47:00.335Z,67.14
2023-04-03T23:49:34.546Z,68.20
2023-04-03T23:52:01.459Z,67.27
2023-04-03T23:54:35.314Z,67.19
2023-04-03T23:57:08.595Z,67.13
2023-04-03T23:59:41.578Z,67.40
