createdAt,value
2019-01-20T00:00:55.534Z,42.77
2019-01-20T00:03:24.444Z,39.07
2019-01-20T00:05:53.428Z,35.23
2019-01-20T00:08:22.392Z,33.40
2019-01-20T00:10:51.411Z,36.33
2019-01-20T00:13:20.409Z,34.17
2019-01-20T00:15:49.427Z,33.40
2019-01-20T00:18:18.369Z,32.90
2019-01-20T00:20:47.389Z,40.17
2019-01-20T00:23:16.425Z,30.97
2019-01-20T00:25:46.236Z,34.30
2019-01-20T00:28:15.250Z,34.43
2019-01-20T00:30:44.211Z,34.80
2019-01-20T00:33:13.126Z,40.93
2019-01-20T00:35:42.135Z,39.60
2019-01-20T00:38:11.214Z,39.07
2019-01-20T00:40:40.145Z,44.40
2019-01-20T00:43:09.074Z,44.33
2019-01-20T00:45:37.994Z,44.83
2019-01-20T00:48:07.022Z,34.27
2019-01-20T00:50:35.902Z,31.20
2019-01-20T00:53:04.937Z,38.57
2019-01-20T00:55:33.874Z,31.67
2019-01-20T00:58:02.860Z,32.53
2019-01-20T01:00:33.072Z,31.40
2019-01-20T01:03:01.955Z,32.43
2019-01-20T01:05:31.219Z,40.17
2019-01-20T01:08:00.200Z,35.20
2019-01-20T01:10:29.241Z,37.67
2019-01-20T01:12:59.284Z,33.50
2019-01-20T01:15:28.197Z,34.47
2019-01-20T01:17:57.200Z,32.10
2019-01-20T01:20:25.992Z,31.03
2019-01-20T01:22:54.833Z,37.20
2019-01-20T01:25:23.690Z,32.17
2019-01-20T01:27:52.519Z,37.67
2019-01-20T01:30:23.198Z,39.33
2019-01-20T01:32:52.064Z,34.03
2019-01-20T01:35:21.126Z,36.93
2019-01-20T01:37:50.067Z,32.27
2019-01-20T01:40:19.244Z,33.23
2019-01-20T01:42:48.125Z,39.00
2019-01-20T01:45:18.687Z,32.87
2019-01-20T01:47:47.683Z,36.13
2019-01-20T01:50:17.566Z,34.93
2019-01-20T01:52:46.476Z,39.30
2019-01-20T01:55:15.537Z,33.57
2019-01-20T01:57:44.399Z,36.23
2019-01-20T02:00:18.245Z,36.90
2019-01-20T02:02:47.183Z,35.37
2019-01-20T02:05:16.280Z,30.67
2019-01-20T02:07:45.167Z,36.87
2019-01-20T02:13:41.628Z,35.23
2019-01-20T02:16:55.283Z,35.90
2019-01-20T02:19:24.230Z,34.37
2019-01-20T02:21:53.113Z,33.97
2019-01-20T02:24:22.025Z,34.90
2019-01-20T02:26:51.001Z,40.93
2019-01-20T02:29:19.953Z,36.10
2019-01-20T02:31:48.818Z,37.20
2019-01-20T02:34:17.849Z,37.23
2019-01-20T02:36:46.761Z,37.90
2019-01-20T02:39:15.588Z,35.57
2019-01-20T02:41:44.473Z,43.40
2019-01-20T02:44:13.370Z,39.43
2019-01-20T02:46:42.328Z,38.30
2019-01-20T02:49:11.267Z,36.07
2019-01-20T02:51:40.057Z,37.10
2019-01-20T02:54:09.030Z,37.33
2019-01-20T02:56:37.897Z,36.57
2019-01-20T02:59:06.772Z,40.10
2019-01-20T03:01:35.628Z,46.63
2019-01-20T03:04:04.580Z,36.07
2019-01-20T03:06:33.602Z,42.47
2019-01-20T03:09:04.119Z,40.97
2019-01-20T03:11:32.993Z,40.80
2019-01-20T03:14:01.800Z,44.00
2019-01-20T03:16:30.753Z,42.93
2019-01-20T03:18:59.692Z,40.20
2019-01-20T03:21:28.631Z,50.17
2019-01-20T03:23:57.457Z,43.93
2019-01-20T03:26:26.370Z,39.50
2019-01-20T03:28:55.231Z,45.20
2019-01-20T03:31:24.123Z,42.67
2019-01-20T03:33:52.915Z,46.00
2019-01-20T03:36:21.755Z,43.83
2019-01-20T03:38:50.598Z,36.83
2019-01-20T03:41:19.548Z,39.40
2019-01-20T03:43:48.431Z,41.97
2019-01-20T03:46:17.306Z,42.53
2019-01-20T03:48:46.242Z,38.87
2019-01-20T03:51:15.121Z,40.13
2019-01-20T03:53:44.118Z,37.33
2019-01-20T03:56:12.952Z,43.83
2019-01-20T03:58:41.938Z,38.63
2019-01-20T04:01:10.901Z,44.63
2019-01-20T04:03:39.781Z,40.57
2019-01-20T04:06:08.650Z,44.60
2019-01-20T04:08:37.597Z,43.77
2019-01-20T04:11:06.497Z,40.53
2019-01-20T04:13:35.370Z,46.87
2019-01-20T04:16:04.540Z,43.73
2019-01-20T04:18:33.396Z,44.30
2019-01-20T04:21:02.197Z,41.10
2019-01-20T04:23:31.134Z,38.07
2019-01-20T04:25:59.929Z,44.47
2019-01-20T04:28:28.792Z,43.17
2019-01-20T04:30:57.674Z,42.33
2019-01-20T04:33:26.530Z,44.20
2019-01-20T04:35:55.412Z,39.73
2019-01-20T04:38:24.273Z,41.47
2019-01-20T04:40:53.148Z,43.40
2019-01-20T04:43:22.068Z,42.03
2019-01-20T04:45:50.870Z,40.17
2019-01-20T04:48:19.737Z,41.20
2019-01-20T04:50:48.603Z,44.90
2019-01-20T04:53:17.592Z,38.90
2019-01-20T04:55:46.469Z,35.67
2019-01-20T04:58:15.742Z,38.80
2019-01-20T05:00:44.658Z,41.83
2019-01-20T05:03:13.588Z,44.37
2019-01-20T05:05:42.464Z,38.67
2019-01-20T05:08:11.389Z,39.67
2019-01-20T05:10:40.296Z,39.87
2019-01-20T05:13:09.238Z,42.37
2019-01-20T05:15:38.200Z,41.50
2019-01-20T05:18:07.158Z,41.80
2019-01-20T05:20:36.088Z,40.67
2019-01-20T05:23:05.066Z,45.30
2019-01-20T05:25:33.844Z,49.43
2019-01-20T05:28:02.700Z,45.17
2019-01-20T05:30:31.702Z,44.67
2019-01-20T05:33:00.581Z,43.03
2019-01-20T05:35:29.547Z,42.53
2019-01-20T05:37:58.423Z,42.50
2019-01-20T05:40:27.373Z,49.13
2019-01-20T05:42:56.262Z,52.50
2019-01-20T05:45:25.987Z,43.90
2019-01-20T05:47:54.926Z,44.97
2019-01-20T05:50:23.874Z,43.93
2019-01-20T05:52:52.732Z,44.20
2019-01-20T05:55:21.703Z,43.43
2019-01-20T05:57:50.556Z,45.07
2019-01-20T06:00:21.972Z,45.93
2019-01-20T06:02:50.925Z,42.37
2019-01-20T06:05:19.765Z,41.67
2019-01-20T06:07:48.677Z,44.47
2019-01-20T06:10:17.614Z,41.23
2019-01-20T06:12:53.642Z,36.93
2019-01-20T06:15:18.458Z,43.83
2019-01-20T06:17:47.385Z,42.70
2019-01-20T06:20:16.942Z,42.77
2019-01-20T06:22:45.904Z,44.07
2019-01-20T06:25:14.848Z,44.50
2019-01-20T06:27:43.967Z,43.03
2019-01-20T06:30:21.507Z,43.17
2019-01-20T06:32:50.425Z,50.23
2019-01-20T06:35:19.272Z,44.23
2019-01-20T06:37:48.200Z,41.70
2019-01-20T06:40:17.071Z,46.60
2019-01-20T06:42:45.998Z,39.87
2019-01-20T06:45:14.986Z,42.27
2019-01-20T06:47:43.854Z,41.50
2019-01-20T06:50:13.679Z,39.63
2019-01-20T06:52:42.601Z,42.17
2019-01-20T06:55:12.638Z,47.73
2019-01-20T06:57:41.613Z,40.93
2019-01-20T07:00:16.248Z,43.70
2019-01-20T07:02:45.225Z,42.67
2019-01-20T07:05:14.251Z,50.10
2019-01-20T07:07:43.165Z,49.97
2019-01-20T07:10:13.224Z,50.67
2019-01-20T07:12:42.085Z,49.97
2019-01-20T07:15:15.979Z,44.83
2019-01-20T07:17:44.822Z,45.27
2019-01-20T07:22:42.489Z,46.57
2019-01-20T07:25:11.723Z,49.37
2019-01-20T07:27:40.754Z,46.33
2019-01-20T07:30:13.019Z,49.33
2019-01-20T07:32:41.899Z,46.97
2019-01-20T07:35:10.840Z,46.07
2019-01-20T07:37:39.705Z,42.60
2019-01-20T07:40:10.497Z,42.10
2019-01-20T07:42:39.447Z,44.33
2019-01-20T07:45:10.307Z,45.13
2019-01-20T07:47:39.220Z,46.83
2019-01-20T07:50:12.033Z,46.83
2019-01-20T07:52:41.015Z,46.10
2019-01-20T07:55:10.183Z,48.83
2019-01-20T07:57:39.085Z,48.33
2019-01-20T08:00:10.645Z,46.03
2019-01-20T08:02:39.522Z,46.20
2019-01-20T08:05:08.661Z,46.13
2019-01-20T08:07:37.628Z,53.83
2019-01-20T08:10:09.787Z,48.93
2019-01-20T08:12:38.786Z,56.00
2019-01-20T08:15:08.868Z,48.67
2019-01-20T08:17:37.782Z,49.90
2019-01-20T08:20:09.010Z,51.73
2019-01-20T08:22:37.909Z,44.67
2019-01-20T08:25:07.243Z,50.37
2019-01-20T08:27:36.249Z,54.00
2019-01-20T08:30:06.267Z,50.00
2019-01-20T08:32:35.222Z,51.87
2019-01-20T08:35:04.236Z,50.97
2019-01-20T08:37:34.320Z,48.27
2019-01-20T08:40:03.453Z,49.10
2019-01-20T08:42:32.363Z,47.40
2019-01-20T08:45:01.325Z,48.73
2019-01-20T08:47:39.697Z,48.43
2019-01-20T08:50:11.791Z,50.67
2019-01-20T08:52:40.694Z,45.77
2019-01-20T08:55:10.165Z,44.30
2019-01-20T08:57:39.009Z,46.20
2019-01-20T09:00:12.335Z,37.70
2019-01-20T09:02:41.286Z,44.07
2019-01-20T09:05:10.260Z,39.70
2019-01-20T09:07:39.235Z,41.20
2019-01-20T09:10:21.269Z,43.73
2019-01-20T09:12:50.464Z,41.67
2019-01-20T09:15:19.428Z,38.10
2019-01-20T09:17:48.380Z,38.60
2019-01-20T09:20:17.345Z,45.73
2019-01-20T09:22:46.255Z,45.27
2019-01-20T09:25:15.321Z,39.57
2019-01-20T09:27:44.335Z,38.60
2019-01-20T09:30:18.601Z,41.70
2019-01-20T09:32:47.614Z,41.40
2019-01-20T09:35:16.603Z,42.70
2019-01-20T09:37:45.587Z,38.00
2019-01-20T09:40:15.120Z,38.73
2019-01-20T09:42:44.044Z,43.50
2019-01-20T09:45:28.479Z,40.40
2019-01-20T09:47:57.562Z,39.97
2019-01-20T09:50:26.518Z,44.17
2019-01-20T09:52:55.677Z,43.10
2019-01-20T09:55:24.766Z,44.97
2019-01-20T09:57:53.690Z,41.63
2019-01-20T10:00:24.409Z,42.13
2019-01-20T10:02:53.472Z,40.67
2019-01-20T10:05:22.947Z,43.03
2019-01-20T10:07:52.432Z,42.87
2019-01-20T10:10:21.470Z,46.77
2019-01-20T10:12:50.470Z,41.27
2019-01-20T10:15:19.451Z,40.07
2019-01-20T10:17:48.944Z,42.63
2019-01-20T10:20:28.959Z,41.83
2019-01-20T10:22:58.030Z,40.20
2019-01-20T10:25:27.128Z,44.23
2019-01-20T10:27:56.213Z,45.77
2019-01-20T10:30:27.418Z,45.80
2019-01-20T10:32:56.459Z,44.20
2019-01-20T10:35:29.876Z,41.70
2019-01-20T10:38:00.505Z,44.03
2019-01-20T10:40:29.486Z,43.27
2019-01-20T10:42:58.485Z,43.97
2019-01-20T10:45:27.464Z,41.23
2019-01-20T10:47:56.367Z,40.60
2019-01-20T10:50:25.322Z,38.53
2019-01-20T10:52:54.380Z,43.10
2019-01-20T10:55:23.309Z,38.17
2019-01-20T10:57:52.349Z,42.10
2019-01-20T11:00:24.356Z,37.23
2019-01-20T11:02:53.264Z,36.57
2019-01-20T11:05:24.927Z,39.30
2019-01-20T11:07:52.942Z,40.40
2019-01-20T11:10:21.848Z,36.20
2019-01-20T11:12:50.815Z,39.93
2019-01-20T11:15:19.868Z,36.83
2019-01-20T11:17:48.778Z,35.23
2019-01-20T11:20:17.830Z,35.30
2019-01-20T11:22:46.816Z,34.80
2019-01-20T11:25:21.383Z,35.10
2019-01-20T11:27:50.272Z,38.03
2019-01-20T11:30:19.290Z,34.67
2019-01-20T11:32:48.192Z,38.23
2019-01-20T11:35:17.819Z,36.63
2019-01-20T11:37:47.039Z,35.47
2019-01-20T11:40:16.140Z,38.77
2019-01-20T11:42:45.029Z,36.57
2019-01-20T11:45:18.606Z,37.67
2019-01-20T11:47:47.640Z,36.00
2019-01-20T11:50:17.042Z,34.87
2019-01-20T11:52:46.065Z,36.63
2019-01-20T11:55:16.743Z,34.37
2019-01-20T11:57:45.749Z,33.70
2019-01-20T12:00:17.937Z,37.07
2019-01-20T12:02:46.907Z,36.07
2019-01-20T12:05:15.943Z,39.00
2019-01-20T12:07:44.954Z,36.60
2019-01-20T12:10:14.156Z,36.37
2019-01-20T12:12:45.668Z,34.77
2019-01-20T12:15:14.708Z,36.70
2019-01-20T12:17:43.674Z,36.87
2019-01-20T12:20:13.091Z,38.53
2019-01-20T12:22:42.002Z,36.47
2019-01-20T12:25:13.661Z,40.97
2019-01-20T12:27:42.635Z,37.70
2019-01-20T12:30:15.159Z,39.60
2019-01-20T12:32:44.152Z,37.63
2019-01-20T12:35:13.077Z,37.83
2019-01-20T12:37:42.004Z,35.53
2019-01-20T12:40:17.658Z,41.97
2019-01-20T12:42:46.667Z,41.33
2019-01-20T12:45:15.595Z,39.17
2019-01-20T12:47:44.572Z,37.07
2019-01-20T12:50:14.690Z,39.50
2019-01-20T12:52:43.852Z,41.93
2019-01-20T12:55:13.234Z,38.57
2019-01-20T12:57:42.237Z,40.40
2019-01-20T13:00:13.496Z,37.97
2019-01-20T13:02:42.499Z,38.53
2019-01-20T13:05:11.493Z,42.50
2019-01-20T13:07:40.538Z,40.30
2019-01-20T13:10:10.778Z,41.93
2019-01-20T13:12:39.879Z,43.63
2019-01-20T13:15:11.040Z,43.50
2019-01-20T13:17:40.005Z,45.00
2019-01-20T13:20:11.542Z,42.00
2019-01-20T13:22:40.558Z,44.13
2019-01-20T13:25:11.372Z,46.60
2019-01-20T13:27:40.383Z,48.70
2019-01-20T13:30:13.004Z,47.37
2019-01-20T13:32:42.078Z,50.47
2019-01-20T13:35:11.270Z,47.83
2019-01-20T13:37:42.735Z,51.87
2019-01-20T13:40:14.870Z,50.37
2019-01-20T13:42:43.820Z,53.07
2019-01-20T13:45:13.132Z,54.97
2019-01-20T13:47:48.515Z,48.73
2019-01-20T13:50:15.383Z,50.07
2019-01-20T13:52:44.311Z,47.50
2019-01-20T13:55:13.612Z,47.63
2019-01-20T13:57:42.674Z,48.47
2019-01-20T14:00:21.626Z,45.67
2019-01-20T14:02:50.591Z,47.80
2019-01-20T14:05:19.614Z,45.67
2019-01-20T14:07:48.663Z,44.97
2019-01-20T14:10:18.661Z,46.60
2019-01-20T14:12:47.680Z,49.60
2019-01-20T14:15:16.593Z,48.17
2019-01-20T14:17:45.620Z,46.07
2019-01-20T14:20:16.962Z,48.93
2019-01-20T14:22:46.121Z,51.53
2019-01-20T14:25:16.966Z,46.47
2019-01-20T14:27:46.015Z,52.30
2019-01-20T14:30:20.338Z,59.27
2019-01-20T14:32:49.270Z,56.97
2019-01-20T14:35:18.221Z,52.50
2019-01-20T14:37:47.218Z,52.23
2019-01-20T14:40:16.506Z,50.37
2019-01-20T14:42:45.533Z,50.20
2019-01-20T14:45:15.053Z,49.53
2019-01-20T14:47:44.109Z,48.83
2019-01-20T14:50:16.487Z,44.90
2019-01-20T14:52:45.502Z,47.63
2019-01-20T14:55:14.638Z,47.03
2019-01-20T14:57:43.615Z,48.17
2019-01-20T15:00:16.182Z,52.37
2019-01-20T15:02:45.194Z,48.83
2019-01-20T15:05:14.283Z,52.03
2019-01-20T15:07:43.228Z,51.30
2019-01-20T15:10:12.290Z,51.87
2019-01-20T15:12:41.270Z,50.77
2019-01-20T15:15:12.301Z,46.40
2019-01-20T15:17:41.270Z,51.57
2019-01-20T15:20:10.807Z,55.03
2019-01-20T15:22:39.912Z,49.50
2019-01-20T15:25:10.239Z,53.00
2019-01-20T15:27:39.148Z,71.83
2019-01-20T15:30:12.916Z,61.30
2019-01-20T15:32:41.963Z,54.37
2019-01-20T15:35:10.961Z,55.17
2019-01-20T15:37:40.096Z,56.80
2019-01-20T15:40:10.268Z,58.63
2019-01-20T15:42:39.269Z,56.63
2019-01-20T15:45:16.389Z,59.30
2019-01-20T15:47:40.837Z,53.57
2019-01-20T15:50:12.852Z,55.77
2019-01-20T15:52:41.741Z,54.37
2019-01-20T15:55:10.910Z,53.23
2019-01-20T15:57:39.925Z,60.83
2019-01-20T16:00:11.871Z,57.40
2019-01-20T16:02:40.891Z,56.37
2019-01-20T16:05:09.961Z,55.50
2019-01-20T16:07:38.983Z,54.70
2019-01-20T16:10:09.234Z,55.10
2019-01-20T16:12:38.321Z,55.23
2019-01-20T16:15:14.959Z,63.50
2019-01-20T16:17:44.599Z,66.83
2019-01-20T16:20:14.291Z,75.93
2019-01-20T16:22:43.384Z,71.30
2019-01-20T16:25:17.677Z,81.43
2019-01-20T16:27:46.698Z,65.23
2019-01-20T16:30:21.312Z,64.30
2019-01-20T16:32:50.330Z,65.90
2019-01-20T16:35:19.223Z,73.07
2019-01-20T16:37:48.205Z,61.93
2019-01-20T16:40:18.970Z,69.97
2019-01-20T16:42:47.962Z,64.87
2019-01-20T16:45:18.856Z,58.90
2019-01-20T16:47:47.849Z,76.10
2019-01-20T16:50:19.311Z,60.53
2019-01-20T16:52:48.261Z,70.07
2019-01-20T16:55:17.265Z,75.70
2019-01-20T16:57:46.286Z,68.57
2019-01-20T17:00:21.101Z,65.33
2019-01-20T17:02:50.126Z,70.03
2019-01-20T17:05:19.124Z,72.20
2019-01-20T17:07:48.137Z,55.63
2019-01-20T17:10:19.986Z,63.93
2019-01-20T17:12:49.194Z,58.60
2019-01-20T17:15:20.626Z,72.03
2019-01-20T17:17:49.600Z,59.33
2019-01-20T17:20:18.936Z,61.00
2019-01-20T17:22:48.175Z,71.10
2019-01-20T17:25:18.494Z,68.40
2019-01-20T17:27:47.552Z,69.93
2019-01-20T17:30:18.832Z,67.57
2019-01-20T17:32:47.886Z,78.27
2019-01-20T17:35:16.941Z,89.93
2019-01-20T17:37:45.951Z,82.70
2019-01-20T17:40:20.137Z,64.50
2019-01-20T17:42:49.134Z,64.77
2019-01-20T17:45:20.883Z,68.37
2019-01-20T17:47:49.853Z,63.47
2019-01-20T17:50:27.354Z,65.67
2019-01-20T17:52:56.476Z,61.80
2019-01-20T17:55:25.896Z,60.40
2019-01-20T17:57:54.827Z,59.10
2019-01-20T18:00:30.014Z,67.60
2019-01-20T18:02:59.473Z,74.47
2019-01-20T18:05:29.188Z,64.27
2019-01-20T18:07:58.861Z,77.63
2019-01-20T18:10:28.105Z,70.17
2019-01-20T18:12:58.044Z,81.03
2019-01-20T18:15:27.276Z,89.67
2019-01-20T18:17:56.884Z,72.20
2019-01-20T18:20:28.173Z,144.63
2019-01-20T18:22:57.848Z,92.00
2019-01-20T18:25:27.243Z,83.10
2019-01-20T18:27:56.769Z,76.90
2019-01-20T18:30:29.670Z,68.47
2019-01-20T18:32:59.269Z,73.90
2019-01-20T18:35:29.139Z,70.13
2019-01-20T18:37:58.612Z,65.07
2019-01-20T18:40:28.542Z,71.23
2019-01-20T18:42:57.775Z,80.93
2019-01-20T18:45:29.240Z,81.30
2019-01-20T18:47:58.556Z,81.23
2019-01-20T18:50:42.919Z,65.60
2019-01-20T18:53:11.999Z,104.67
2019-01-20T18:55:41.321Z,82.50
2019-01-20T18:58:10.674Z,72.73
2019-01-20T19:00:45.679Z,70.87
2019-01-20T19:03:14.871Z,80.03
2019-01-20T19:05:44.067Z,70.47
2019-01-20T19:08:13.392Z,91.60
2019-01-20T19:10:43.118Z,69.23
2019-01-20T19:13:12.319Z,75.70
2019-01-20T19:16:25.787Z,83.47
2019-01-20T19:18:55.136Z,67.10
2019-01-20T19:21:24.148Z,67.23
2019-01-20T19:23:53.245Z,64.17
2019-01-20T19:26:22.686Z,71.77
2019-01-20T19:28:52.361Z,71.43
2019-01-20T19:31:47.777Z,68.47
2019-01-20T19:34:56.637Z,68.10
2019-01-20T19:40:19.165Z,63.80
2019-01-20T19:43:07.347Z,67.83
2019-01-20T19:49:04.336Z,68.13
2019-01-20T19:54:32.603Z,63.13
2019-01-20T19:57:02.202Z,81.00
2019-01-20T19:59:31.552Z,75.80
2019-01-20T20:02:00.666Z,75.20
2019-01-20T20:04:30.027Z,71.67
2019-01-20T20:06:59.294Z,68.13
2019-01-20T20:09:28.369Z,67.33
2019-01-20T20:11:57.469Z,62.03
2019-01-20T20:14:26.552Z,66.17
2019-01-20T20:16:55.855Z,92.20
2019-01-20T20:19:25.312Z,80.00
2019-01-20T20:21:54.432Z,66.40
2019-01-20T20:24:25.448Z,75.77
2019-01-20T20:26:54.798Z,70.60
2019-01-20T20:29:23.917Z,65.43
2019-01-20T20:31:53.085Z,69.43
2019-01-20T20:34:22.236Z,72.43
2019-01-20T20:36:51.817Z,73.93
2019-01-20T20:39:22.170Z,66.43
2019-01-20T20:41:51.953Z,69.30
2019-01-20T20:44:21.643Z,79.60
2019-01-20T20:46:51.071Z,68.47
2019-01-20T20:49:20.347Z,72.03
2019-01-20T20:51:49.830Z,71.33
2019-01-20T20:54:19.447Z,74.90
2019-01-20T20:56:49.937Z,74.80
2019-01-20T20:59:19.942Z,77.80
2019-01-20T21:01:49.411Z,80.27
2019-01-20T21:04:18.656Z,80.30
2019-01-20T21:06:48.238Z,79.97
2019-01-20T21:09:17.451Z,78.70
2019-01-20T21:11:46.520Z,75.27
2019-01-20T21:14:15.662Z,67.50
2019-01-20T21:16:45.116Z,69.20
2019-01-20T21:19:14.222Z,68.03
2019-01-20T21:21:43.297Z,71.70
2019-01-20T21:24:12.539Z,68.20
2019-01-20T21:26:44.534Z,66.33
2019-01-20T21:29:12.425Z,71.43
2019-01-20T21:31:41.498Z,70.33
2019-01-20T21:34:10.839Z,72.53
2019-01-20T21:36:40.077Z,72.53
2019-01-20T21:39:09.985Z,72.27
2019-01-20T21:41:38.998Z,85.40
2019-01-20T21:44:07.974Z,74.00
2019-01-20T21:46:37.123Z,79.60
2019-01-20T21:49:06.134Z,72.63
2019-01-20T21:51:35.204Z,72.87
2019-01-20T21:54:04.199Z,77.70
2019-01-20T21:56:33.273Z,71.33
2019-01-20T21:59:02.317Z,76.20
2019-01-20T22:01:31.590Z,84.13
2019-01-20T22:04:00.825Z,81.03
2019-01-20T22:06:29.882Z,75.20
2019-01-20T22:08:59.031Z,77.20
2019-01-20T22:11:28.078Z,71.43
2019-01-20T22:13:57.370Z,80.93
2019-01-20T22:16:27.172Z,73.17
2019-01-20T22:18:56.619Z,78.27
2019-01-20T22:21:25.594Z,75.23
2019-01-20T22:23:54.630Z,74.33
2019-01-20T22:26:24.552Z,79.63
2019-01-20T22:28:53.613Z,69.50
2019-01-20T22:31:23.181Z,75.10
2019-01-20T22:33:52.503Z,79.70
2019-01-20T22:36:21.576Z,90.80
2019-01-20T22:38:50.650Z,75.33
2019-01-20T22:41:19.631Z,80.30
2019-01-20T22:43:48.674Z,84.07
2019-01-20T22:46:17.743Z,77.37
2019-01-20T22:48:46.708Z,68.33
2019-01-20T22:51:15.792Z,70.00
2019-01-20T22:53:44.813Z,65.23
2019-01-20T22:56:13.839Z,68.57
2019-01-20T22:58:43.232Z,69.50
2019-01-20T23:01:20.436Z,68.53
2019-01-20T23:03:50.020Z,74.53
2019-01-20T23:06:19.096Z,78.73
2019-01-20T23:08:48.109Z,71.40
2019-01-20T23:11:17.115Z,71.17
2019-01-20T23:13:46.158Z,70.83
2019-01-20T23:16:15.242Z,74.20
2019-01-20T23:18:44.420Z,66.83
2019-01-20T23:21:13.513Z,69.43
2019-01-20T23:23:42.390Z,66.73
2019-01-20T23:26:11.891Z,62.77
2019-01-20T23:28:40.915Z,64.80
2019-01-20T23:31:10.043Z,64.43
2019-01-20T23:33:39.644Z,66.77
2019-01-20T23:36:08.653Z,59.33
2019-01-20T23:38:37.597Z,63.67
2019-01-20T23:41:06.573Z,59.97
2019-01-20T23:43:35.478Z,77.23
2019-01-20T23:46:04.453Z,66.87
2019-01-20T23:48:33.601Z,67.83
2019-01-20T23:51:02.519Z,66.77
2019-01-20T23:53:31.443Z,69.57
2019-01-20T23:56:00.758Z,69.63
2019-01-20T23:58:30.248Z,69.17
