createdAt,value
2023-05-20T00:00:57.121Z,13.26
2023-05-20T00:03:24.392Z,13.26
2023-05-20T00:05:51.631Z,13.26
2023-05-20T00:08:19.493Z,13.26
2023-05-20T00:10:46.637Z,13.27
2023-05-20T00:13:13.805Z,13.25
2023-05-20T00:15:41.170Z,13.23
2023-05-20T00:18:08.509Z,13.23
2023-05-20T00:20:35.695Z,13.20
2023-05-20T00:23:03.133Z,13.19
2023-05-20T00:25:32.127Z,13.16
2023-05-20T00:27:59.493Z,13.15
2023-05-20T00:30:26.778Z,13.12
2023-05-20T00:32:54.315Z,13.07
2023-05-20T00:35:21.765Z,13.06
2023-05-20T00:37:49.113Z,13.02
2023-05-20T00:40:16.515Z,12.95
2023-05-20T00:42:44.037Z,12.90
2023-05-20T00:45:11.431Z,12.89
2023-05-20T00:47:39.566Z,12.86
2023-05-20T00:50:10.460Z,12.80
2023-05-20T00:52:39.164Z,12.77
2023-05-20T00:55:06.620Z,12.70
2023-05-20T00:57:33.776Z,12.64
2023-05-20T01:00:02.033Z,12.60
2023-05-20T01:02:29.856Z,12.53
2023-05-20T01:04:57.833Z,12.46
2023-05-20T01:07:26.234Z,12.44
2023-05-20T01:09:54.539Z,12.38
2023-05-20T01:12:28.481Z,12.27
2023-05-20T01:15:13.259Z,12.24
2023-05-20T01:17:45.428Z,12.23
2023-05-20T01:20:15.399Z,12.22
2023-05-20T01:22:57.204Z,12.22
2023-05-20T01:25:27.689Z,12.23
2023-05-20T01:28:00.969Z,12.20
2023-05-20T01:30:35.895Z,12.19
2023-05-20T01:33:08.611Z,12.20
2023-05-20T01:35:36.960Z,12.22
2023-05-20T01:38:06.836Z,12.21
2023-05-20T01:40:35.864Z,12.22
2023-05-20T01:43:03.996Z,12.24
2023-05-20T01:45:31.933Z,12.23
2023-05-20T01:48:00.107Z,12.12
2023-05-20T01:50:27.434Z,12.06
2023-05-20T01:52:54.582Z,12.07
2023-05-20T01:55:21.916Z,12.04
2023-05-20T01:57:49.070Z,11.98
2023-05-20T02:00:16.388Z,11.95
2023-05-20T02:02:45.091Z,12.00
2023-05-20T02:05:13.340Z,12.08
2023-05-20T02:07:43.020Z,12.14
2023-05-20T02:10:10.902Z,12.22
2023-05-20T02:12:38.286Z,12.29
2023-05-20T02:15:06.275Z,12.37
2023-05-20T02:17:33.475Z,12.42
2023-05-20T02:20:00.835Z,12.44
2023-05-20T02:22:28.003Z,12.45
2023-05-20T02:24:55.269Z,12.46
2023-05-20T02:27:22.504Z,12.48
2023-05-20T02:29:49.624Z,12.51
2023-05-20T02:32:20.982Z,12.57
2023-05-20T02:34:48.209Z,12.62
2023-05-20T02:37:15.373Z,12.68
2023-05-20T02:39:42.561Z,12.75
2023-05-20T02:42:09.802Z,12.81
2023-05-20T02:44:36.921Z,12.90
2023-05-20T02:47:04.331Z,12.99
2023-05-20T02:49:31.659Z,13.07
2023-05-20T02:51:59.247Z,13.17
2023-05-20T02:54:26.537Z,13.27
2023-05-20T02:56:53.740Z,13.37
2023-05-20T02:59:20.878Z,13.46
2023-05-20T03:01:48.073Z,13.57
2023-05-20T03:04:15.387Z,13.71
2023-05-20T03:06:44.848Z,13.85
2023-05-20T03:09:12.166Z,13.99
2023-05-20T03:11:39.966Z,14.12
2023-05-20T03:14:07.134Z,14.25
2023-05-20T03:16:35.680Z,14.38
2023-05-20T03:19:03.256Z,14.53
2023-05-20T03:21:30.562Z,14.70
2023-05-20T03:23:58.020Z,14.87
2023-05-20T03:26:25.981Z,15.05
2023-05-20T03:28:53.045Z,15.24
2023-05-20T03:31:20.454Z,15.40
2023-05-20T03:33:47.812Z,15.59
2023-05-20T03:36:14.929Z,15.78
2023-05-20T03:38:42.125Z,15.98
2023-05-20T03:41:09.366Z,16.19
2023-05-20T03:43:36.663Z,16.39
2023-05-20T03:46:03.791Z,16.62
2023-05-20T03:48:30.973Z,16.89
2023-05-20T03:50:58.208Z,17.13
2023-05-20T03:53:25.908Z,17.31
2023-05-20T03:55:53.370Z,17.53
2023-05-20T03:58:23.534Z,17.78
2023-05-20T04:00:50.738Z,18.04
2023-05-20T04:03:18.589Z,18.33
2023-05-20T04:05:46.390Z,18.65
2023-05-20T04:08:19.168Z,19.02
2023-05-20T04:10:46.516Z,19.36
2023-05-20T04:13:14.465Z,19.65
2023-05-20T04:15:42.229Z,19.89
2023-05-20T04:18:10.585Z,20.12
2023-05-20T04:20:38.374Z,20.38
2023-05-20T04:23:05.778Z,20.66
2023-05-20T04:25:33.548Z,20.95
2023-05-20T04:28:00.937Z,21.21
2023-05-20T04:30:29.246Z,21.43
2023-05-20T04:32:56.428Z,21.73
2023-05-20T04:35:26.541Z,22.03
2023-05-20T04:37:56.005Z,22.34
2023-05-20T04:40:23.303Z,22.61
2023-05-20T04:42:51.185Z,22.82
2023-05-20T04:45:19.039Z,23.07
2023-05-20T04:47:46.260Z,23.35
2023-05-20T04:50:14.989Z,23.62
2023-05-20T04:52:43.452Z,23.89
2023-05-20T04:55:12.348Z,24.13
2023-05-20T04:57:42.466Z,24.33
2023-05-20T05:00:13.606Z,24.52
2023-05-20T05:02:41.743Z,24.73
2023-05-20T05:05:09.092Z,24.84
2023-05-20T05:07:36.725Z,24.99
2023-05-20T05:10:04.122Z,25.23
2023-05-20T05:12:31.906Z,25.48
2023-05-20T05:14:59.521Z,25.74
2023-05-20T05:17:29.138Z,25.99
2023-05-20T05:19:57.395Z,26.20
2023-05-20T05:22:24.782Z,26.34
2023-05-20T05:24:52.597Z,26.44
2023-05-20T05:27:19.808Z,26.47
2023-05-20T05:29:46.911Z,26.44
2023-05-20T05:32:13.998Z,26.49
2023-05-20T05:34:41.134Z,26.59
2023-05-20T05:37:08.256Z,26.70
2023-05-20T05:39:37.956Z,26.87
2023-05-20T05:42:05.612Z,26.98
2023-05-20T05:44:36.693Z,27.08
2023-05-20T05:47:07.059Z,27.10
2023-05-20T05:49:35.136Z,27.08
2023-05-20T05:52:03.357Z,27.07
2023-05-20T05:54:30.543Z,27.17
2023-05-20T05:56:57.827Z,27.33
2023-05-20T05:59:26.084Z,27.46
2023-05-20T06:02:07.107Z,27.49
2023-05-20T06:04:34.489Z,27.48
2023-05-20T06:07:02.446Z,27.46
2023-05-20T06:09:30.495Z,27.40
2023-05-20T06:11:58.164Z,27.44
2023-05-20T06:14:25.293Z,27.50
2023-05-20T06:16:52.811Z,27.60
2023-05-20T06:19:20.087Z,27.73
2023-05-20T06:21:47.254Z,27.81
2023-05-20T06:24:14.709Z,27.75
2023-05-20T06:26:42.057Z,27.68
2023-05-20T06:29:09.246Z,27.66
2023-05-20T06:31:36.801Z,27.71
2023-05-20T06:34:04.277Z,27.79
2023-05-20T06:36:33.629Z,27.89
2023-05-20T06:39:12.664Z,28.06
2023-05-20T06:41:43.250Z,28.19
2023-05-20T06:44:10.971Z,28.26
2023-05-20T06:46:58.816Z,28.32
2023-05-20T06:49:27.279Z,28.25
2023-05-20T06:51:55.660Z,28.22
2023-05-20T06:54:23.014Z,28.33
2023-05-20T06:56:50.120Z,28.49
2023-05-20T06:59:17.374Z,28.63
2023-05-20T07:01:44.827Z,28.69
2023-05-20T07:04:12.877Z,28.72
2023-05-20T07:06:40.251Z,28.84
2023-05-20T07:09:07.321Z,28.90
2023-05-20T07:11:34.500Z,28.86
2023-05-20T07:14:01.791Z,28.78
2023-05-20T07:16:32.660Z,28.73
2023-05-20T07:19:00.206Z,28.65
2023-05-20T07:21:27.397Z,28.66
2023-05-20T07:24:17.968Z,28.78
2023-05-20T07:26:45.114Z,28.87
2023-05-20T07:29:12.435Z,28.99
2023-05-20T07:31:39.854Z,29.11
2023-05-20T07:34:07.450Z,29.17
2023-05-20T07:36:34.576Z,29.23
2023-05-20T07:39:09.029Z,29.21
2023-05-20T07:41:39.926Z,29.14
2023-05-20T07:44:08.900Z,29.00
2023-05-20T07:46:39.348Z,28.94
2023-05-20T07:49:07.296Z,28.93
2023-05-20T07:51:34.944Z,28.88
2023-05-20T07:54:02.123Z,28.82
2023-05-20T07:56:29.687Z,28.78
2023-05-20T07:58:58.715Z,28.82
2023-05-20T08:01:28.985Z,28.83
2023-05-20T08:03:56.500Z,29.03
2023-05-20T08:06:27.296Z,29.27
2023-05-20T08:08:56.258Z,29.46
2023-05-20T08:11:28.355Z,29.48
2023-05-20T08:13:55.658Z,29.41
2023-05-20T08:16:23.268Z,29.34
2023-05-20T08:18:50.673Z,29.35
2023-05-20T08:21:20.085Z,29.35
2023-05-20T08:23:47.292Z,29.33
2023-05-20T08:26:14.463Z,29.30
2023-05-20T08:28:42.349Z,29.33
2023-05-20T08:31:11.148Z,29.39
2023-05-20T08:33:38.449Z,29.35
2023-05-20T08:36:08.467Z,29.35
2023-05-20T08:38:36.776Z,29.35
2023-05-20T08:41:04.277Z,29.30
2023-05-20T08:43:32.846Z,29.34
2023-05-20T08:46:03.120Z,29.37
2023-05-20T08:48:30.926Z,29.31
2023-05-20T08:50:58.340Z,29.21
2023-05-20T08:53:27.050Z,29.26
2023-05-20T08:56:00.849Z,29.37
2023-05-20T08:58:32.938Z,29.36
2023-05-20T09:01:00.133Z,29.20
2023-05-20T09:03:27.936Z,28.94
2023-05-20T09:06:07.021Z,28.61
2023-05-20T09:08:34.761Z,28.28
2023-05-20T09:11:02.729Z,28.03
2023-05-20T09:13:32.936Z,27.83
2023-05-20T09:16:02.359Z,27.64
2023-05-20T09:18:30.127Z,27.40
2023-05-20T09:20:57.718Z,27.22
2023-05-20T09:23:28.310Z,27.18
2023-05-20T09:25:55.426Z,27.26
2023-05-20T09:28:26.890Z,27.47
2023-05-20T09:30:59.786Z,27.69
2023-05-20T09:33:32.381Z,27.87
2023-05-20T09:36:08.458Z,28.03
2023-05-20T09:38:40.085Z,28.16
2023-05-20T09:41:11.743Z,28.35
2023-05-20T09:43:42.757Z,28.45
2023-05-20T09:46:11.094Z,28.35
2023-05-20T09:48:38.808Z,28.17
2023-05-20T09:51:08.253Z,28.03
2023-05-20T09:53:40.031Z,28.00
2023-05-20T09:56:07.566Z,27.91
2023-05-20T09:58:36.803Z,27.78
2023-05-20T10:01:04.082Z,27.80
2023-05-20T10:03:33.788Z,27.81
2023-05-20T10:06:17.675Z,27.70
2023-05-20T10:08:55.752Z,27.58
2023-05-20T10:11:41.737Z,27.49
2023-05-20T10:14:33.899Z,27.42
2023-05-20T10:17:10.837Z,27.36
2023-05-20T10:19:38.796Z,27.29
2023-05-20T10:22:10.745Z,27.37
2023-05-20T10:24:38.470Z,27.55
2023-05-20T10:27:09.930Z,27.73
2023-05-20T10:29:50.550Z,27.78
2023-05-20T10:32:27.866Z,27.63
2023-05-20T10:35:01.513Z,27.50
2023-05-20T10:37:30.939Z,27.59
2023-05-20T10:40:07.540Z,27.80
2023-05-20T10:42:34.692Z,28.05
2023-05-20T10:45:01.795Z,28.28
2023-05-20T10:47:29.199Z,28.55
2023-05-20T10:49:56.746Z,28.80
2023-05-20T10:52:25.260Z,29.00
2023-05-20T10:54:59.821Z,28.99
2023-05-20T10:57:28.319Z,28.83
2023-05-20T10:59:56.576Z,28.64
2023-05-20T11:02:27.395Z,28.47
2023-05-20T11:05:00.950Z,28.35
2023-05-20T11:07:32.612Z,28.15
2023-05-20T11:10:00.998Z,27.88
2023-05-20T11:12:28.612Z,27.78
2023-05-20T11:14:55.791Z,27.94
2023-05-20T11:17:22.935Z,28.12
2023-05-20T11:19:51.665Z,28.29
2023-05-20T11:22:18.845Z,28.45
2023-05-20T11:24:46.743Z,28.58
2023-05-20T11:27:13.808Z,28.70
2023-05-20T11:29:41.195Z,28.79
2023-05-20T11:32:14.003Z,28.86
2023-05-20T11:34:43.537Z,28.98
2023-05-20T11:37:12.257Z,29.07
2023-05-20T11:39:39.869Z,29.03
2023-05-20T11:42:07.035Z,28.79
2023-05-20T11:44:34.536Z,28.54
2023-05-20T11:47:03.512Z,28.48
2023-05-20T11:49:31.401Z,28.42
2023-05-20T11:51:59.057Z,28.31
2023-05-20T11:54:26.645Z,28.17
2023-05-20T11:56:56.057Z,28.09
2023-05-20T11:59:25.394Z,28.05
2023-05-20T12:01:52.731Z,27.98
2023-05-20T12:04:20.027Z,27.99
2023-05-20T12:06:47.289Z,28.11
2023-05-20T12:09:14.448Z,28.19
2023-05-20T12:11:42.392Z,28.23
2023-05-20T12:14:10.142Z,28.30
2023-05-20T12:16:38.295Z,28.37
2023-05-20T12:19:05.841Z,28.37
2023-05-20T12:21:33.272Z,28.19
2023-05-20T12:24:01.328Z,27.91
2023-05-20T12:26:29.903Z,27.75
2023-05-20T12:28:57.407Z,27.76
2023-05-20T12:31:25.467Z,27.86
2023-05-20T12:33:52.739Z,27.91
2023-05-20T12:36:19.913Z,27.94
2023-05-20T12:38:47.339Z,27.97
2023-05-20T12:41:22.148Z,28.02
2023-05-20T12:43:49.336Z,28.08
2023-05-20T12:46:16.554Z,28.14
2023-05-20T12:48:43.704Z,28.20
2023-05-20T12:51:10.809Z,28.17
2023-05-20T12:53:37.874Z,28.00
2023-05-20T12:56:06.176Z,27.75
2023-05-20T12:58:34.263Z,27.51
2023-05-20T13:01:01.719Z,27.48
2023-05-20T13:03:28.946Z,27.55
2023-05-20T13:05:56.984Z,27.67
2023-05-20T13:08:24.419Z,27.76
2023-05-20T13:10:51.603Z,27.82
2023-05-20T13:13:21.893Z,27.85
2023-05-20T13:15:49.786Z,27.82
2023-05-20T13:18:17.438Z,27.70
2023-05-20T13:20:44.552Z,27.50
2023-05-20T13:23:12.294Z,27.31
2023-05-20T13:25:39.450Z,27.13
2023-05-20T13:28:06.745Z,26.97
2023-05-20T13:30:34.498Z,26.82
2023-05-20T13:33:01.977Z,26.69
2023-05-20T13:35:29.096Z,26.58
2023-05-20T13:37:56.196Z,26.52
2023-05-20T13:40:23.868Z,26.49
2023-05-20T13:42:51.261Z,26.49
2023-05-20T13:45:18.980Z,26.56
2023-05-20T13:47:46.651Z,26.66
2023-05-20T13:50:13.954Z,26.79
2023-05-20T13:52:41.491Z,26.89
2023-05-20T13:55:08.821Z,26.95
2023-05-20T13:57:35.949Z,26.98
2023-05-20T14:00:04.476Z,26.94
2023-05-20T14:02:36.148Z,26.83
2023-05-20T14:05:03.661Z,26.72
2023-05-20T14:07:31.037Z,26.62
2023-05-20T14:09:58.219Z,26.51
2023-05-20T14:12:25.388Z,26.40
2023-05-20T14:14:52.910Z,26.30
2023-05-20T14:17:20.078Z,26.25
2023-05-20T14:19:47.376Z,26.29
2023-05-20T14:22:15.832Z,26.34
2023-05-20T14:24:43.090Z,26.40
2023-05-20T14:27:11.715Z,26.44
2023-05-20T14:29:38.815Z,26.49
2023-05-20T14:32:06.495Z,26.53
2023-05-20T14:34:33.608Z,26.53
2023-05-20T14:37:05.856Z,26.49
2023-05-20T14:39:32.988Z,26.48
2023-05-20T14:42:00.144Z,26.43
2023-05-20T14:44:27.478Z,26.38
2023-05-20T14:46:54.698Z,26.37
2023-05-20T14:49:22.024Z,26.34
2023-05-20T14:51:49.129Z,26.30
2023-05-20T14:54:16.806Z,26.27
2023-05-20T14:56:43.910Z,26.23
2023-05-20T14:59:11.685Z,26.22
2023-05-20T15:01:38.878Z,26.22
2023-05-20T15:04:06.294Z,26.22
2023-05-20T15:06:35.996Z,26.22
2023-05-20T15:09:03.934Z,26.20
2023-05-20T15:11:31.049Z,26.18
2023-05-20T15:13:59.134Z,26.17
2023-05-20T15:16:27.302Z,26.16
2023-05-20T15:18:54.402Z,26.15
2023-05-20T15:21:21.799Z,26.14
2023-05-20T15:23:48.922Z,26.12
2023-05-20T15:26:16.001Z,26.09
2023-05-20T15:28:43.068Z,26.07
2023-05-20T15:31:10.203Z,26.03
2023-05-20T15:33:37.398Z,26.01
2023-05-20T15:36:04.928Z,25.99
2023-05-20T15:38:32.070Z,25.98
2023-05-20T15:40:59.975Z,25.99
2023-05-20T15:43:27.120Z,26.00
2023-05-20T15:45:54.904Z,26.00
2023-05-20T15:48:22.779Z,25.98
2023-05-20T15:50:49.962Z,25.95
2023-05-20T15:53:17.044Z,25.93
2023-05-20T15:55:44.956Z,25.90
2023-05-20T15:58:12.903Z,25.86
2023-05-20T16:00:40.167Z,25.82
2023-05-20T16:03:08.556Z,25.74
2023-05-20T16:05:36.097Z,25.66
2023-05-20T16:08:03.460Z,25.57
2023-05-20T16:10:33.364Z,25.50
2023-05-20T16:13:01.465Z,25.41
2023-05-20T16:15:31.848Z,25.29
2023-05-20T16:17:59.590Z,25.14
2023-05-20T16:20:26.833Z,25.02
2023-05-20T16:22:53.959Z,24.92
2023-05-20T16:25:21.120Z,24.82
2023-05-20T16:27:48.232Z,24.71
2023-05-20T16:30:15.551Z,24.59
2023-05-20T16:32:42.705Z,24.48
2023-05-20T16:35:10.161Z,24.35
2023-05-20T16:37:37.302Z,24.24
2023-05-20T16:40:05.006Z,24.14
2023-05-20T16:42:32.126Z,24.01
2023-05-20T16:44:59.246Z,23.91
2023-05-20T16:47:26.691Z,23.84
2023-05-20T16:49:53.845Z,23.80
2023-05-20T16:52:21.101Z,23.76
2023-05-20T16:54:48.398Z,23.71
2023-05-20T16:57:16.541Z,23.64
2023-05-20T16:59:43.629Z,23.57
2023-05-20T17:02:11.107Z,23.50
2023-05-20T17:04:38.773Z,23.42
2023-05-20T17:07:10.194Z,23.30
2023-05-20T17:09:37.728Z,23.20
2023-05-20T17:12:05.710Z,23.09
2023-05-20T17:14:32.926Z,22.96
2023-05-20T17:17:00.098Z,22.82
2023-05-20T17:19:27.396Z,22.70
2023-05-20T17:21:54.682Z,22.57
2023-05-20T17:24:21.741Z,22.43
2023-05-20T17:26:53.363Z,22.31
2023-05-20T17:29:20.840Z,22.19
2023-05-20T17:31:48.149Z,22.06
2023-05-20T17:34:15.477Z,21.90
2023-05-20T17:36:42.978Z,21.78
2023-05-20T17:39:10.434Z,21.68
2023-05-20T17:41:37.661Z,21.63
2023-05-20T17:44:05.013Z,21.64
2023-05-20T17:46:32.144Z,21.65
2023-05-20T17:48:59.332Z,21.64
2023-05-20T17:51:27.048Z,21.61
2023-05-20T17:53:54.367Z,21.57
2023-05-20T17:56:21.549Z,21.52
2023-05-20T17:58:48.666Z,21.48
2023-05-20T18:01:15.925Z,21.47
2023-05-20T18:03:43.232Z,21.47
2023-05-20T18:06:10.851Z,21.44
2023-05-20T18:08:37.974Z,21.40
2023-05-20T18:11:05.052Z,21.35
2023-05-20T18:13:32.162Z,21.29
2023-05-20T18:15:59.457Z,21.22
2023-05-20T18:18:26.738Z,21.12
2023-05-20T18:20:53.864Z,21.03
2023-05-20T18:23:21.297Z,20.95
2023-05-20T18:25:48.496Z,20.89
2023-05-20T18:28:15.910Z,20.88
2023-05-20T18:30:43.071Z,20.87
2023-05-20T18:33:10.336Z,20.85
2023-05-20T18:35:37.872Z,20.84
2023-05-20T18:38:05.071Z,20.84
2023-05-20T18:40:32.204Z,20.82
2023-05-20T18:42:59.551Z,20.78
2023-05-20T18:45:26.806Z,20.68
2023-05-20T18:47:54.781Z,20.59
2023-05-20T18:50:22.029Z,20.49
2023-05-20T18:52:49.169Z,20.36
2023-05-20T18:55:16.834Z,20.27
2023-05-20T18:57:44.039Z,20.16
2023-05-20T19:00:12.639Z,20.04
2023-05-20T19:02:41.268Z,19.94
2023-05-20T19:05:09.955Z,19.84
2023-05-20T19:07:41.223Z,19.73
2023-05-20T19:10:09.030Z,19.61
2023-05-20T19:12:36.131Z,19.52
2023-05-20T19:15:05.364Z,19.43
2023-05-20T19:17:32.614Z,19.35
2023-05-20T19:19:59.772Z,19.28
2023-05-20T19:22:26.934Z,19.21
2023-05-20T19:24:53.974Z,19.16
2023-05-20T19:27:21.090Z,19.09
2023-05-20T19:29:48.223Z,19.02
2023-05-20T19:32:15.736Z,19.01
2023-05-20T19:34:43.998Z,18.99
2023-05-20T19:37:11.695Z,19.02
2023-05-20T19:39:39.126Z,19.05
2023-05-20T19:42:06.401Z,19.06
2023-05-20T19:44:33.700Z,19.05
2023-05-20T19:47:00.966Z,19.05
2023-05-20T19:49:29.623Z,19.06
2023-05-20T19:51:57.194Z,19.08
2023-05-20T19:54:24.309Z,19.12
2023-05-20T19:56:51.431Z,19.12
2023-05-20T19:59:18.563Z,19.10
2023-05-20T20:01:45.719Z,19.09
2023-05-20T20:04:13.420Z,19.07
2023-05-20T20:06:40.666Z,19.04
2023-05-20T20:09:08.672Z,19.00
2023-05-20T20:11:36.160Z,18.98
2023-05-20T20:14:03.310Z,18.99
2023-05-20T20:16:30.706Z,18.99
2023-05-20T20:18:57.967Z,19.00
2023-05-20T20:21:25.997Z,19.00
2023-05-20T20:23:53.594Z,18.98
2023-05-20T20:26:23.799Z,18.96
2023-05-20T20:28:50.947Z,18.93
2023-05-20T20:31:18.138Z,18.86
2023-05-20T20:33:45.380Z,18.80
2023-05-20T20:36:12.530Z,18.71
2023-05-20T20:38:39.742Z,18.64
2023-05-20T20:41:09.624Z,18.59
2023-05-20T20:43:38.295Z,18.50
2023-05-20T20:46:06.503Z,18.41
2023-05-20T20:48:34.821Z,18.32
2023-05-20T20:51:02.330Z,18.20
2023-05-20T20:53:29.457Z,18.09
2023-05-20T20:55:57.194Z,17.99
2023-05-20T20:58:24.644Z,17.91
2023-05-20T21:00:53.246Z,17.81
2023-05-20T21:03:24.180Z,17.71
2023-05-20T21:05:52.086Z,17.60
2023-05-20T21:08:22.324Z,17.47
2023-05-20T21:10:49.477Z,17.34
2023-05-20T21:13:16.594Z,17.24
2023-05-20T21:15:46.633Z,17.15
2023-05-20T21:18:16.744Z,17.06
2023-05-20T21:20:43.777Z,16.96
2023-05-20T21:23:10.825Z,16.87
2023-05-20T21:25:37.967Z,16.76
2023-05-20T21:28:05.213Z,16.69
2023-05-20T21:30:32.282Z,16.65
2023-05-20T21:32:59.483Z,16.60
2023-05-20T21:35:26.659Z,16.55
2023-05-20T21:37:53.748Z,16.51
2023-05-20T21:40:20.868Z,16.45
2023-05-20T21:42:49.153Z,16.41
2023-05-20T21:45:17.792Z,16.38
2023-05-20T21:47:46.490Z,16.37
2023-05-20T21:50:13.781Z,16.37
2023-05-20T21:52:41.393Z,16.38
2023-05-20T21:55:09.796Z,16.38
2023-05-20T21:57:37.661Z,16.37
2023-05-20T22:00:10.583Z,16.37
2023-05-20T22:02:37.960Z,16.36
2023-05-20T22:05:05.476Z,16.35
2023-05-20T22:07:33.353Z,16.34
2023-05-20T22:10:02.529Z,16.32
2023-05-20T22:12:29.686Z,16.29
2023-05-20T22:14:57.140Z,16.25
2023-05-20T22:17:25.039Z,16.23
2023-05-20T22:19:53.775Z,16.20
2023-05-20T22:22:21.175Z,16.18
2023-05-20T22:24:48.239Z,16.17
2023-05-20T22:27:15.350Z,16.16
2023-05-20T22:29:42.464Z,16.17
2023-05-20T22:32:09.581Z,16.18
2023-05-20T22:34:36.600Z,16.20
2023-05-20T22:37:07.257Z,16.19
2023-05-20T22:39:34.408Z,16.18
2023-05-20T22:42:01.485Z,16.18
2023-05-20T22:44:28.641Z,16.14
2023-05-20T22:46:55.859Z,16.13
2023-05-20T22:49:24.098Z,16.10
2023-05-20T22:51:53.012Z,16.05
2023-05-20T22:54:20.261Z,16.02
2023-05-20T22:56:47.375Z,15.99
2023-05-20T22:59:14.550Z,15.96
2023-05-20T23:01:42.503Z,15.90
2023-05-20T23:04:09.606Z,15.83
2023-05-20T23:06:38.345Z,15.76
2023-05-20T23:09:06.298Z,15.71
2023-05-20T23:11:33.338Z,15.66
2023-05-20T23:14:00.559Z,15.61
2023-05-20T23:16:28.155Z,15.55
2023-05-20T23:18:56.238Z,15.52
2023-05-20T23:21:23.816Z,15.49
2023-05-20T23:23:50.924Z,15.46
2023-05-20T23:26:17.945Z,15.43
2023-05-20T23:28:45.029Z,15.39
2023-05-20T23:31:12.356Z,15.34
2023-05-20T23:33:39.769Z,15.29
2023-05-20T23:36:09.578Z,15.23
2023-05-20T23:38:36.702Z,15.18
2023-05-20T23:41:04.002Z,15.15
2023-05-20T23:43:31.277Z,15.12
2023-05-20T23:45:58.401Z,15.10
2023-05-20T23:48:26.641Z,15.09
2023-05-20T23:50:53.962Z,15.06
2023-05-20T23:53:21.460Z,14.98
2023-05-20T23:55:49.701Z,14.89
2023-05-20T23:58:16.992Z,14.84
