createdAt,value
2022-09-29T00:00:37.094Z,3.9
2022-09-29T00:06:21.695Z,3.8
2022-09-29T00:12:21.770Z,3.8
2022-09-29T00:18:21.412Z,3.7
2022-09-29T00:24:21.661Z,3.7
2022-09-29T00:30:30.742Z,3.7
2022-09-29T00:36:22.453Z,3.7
2022-09-29T00:42:21.870Z,3.7
2022-09-29T00:48:21.097Z,3.7
2022-09-29T00:54:21.320Z,3.7
2022-09-29T01:00:28.711Z,3.7
2022-09-29T01:06:21.414Z,3.7
2022-09-29T01:12:21.310Z,3.7
2022-09-29T01:18:21.305Z,3.7
2022-09-29T01:24:21.123Z,3.6
2022-09-29T01:30:20.992Z,3.6
2022-09-29T01:36:21.036Z,3.7
2022-09-29T01:42:21.105Z,3.7
2022-09-29T01:48:21.092Z,3.7
2022-09-29T01:54:21.728Z,3.8
2022-09-29T02:00:34.420Z,3.8
2022-09-29T02:06:21.209Z,3.7
2022-09-29T02:12:21.473Z,3.7
2022-09-29T02:18:21.352Z,3.7
2022-09-29T02:24:22.071Z,3.8
2022-09-29T02:30:28.788Z,3.8
2022-09-29T02:36:21.913Z,3.8
2022-09-29T02:42:21.045Z,3.8
2022-09-29T02:48:21.087Z,3.8
2022-09-29T02:54:21.198Z,3.8
2022-09-29T03:00:21.268Z,3.8
2022-09-29T03:06:21.587Z,3.8
2022-09-29T03:12:21.532Z,3.8
2022-09-29T03:18:21.439Z,3.7
2022-09-29T03:24:21.879Z,3.7
2022-09-29T03:30:29.179Z,3.7
2022-09-29T03:36:21.323Z,3.7
2022-09-29T03:42:21.272Z,3.7
2022-09-29T03:48:24.265Z,3.6
2022-09-29T03:54:21.463Z,3.5
2022-09-29T04:00:37.223Z,3.5
2022-09-29T04:06:21.498Z,3.5
2022-09-29T04:12:21.594Z,3.5
2022-09-29T04:18:21.979Z,3.5
2022-09-29T04:24:21.949Z,3.4
2022-09-29T04:30:40.717Z,3.3
2022-09-29T04:36:21.729Z,3.3
2022-09-29T04:42:21.998Z,3.2
2022-09-29T04:48:21.803Z,3.2
2022-09-29T04:54:21.895Z,3.3
2022-09-29T05:00:27.327Z,3.3
2022-09-29T05:06:21.450Z,3.3
2022-09-29T05:12:21.497Z,3.4
2022-09-29T05:18:21.513Z,3.4
2022-09-29T05:24:22.743Z,3.5
2022-09-29T05:30:28.527Z,3.5
2022-09-29T05:36:21.918Z,3.5
2022-09-29T05:42:21.420Z,3.5
2022-09-29T05:48:21.811Z,3.5
2022-09-29T05:54:22.746Z,3.5
2022-09-29T06:00:24.876Z,3.4
2022-09-29T06:06:21.828Z,3.4
2022-09-29T06:12:22.385Z,3.5
2022-09-29T06:18:22.861Z,3.5
2022-09-29T06:24:21.510Z,3.6
2022-09-29T06:30:25.689Z,3.6
2022-09-29T06:36:21.702Z,3.6
2022-09-29T06:42:21.721Z,3.6
2022-09-29T06:48:21.594Z,3.5
2022-09-29T06:54:22.020Z,3.6
2022-09-29T07:00:45.865Z,3.6
2022-09-29T07:06:23.686Z,3.6
2022-09-29T07:12:23.000Z,3.3
2022-09-29T07:18:23.146Z,3.3
2022-09-29T07:24:21.838Z,3.5
2022-09-29T07:30:40.163Z,3.4
2022-09-29T07:36:22.902Z,3.3
2022-09-29T07:42:21.814Z,3.6
2022-09-29T07:48:30.521Z,3.6
2022-09-29T07:54:24.628Z,3.6
2022-09-29T08:00:42.106Z,3.5
2022-09-29T08:06:23.705Z,3.5
2022-09-29T08:12:21.497Z,3.7
2022-09-29T08:18:21.748Z,3.7
2022-09-29T08:24:21.595Z,3.7
2022-09-29T08:30:41.326Z,3.7
2022-09-29T08:36:23.274Z,3.8
2022-09-29T08:42:22.020Z,3.9
2022-09-29T08:48:23.663Z,3.9
2022-09-29T08:54:33.685Z,3.9
2022-09-29T09:00:40.196Z,4
2022-09-29T09:06:21.204Z,4.1
2022-09-29T09:12:21.140Z,4.1
2022-09-29T09:18:21.190Z,4
2022-09-29T09:24:24.551Z,4.2
2022-09-29T09:30:36.545Z,4.1
2022-09-29T09:36:31.551Z,4
2022-09-29T09:42:22.037Z,4.3
2022-09-29T09:48:23.964Z,4.5
2022-09-29T09:54:21.946Z,4.7
2022-09-29T10:00:31.629Z,4.8
2022-09-29T10:06:21.720Z,4.8
2022-09-29T10:12:21.936Z,4.5
2022-09-29T10:18:21.840Z,4.6
2022-09-29T10:24:21.777Z,4.8
2022-09-29T10:30:27.819Z,4.8
2022-09-29T10:36:22.341Z,4.8
2022-09-29T10:42:22.023Z,5.1
2022-09-29T10:48:21.966Z,5.9
2022-09-29T10:54:21.942Z,6
2022-09-29T11:00:46.174Z,5.9
2022-09-29T11:06:22.564Z,6.9
2022-09-29T11:12:21.583Z,7.5
2022-09-29T11:18:21.677Z,7.7
2022-09-29T11:24:23.096Z,7.7
2022-09-29T11:30:21.755Z,8.1
2022-09-29T11:36:21.418Z,8.1
2022-09-29T11:42:21.368Z,8.1
2022-09-29T11:48:21.208Z,8.1
2022-09-29T11:54:21.252Z,9.5
2022-09-29T12:01:47.971Z,9.5
2022-09-29T12:09:21.437Z,9.4
2022-09-29T12:15:21.214Z,9.4
2022-09-29T12:21:21.601Z,11.3
2022-09-29T12:27:21.907Z,11.1
2022-09-29T12:33:21.526Z,11.1
2022-09-29T12:39:21.426Z,12.3
2022-09-29T12:45:21.306Z,12.1
2022-09-29T12:51:21.299Z,12.6
2022-09-29T12:57:21.438Z,12.6
2022-09-29T13:03:21.599Z,13.5
2022-09-29T13:09:21.444Z,13.5
2022-09-29T13:15:21.264Z,13.5
2022-09-29T13:21:21.210Z,13.5
2022-09-29T13:27:21.315Z,13.5
2022-09-29T13:33:22.082Z,13.5
2022-09-29T13:39:21.646Z,14.1
2022-09-29T13:45:21.565Z,14.5
2022-09-29T13:51:21.444Z,14.5
2022-09-29T13:57:26.229Z,14.5
2022-09-29T14:03:21.358Z,15.6
2022-09-29T14:09:21.685Z,15.6
2022-09-29T14:15:22.590Z,14.4
2022-09-29T14:21:21.399Z,16.5
2022-09-29T14:27:21.161Z,16.9
2022-09-29T14:33:21.570Z,16.9
2022-09-29T14:39:26.309Z,16.3
2022-09-29T14:45:22.804Z,16.1
2022-09-29T14:51:21.136Z,16.1
2022-09-29T14:57:21.354Z,16.1
2022-09-29T15:03:28.185Z,18.5
2022-09-29T15:09:22.289Z,18
2022-09-29T15:15:21.916Z,18.5
2022-09-29T15:21:21.177Z,18.5
2022-09-29T15:27:21.196Z,19.6
2022-09-29T15:33:22.233Z,18.5
2022-09-29T15:39:21.657Z,18.7
2022-09-29T15:45:23.218Z,17.8
2022-09-29T15:51:21.833Z,16.6
2022-09-29T15:57:21.863Z,15.6
2022-09-29T16:03:21.231Z,14.7
2022-09-29T16:09:21.682Z,13.6
2022-09-29T16:15:24.868Z,13.2
2022-09-29T16:21:22.182Z,13.3
2022-09-29T16:27:21.628Z,12.6
2022-09-29T16:33:21.482Z,12.3
2022-09-29T16:39:21.286Z,12.1
2022-09-29T16:45:22.221Z,11.8
2022-09-29T16:51:38.779Z,11.6
2022-09-29T16:57:21.745Z,11.2
2022-09-29T17:03:21.671Z,10.6
2022-09-29T17:09:22.155Z,10.5
2022-09-29T17:15:22.089Z,9.4
2022-09-29T17:21:22.562Z,9.6
2022-09-29T17:27:21.626Z,9.8
2022-09-29T17:33:21.698Z,9.9
2022-09-29T17:39:21.937Z,9.6
2022-09-29T17:45:24.534Z,9.6
2022-09-29T17:51:22.133Z,9.1
2022-09-29T17:57:21.608Z,8.9
2022-09-29T18:03:23.314Z,8.7
2022-09-29T18:09:22.024Z,8.6
2022-09-29T18:15:22.574Z,8.1
2022-09-29T18:21:21.921Z,7.9
2022-09-29T18:27:21.718Z,7.8
2022-09-29T18:33:23.407Z,7.4
2022-09-29T18:39:23.471Z,7.2
2022-09-29T18:45:23.292Z,7.1
2022-09-29T18:51:22.597Z,7
2022-09-29T18:57:21.603Z,6.9
2022-09-29T19:03:21.740Z,6.7
2022-09-29T19:09:22.079Z,6.7
2022-09-29T19:15:23.149Z,6.5
2022-09-29T19:21:21.914Z,6.1
2022-09-29T19:27:21.666Z,5.9
2022-09-29T19:33:21.628Z,5.7
2022-09-29T19:39:22.289Z,5.6
2022-09-29T19:45:21.664Z,5.6
2022-09-29T19:51:21.717Z,5.5
2022-09-29T19:57:21.600Z,5.6
2022-09-29T20:03:22.126Z,5.5
2022-09-29T20:09:21.949Z,5.5
2022-09-29T20:15:22.103Z,5.4
2022-09-29T20:21:22.209Z,5.4
2022-09-29T20:27:21.913Z,5.3
2022-09-29T20:33:21.587Z,5.3
2022-09-29T20:39:22.761Z,5.3
2022-09-29T20:45:22.998Z,5.3
2022-09-29T20:51:22.401Z,5.3
2022-09-29T20:57:21.695Z,5.3
2022-09-29T21:03:22.189Z,5.2
2022-09-29T21:09:22.000Z,5.2
2022-09-29T21:15:24.249Z,5.1
2022-09-29T21:21:21.738Z,4.9
2022-09-29T21:27:21.553Z,4.9
2022-09-29T21:33:21.542Z,5
2022-09-29T21:39:21.645Z,5
2022-09-29T21:45:22.041Z,4.9
2022-09-29T21:51:21.642Z,4.9
2022-09-29T21:57:21.931Z,4.9
2022-09-29T22:03:21.722Z,4.8
2022-09-29T22:09:21.909Z,4.8
2022-09-29T22:15:25.460Z,4.7
2022-09-29T22:21:21.791Z,4.7
2022-09-29T22:27:22.168Z,4.8
2022-09-29T22:33:23.551Z,4.7
2022-09-29T22:39:22.802Z,4.7
2022-09-29T22:45:22.742Z,4.7
2022-09-29T22:51:21.943Z,4.7
2022-09-29T22:57:21.720Z,4.6
2022-09-29T23:03:22.501Z,4.6
2022-09-29T23:09:21.982Z,4.6
2022-09-29T23:15:22.662Z,4.6
2022-09-29T23:21:22.344Z,4.6
2022-09-29T23:27:23.012Z,4.6
2022-09-29T23:33:22.744Z,4.6
2022-09-29T23:39:22.145Z,4.5
2022-09-29T23:45:22.777Z,4.5
2022-09-29T23:51:23.024Z,4.5
2022-09-29T23:57:22.050Z,4.5
