createdAt,value
2018-09-23T00:02:08.142Z,2.30
2018-09-23T00:04:36.263Z,3.63
2018-09-23T00:07:04.351Z,2.13
2018-09-23T00:09:32.459Z,4.90
2018-09-23T00:12:04.887Z,2.97
2018-09-23T00:14:32.980Z,4.27
2018-09-23T00:17:01.072Z,4.03
2018-09-23T00:19:29.193Z,4.03
2018-09-23T00:21:57.298Z,3.40
2018-09-23T00:24:25.414Z,2.27
2018-09-23T00:26:53.539Z,2.50
2018-09-23T00:29:27.043Z,2.70
2018-09-23T00:31:55.126Z,1.63
2018-09-23T00:34:23.273Z,2.20
2018-09-23T00:36:51.378Z,7.43
2018-09-23T00:39:19.734Z,2.40
2018-09-23T00:41:47.850Z,1.80
2018-09-23T00:44:15.949Z,2.50
2018-09-23T00:46:44.044Z,2.40
2018-09-23T00:49:12.146Z,2.20
2018-09-23T00:51:40.242Z,3.13
2018-09-23T00:54:08.427Z,6.57
2018-09-23T00:56:37.048Z,2.60
2018-09-23T00:59:05.156Z,3.07
2018-09-23T01:01:33.278Z,4.10
2018-09-23T01:04:01.396Z,4.20
2018-09-23T01:06:29.470Z,4.73
2018-09-23T01:08:57.626Z,3.03
2018-09-23T01:11:25.897Z,4.87
2018-09-23T01:13:54.049Z,2.53
2018-09-23T01:16:22.153Z,4.00
2018-09-23T01:18:50.442Z,5.03
2018-09-23T01:21:18.598Z,4.10
2018-09-23T01:23:46.799Z,2.83
2018-09-23T01:26:14.927Z,2.87
2018-09-23T01:28:43.054Z,3.00
2018-09-23T01:31:11.235Z,2.13
2018-09-23T01:33:39.331Z,4.13
2018-09-23T01:36:07.672Z,2.30
2018-09-23T01:38:35.778Z,2.17
2018-09-23T01:41:03.893Z,4.83
2018-09-23T01:43:32.003Z,2.50
2018-09-23T01:46:00.123Z,2.40
2018-09-23T01:48:28.263Z,2.90
2018-09-23T01:50:56.387Z,1.77
2018-09-23T01:53:24.512Z,3.90
2018-09-23T01:55:52.670Z,2.90
2018-09-23T01:58:20.797Z,2.97
2018-09-23T02:00:48.975Z,1.80
2018-09-23T02:03:17.087Z,3.07
2018-09-23T02:05:45.239Z,2.93
2018-09-23T02:08:13.350Z,4.13
2018-09-23T02:10:41.480Z,2.77
2018-09-23T02:13:09.595Z,3.67
2018-09-23T02:15:37.718Z,3.67
2018-09-23T02:18:05.839Z,3.70
2018-09-23T02:20:33.950Z,3.13
2018-09-23T02:23:02.070Z,3.00
2018-09-23T02:25:30.209Z,3.70
2018-09-23T02:27:58.323Z,3.40
2018-09-23T02:30:26.444Z,3.40
2018-09-23T02:32:54.533Z,3.50
2018-09-23T02:35:23.157Z,3.20
2018-09-23T02:37:52.356Z,3.80
2018-09-23T02:40:20.505Z,5.60
2018-09-23T02:42:48.599Z,4.50
2018-09-23T02:45:16.741Z,7.67
2018-09-23T02:47:45.142Z,8.43
2018-09-23T02:50:13.255Z,6.33
2018-09-23T02:52:41.371Z,7.17
2018-09-23T02:55:09.474Z,6.90
2018-09-23T02:57:37.631Z,7.43
2018-09-23T03:00:06.319Z,6.87
2018-09-23T03:02:34.434Z,8.40
2018-09-23T03:05:02.562Z,6.30
2018-09-23T03:07:30.679Z,7.33
2018-09-23T03:09:58.794Z,6.17
2018-09-23T03:12:26.924Z,6.83
2018-09-23T03:14:55.014Z,5.70
2018-09-23T03:17:23.146Z,6.00
2018-09-23T03:19:51.301Z,5.50
2018-09-23T03:22:19.408Z,7.10
2018-09-23T03:24:47.490Z,5.10
2018-09-23T03:27:15.603Z,5.03
2018-09-23T03:29:43.707Z,5.03
2018-09-23T03:32:11.824Z,3.60
2018-09-23T03:34:39.935Z,4.00
2018-09-23T03:37:08.148Z,3.40
2018-09-23T03:39:36.276Z,2.80
2018-09-23T03:42:04.406Z,3.40
2018-09-23T03:44:32.492Z,3.20
2018-09-23T03:47:00.592Z,5.23
2018-09-23T03:49:28.700Z,4.07
2018-09-23T03:51:56.798Z,4.60
2018-09-23T03:54:24.942Z,3.70
2018-09-23T03:56:53.070Z,3.17
2018-09-23T03:59:21.291Z,3.47
2018-09-23T04:01:49.420Z,4.13
2018-09-23T04:04:17.503Z,2.83
2018-09-23T04:06:45.657Z,3.10
2018-09-23T04:09:13.723Z,3.50
2018-09-23T04:11:41.832Z,3.43
2018-09-23T04:14:09.933Z,4.70
2018-09-23T04:16:38.042Z,3.30
2018-09-23T04:19:06.164Z,4.87
2018-09-23T04:21:34.275Z,6.03
2018-09-23T04:24:02.386Z,2.83
2018-09-23T04:26:30.466Z,3.80
2018-09-23T04:28:58.561Z,4.60
2018-09-23T04:31:26.671Z,4.33
2018-09-23T04:33:54.768Z,6.63
2018-09-23T04:36:22.859Z,6.23
2018-09-23T04:38:51.018Z,5.43
2018-09-23T04:41:19.103Z,5.13
2018-09-23T04:43:47.186Z,4.97
2018-09-23T04:46:15.289Z,6.07
2018-09-23T04:48:43.411Z,4.83
2018-09-23T04:51:11.491Z,5.40
2018-09-23T04:53:39.595Z,6.90
2018-09-23T04:56:07.707Z,6.83
2018-09-23T04:58:35.798Z,7.47
2018-09-23T05:01:03.887Z,5.10
2018-09-23T05:03:31.984Z,5.30
2018-09-23T05:06:00.098Z,6.60
2018-09-23T05:08:28.202Z,4.57
2018-09-23T05:10:56.334Z,5.57
2018-09-23T05:13:24.452Z,5.30
2018-09-23T05:15:52.591Z,5.37
2018-09-23T05:18:20.706Z,6.60
2018-09-23T05:20:48.840Z,5.57
2018-09-23T05:23:16.950Z,6.00
2018-09-23T05:25:45.064Z,6.23
2018-09-23T05:28:13.183Z,8.47
2018-09-23T05:30:41.297Z,6.23
2018-09-23T05:33:09.406Z,6.03
2018-09-23T05:35:37.824Z,7.40
2018-09-23T05:38:05.666Z,7.23
2018-09-23T05:40:33.772Z,6.77
2018-09-23T05:43:01.886Z,6.20
2018-09-23T05:45:29.997Z,7.20
2018-09-23T05:47:58.123Z,5.73
2018-09-23T05:50:26.234Z,7.17
2018-09-23T05:52:54.379Z,6.73
2018-09-23T05:55:22.486Z,5.57
2018-09-23T05:57:50.679Z,7.73
2018-09-23T06:00:18.899Z,6.47
2018-09-23T06:02:47.028Z,7.10
2018-09-23T06:05:15.140Z,6.60
2018-09-23T06:07:43.275Z,7.40
2018-09-23T06:10:11.384Z,6.40
2018-09-23T06:12:39.560Z,6.03
2018-09-23T06:15:07.673Z,7.70
2018-09-23T06:17:35.783Z,10.13
2018-09-23T06:20:03.914Z,6.73
2018-09-23T06:22:32.010Z,5.50
2018-09-23T06:25:00.128Z,5.73
2018-09-23T06:27:28.222Z,5.87
2018-09-23T06:29:56.316Z,5.90
2018-09-23T06:32:24.474Z,6.80
2018-09-23T06:34:52.683Z,7.67
2018-09-23T06:37:20.774Z,8.07
2018-09-23T06:39:48.896Z,8.83
2018-09-23T06:42:17.003Z,9.20
2018-09-23T06:44:45.218Z,9.90
2018-09-23T06:47:13.314Z,9.37
2018-09-23T06:49:41.419Z,11.03
2018-09-23T06:52:09.562Z,8.30
2018-09-23T06:54:37.662Z,8.10
2018-09-23T06:57:05.845Z,8.30
2018-09-23T06:59:33.885Z,8.17
2018-09-23T07:02:01.988Z,7.83
2018-09-23T07:04:30.118Z,8.57
2018-09-23T07:06:58.196Z,9.33
2018-09-23T07:09:26.330Z,9.27
2018-09-23T07:11:54.417Z,9.50
2018-09-23T07:14:22.539Z,8.27
2018-09-23T07:16:50.640Z,7.90
2018-09-23T07:19:19.548Z,8.23
2018-09-23T07:21:47.634Z,8.30
2018-09-23T07:24:15.797Z,6.73
2018-09-23T07:26:43.831Z,7.70
2018-09-23T07:29:11.929Z,8.13
2018-09-23T07:31:40.123Z,7.30
2018-09-23T07:34:08.224Z,6.17
2018-09-23T07:36:36.367Z,7.67
2018-09-23T07:39:05.958Z,7.73
2018-09-23T07:41:34.067Z,7.60
2018-09-23T07:44:02.163Z,6.93
2018-09-23T07:46:30.254Z,6.10
2018-09-23T07:48:58.429Z,10.20
2018-09-23T07:51:26.541Z,7.50
2018-09-23T07:53:54.649Z,7.17
2018-09-23T07:56:22.781Z,8.30
2018-09-23T07:58:50.834Z,7.00
2018-09-23T08:01:18.939Z,7.40
2018-09-23T08:03:47.066Z,7.60
2018-09-23T08:06:15.203Z,7.73
2018-09-23T08:08:43.310Z,7.23
2018-09-23T08:11:11.448Z,7.77
2018-09-23T08:13:39.686Z,7.83
2018-09-23T08:16:07.697Z,7.57
2018-09-23T08:18:35.812Z,8.80
2018-09-23T08:21:03.971Z,9.43
2018-09-23T08:23:32.077Z,10.70
2018-09-23T08:26:00.207Z,7.30
2018-09-23T08:28:28.306Z,6.90
2018-09-23T08:30:56.419Z,6.60
2018-09-23T08:33:24.553Z,7.50
2018-09-23T08:35:52.818Z,6.97
2018-09-23T08:38:20.928Z,7.93
2018-09-23T08:40:49.041Z,7.50
2018-09-23T08:43:17.222Z,7.33
2018-09-23T08:45:45.719Z,6.70
2018-09-23T08:48:13.870Z,7.00
2018-09-23T08:50:41.949Z,7.13
2018-09-23T08:53:10.050Z,8.90
2018-09-23T08:55:38.167Z,7.47
2018-09-23T08:58:06.699Z,7.33
2018-09-23T09:00:34.812Z,6.33
2018-09-23T09:03:02.946Z,8.87
2018-09-23T09:05:31.074Z,8.20
2018-09-23T09:07:59.186Z,8.67
2018-09-23T09:10:27.317Z,8.93
2018-09-23T09:12:55.438Z,8.40
2018-09-23T09:15:23.550Z,8.60
2018-09-23T09:17:51.801Z,9.80
2018-09-23T09:20:19.893Z,7.97
2018-09-23T09:22:47.979Z,6.10
2018-09-23T09:25:16.112Z,7.13
2018-09-23T09:27:44.198Z,7.37
2018-09-23T09:30:12.315Z,5.40
2018-09-23T09:32:40.399Z,8.03
2018-09-23T09:35:08.528Z,4.80
2018-09-23T09:37:36.635Z,5.17
2018-09-23T09:40:04.736Z,5.30
2018-09-23T09:42:32.848Z,5.00
2018-09-23T09:45:00.982Z,5.73
2018-09-23T09:47:29.166Z,6.57
2018-09-23T09:49:57.335Z,5.43
2018-09-23T09:52:25.443Z,4.60
2018-09-23T09:54:53.527Z,4.80
2018-09-23T09:57:21.620Z,2.93
2018-09-23T09:59:49.727Z,2.90
2018-09-23T10:02:17.859Z,4.90
2018-09-23T10:04:46.073Z,3.33
2018-09-23T10:07:14.251Z,3.80
2018-09-23T10:09:42.422Z,3.93
2018-09-23T10:12:10.543Z,3.83
2018-09-23T10:14:38.651Z,3.03
2018-09-23T10:17:06.791Z,5.73
2018-09-23T10:19:34.914Z,5.73
2018-09-23T10:22:03.038Z,6.60
2018-09-23T10:24:31.162Z,4.73
2018-09-23T10:26:59.319Z,5.47
2018-09-23T10:29:27.435Z,5.93
2018-09-23T10:31:55.640Z,6.47
2018-09-23T10:34:23.682Z,6.63
2018-09-23T10:36:51.836Z,9.77
2018-09-23T10:39:19.955Z,5.70
2018-09-23T10:41:48.102Z,7.43
2018-09-23T10:44:16.211Z,5.83
2018-09-23T10:46:44.331Z,5.60
2018-09-23T10:49:12.443Z,5.57
2018-09-23T10:51:40.581Z,6.20
2018-09-23T10:54:08.717Z,7.50
2018-09-23T10:56:36.859Z,7.53
2018-09-23T10:59:04.958Z,6.30
2018-09-23T11:01:33.075Z,7.83
2018-09-23T11:04:01.290Z,8.20
2018-09-23T11:06:29.347Z,6.23
2018-09-23T11:08:57.480Z,7.17
2018-09-23T11:11:25.587Z,5.87
2018-09-23T11:13:53.771Z,6.53
2018-09-23T11:16:21.896Z,6.00
2018-09-23T11:18:50.356Z,6.33
2018-09-23T11:21:18.463Z,5.90
2018-09-23T11:23:46.595Z,6.50
2018-09-23T11:26:14.707Z,5.70
2018-09-23T11:28:42.844Z,6.47
2018-09-23T11:31:10.964Z,7.37
2018-09-23T11:33:39.107Z,10.93
2018-09-23T11:36:07.210Z,6.30
2018-09-23T11:38:35.330Z,8.67
2018-09-23T11:41:03.446Z,7.93
2018-09-23T11:43:31.641Z,7.03
2018-09-23T11:45:59.755Z,9.03
2018-09-23T11:48:27.897Z,9.87
2018-09-23T11:50:56.003Z,6.10
2018-09-23T11:53:24.127Z,6.13
2018-09-23T11:55:52.273Z,6.30
2018-09-23T11:58:20.414Z,5.10
2018-09-23T12:00:48.579Z,5.17
2018-09-23T12:03:16.698Z,5.27
2018-09-23T12:05:44.808Z,4.03
2018-09-23T12:08:12.945Z,4.30
2018-09-23T12:10:41.128Z,4.83
2018-09-23T12:13:09.187Z,3.30
2018-09-23T12:15:37.347Z,6.20
2018-09-23T12:18:05.497Z,2.70
2018-09-23T12:20:33.708Z,4.20
2018-09-23T12:23:01.958Z,3.50
2018-09-23T12:25:30.102Z,3.47
2018-09-23T12:27:58.296Z,2.87
2018-09-23T12:30:26.407Z,4.23
2018-09-23T12:32:54.536Z,5.27
2018-09-23T12:35:22.777Z,5.23
2018-09-23T12:37:51.097Z,6.87
2018-09-23T12:40:19.210Z,3.90
2018-09-23T12:42:47.324Z,4.97
2018-09-23T12:45:15.515Z,5.20
2018-09-23T12:47:43.770Z,7.20
2018-09-23T12:50:12.033Z,5.87
2018-09-23T12:52:40.288Z,8.97
2018-09-23T12:55:08.439Z,7.90
2018-09-23T12:57:36.655Z,9.43
2018-09-23T13:00:05.251Z,8.33
2018-09-23T13:02:33.621Z,7.33
2018-09-23T13:05:01.687Z,5.87
2018-09-23T13:07:29.877Z,6.70
2018-09-23T13:09:58.059Z,5.80
2018-09-23T13:12:26.207Z,5.60
2018-09-23T13:14:54.302Z,5.17
2018-09-23T13:17:22.479Z,5.20
2018-09-23T13:19:50.706Z,4.00
2018-09-23T13:22:18.846Z,2.87
2018-09-23T13:24:46.934Z,6.43
2018-09-23T13:27:15.090Z,4.00
2018-09-23T13:29:43.290Z,4.67
2018-09-23T13:32:11.500Z,3.47
2018-09-23T13:34:39.760Z,4.37
2018-09-23T13:37:07.968Z,4.73
2018-09-23T13:39:36.070Z,7.70
2018-09-23T13:42:04.157Z,6.37
2018-09-23T13:44:32.308Z,9.20
2018-09-23T13:47:00.626Z,9.27
2018-09-23T13:49:29.059Z,9.57
2018-09-23T13:51:57.389Z,10.53
2018-09-23T13:54:25.710Z,15.50
2018-09-23T13:56:54.232Z,11.83
2018-09-23T13:59:22.477Z,12.73
2018-09-23T14:01:50.583Z,11.50
2018-09-23T14:04:18.758Z,11.50
2018-09-23T14:06:47.034Z,10.97
2018-09-23T14:09:15.159Z,13.10
2018-09-23T14:11:43.265Z,12.40
2018-09-23T14:14:11.395Z,11.43
2018-09-23T14:16:39.815Z,10.57
2018-09-23T14:19:07.957Z,10.70
2018-09-23T14:21:36.140Z,9.23
2018-09-23T14:24:04.238Z,8.70
2018-09-23T14:26:32.421Z,9.63
2018-09-23T14:29:00.571Z,10.43
2018-09-23T14:31:28.663Z,10.00
2018-09-23T14:33:56.807Z,9.43
2018-09-23T14:36:25.079Z,10.70
2018-09-23T14:38:53.175Z,10.10
2018-09-23T14:41:21.275Z,11.57
2018-09-23T14:43:49.370Z,10.20
2018-09-23T14:46:17.568Z,12.00
2018-09-23T14:48:45.674Z,9.90
2018-09-23T14:51:13.855Z,8.07
2018-09-23T14:53:42.012Z,6.90
2018-09-23T14:56:10.138Z,7.80
2018-09-23T14:58:38.279Z,6.30
2018-09-23T15:01:06.427Z,7.47
2018-09-23T15:03:34.516Z,6.03
2018-09-23T15:06:02.707Z,7.13
2018-09-23T15:08:30.799Z,7.00
2018-09-23T15:10:58.920Z,7.23
2018-09-23T15:13:27.138Z,7.00
2018-09-23T15:15:55.263Z,8.97
2018-09-23T15:18:23.388Z,9.30
2018-09-23T15:20:51.591Z,9.07
2018-09-23T15:23:19.714Z,5.97
2018-09-23T15:25:47.877Z,5.77
2018-09-23T15:28:15.985Z,5.13
2018-09-23T15:30:44.391Z,5.40
2018-09-23T15:33:12.694Z,5.03
2018-09-23T15:35:40.793Z,5.27
2018-09-23T15:38:08.875Z,5.30
2018-09-23T15:40:37.178Z,6.10
2018-09-23T15:43:05.821Z,7.30
2018-09-23T15:45:34.127Z,5.20
2018-09-23T15:48:02.271Z,5.17
2018-09-23T15:50:30.434Z,6.70
2018-09-23T15:52:58.633Z,6.27
2018-09-23T15:55:26.830Z,6.87
2018-09-23T15:57:54.953Z,5.40
2018-09-23T16:00:23.257Z,5.63
2018-09-23T16:02:51.374Z,6.33
2018-09-23T16:05:19.504Z,5.50
2018-09-23T16:07:47.669Z,6.30
2018-09-23T16:10:15.831Z,7.60
2018-09-23T16:12:43.948Z,6.47
2018-09-23T16:15:12.080Z,8.77
2018-09-23T16:17:40.154Z,7.80
2018-09-23T16:20:08.296Z,8.90
2018-09-23T16:22:36.920Z,8.03
2018-09-23T16:25:05.075Z,10.10
2018-09-23T16:27:33.495Z,8.43
2018-09-23T16:30:01.722Z,11.10
2018-09-23T16:32:29.831Z,8.00
2018-09-23T16:34:58.080Z,7.93
2018-09-23T16:37:26.284Z,7.23
2018-09-23T16:39:54.636Z,8.23
2018-09-23T16:42:22.724Z,6.60
2018-09-23T16:44:50.848Z,8.87
2018-09-23T16:47:18.940Z,6.73
2018-09-23T16:49:47.030Z,5.57
2018-09-23T16:52:15.130Z,10.40
2018-09-23T16:54:43.390Z,5.37
2018-09-23T16:57:11.327Z,5.40
2018-09-23T16:59:39.574Z,3.33
2018-09-23T17:02:07.770Z,4.00
2018-09-23T17:04:35.878Z,4.13
2018-09-23T17:07:04.099Z,6.37
2018-09-23T17:09:32.272Z,3.20
2018-09-23T17:12:00.387Z,9.73
2018-09-23T17:14:28.474Z,4.20
2018-09-23T17:16:56.582Z,7.60
2018-09-23T17:19:24.697Z,4.73
2018-09-23T17:21:52.855Z,7.57
2018-09-23T17:24:20.960Z,4.23
2018-09-23T17:26:49.072Z,4.20
2018-09-23T17:29:17.168Z,3.93
2018-09-23T17:31:45.270Z,9.90
2018-09-23T17:34:13.486Z,7.90
2018-09-23T17:36:41.604Z,6.47
2018-09-23T17:39:10.615Z,5.30
2018-09-23T17:41:39.107Z,7.77
2018-09-23T17:44:07.199Z,5.47
2018-09-23T17:46:35.556Z,4.60
2018-09-23T17:49:03.660Z,5.87
2018-09-23T17:51:32.075Z,5.80
2018-09-23T17:54:00.296Z,3.47
2018-09-23T17:56:28.406Z,5.93
2018-09-23T17:58:56.668Z,4.93
2018-09-23T18:01:24.979Z,6.40
2018-09-23T18:03:53.102Z,3.70
2018-09-23T18:06:21.363Z,4.43
2018-09-23T18:08:49.475Z,4.60
2018-09-23T18:11:17.595Z,6.83
2018-09-23T18:13:45.707Z,5.37
2018-09-23T18:16:13.814Z,4.80
2018-09-23T18:18:42.055Z,7.47
2018-09-23T18:21:10.147Z,6.17
2018-09-23T18:23:38.575Z,6.60
2018-09-23T18:26:06.867Z,4.80
2018-09-23T18:28:34.954Z,6.47
2018-09-23T18:31:03.047Z,4.90
2018-09-23T18:33:31.155Z,6.67
2018-09-23T18:35:59.257Z,8.73
2018-09-23T18:38:27.361Z,7.17
2018-09-23T18:40:55.495Z,6.13
2018-09-23T18:43:23.586Z,7.20
2018-09-23T18:45:51.689Z,6.10
2018-09-23T18:48:19.875Z,6.07
2018-09-23T18:50:47.968Z,3.37
2018-09-23T18:53:22.061Z,6.17
2018-09-23T18:55:51.275Z,6.97
2018-09-23T18:58:19.366Z,5.70
2018-09-23T19:00:47.463Z,7.67
2018-09-23T19:03:15.630Z,4.13
2018-09-23T19:05:43.662Z,3.93
2018-09-23T19:08:11.762Z,5.97
2018-09-23T19:10:39.952Z,4.07
2018-09-23T19:13:13.375Z,3.53
2018-09-23T19:15:41.484Z,6.00
2018-09-23T19:18:09.623Z,8.90
2018-09-23T19:20:37.723Z,3.93
2018-09-23T19:23:10.459Z,6.57
2018-09-23T19:25:38.576Z,5.00
2018-09-23T19:28:06.707Z,4.17
2018-09-23T19:30:34.821Z,5.37
2018-09-23T19:33:02.943Z,9.13
2018-09-23T19:35:31.054Z,7.17
2018-09-23T19:37:59.267Z,8.20
2018-09-23T19:40:27.582Z,6.17
2018-09-23T19:42:55.761Z,5.93
2018-09-23T19:45:24.123Z,8.43
2018-09-23T19:47:52.302Z,5.97
2018-09-23T19:50:20.449Z,4.97
2018-09-23T19:52:48.635Z,5.87
2018-09-23T19:55:16.744Z,9.63
2018-09-23T19:57:44.849Z,6.03
2018-09-23T20:00:12.950Z,11.90
2018-09-23T20:02:42.102Z,4.47
2018-09-23T20:05:10.206Z,4.80
2018-09-23T20:07:38.437Z,5.70
2018-09-23T20:10:06.573Z,5.37
2018-09-23T20:12:34.733Z,5.87
2018-09-23T20:15:02.813Z,4.00
2018-09-23T20:17:31.006Z,5.50
2018-09-23T20:19:59.147Z,7.90
2018-09-23T20:22:27.233Z,4.93
2018-09-23T20:24:55.433Z,3.83
2018-09-23T20:27:23.541Z,3.17
2018-09-23T20:29:51.698Z,2.50
2018-09-23T20:32:19.796Z,4.47
2018-09-23T20:34:47.883Z,5.30
2018-09-23T20:37:16.069Z,4.67
2018-09-23T20:39:44.164Z,3.63
2018-09-23T20:42:12.346Z,3.80
2018-09-23T20:44:40.432Z,5.60
2018-09-23T20:47:08.531Z,2.00
2018-09-23T20:49:36.695Z,2.23
2018-09-23T20:52:04.804Z,3.43
2018-09-23T20:54:32.916Z,5.80
2018-09-23T20:57:00.990Z,5.90
2018-09-23T20:59:29.084Z,2.90
2018-09-23T21:01:57.287Z,2.67
2018-09-23T21:04:25.270Z,4.30
2018-09-23T21:06:53.367Z,2.70
2018-09-23T21:09:21.450Z,4.77
2018-09-23T21:11:49.553Z,3.40
2018-09-23T21:14:17.638Z,2.50
2018-09-23T21:16:45.726Z,2.60
2018-09-23T21:19:13.822Z,5.43
2018-09-23T21:21:41.903Z,6.20
2018-09-23T21:24:10.022Z,3.00
2018-09-23T21:26:38.115Z,5.50
2018-09-23T21:29:06.434Z,6.37
2018-09-23T21:31:34.530Z,3.77
2018-09-23T21:34:02.633Z,4.00
2018-09-23T21:36:30.719Z,3.33
2018-09-23T21:38:58.827Z,3.07
2018-09-23T21:41:26.941Z,2.93
2018-09-23T21:43:55.044Z,3.27
2018-09-23T21:46:23.134Z,3.70
2018-09-23T21:48:51.303Z,2.50
2018-09-23T21:51:19.615Z,4.27
2018-09-23T21:53:47.729Z,3.13
2018-09-23T21:56:15.827Z,3.67
2018-09-23T21:58:43.925Z,7.10
2018-09-23T22:01:12.039Z,2.33
2018-09-23T22:03:40.131Z,3.40
2018-09-23T22:06:08.219Z,2.10
2018-09-23T22:08:36.326Z,3.23
2018-09-23T22:11:04.452Z,4.33
2018-09-23T22:13:32.550Z,2.00
2018-09-23T22:16:00.684Z,2.30
2018-09-23T22:18:28.790Z,2.93
2018-09-23T22:20:56.899Z,3.57
2018-09-23T22:23:24.996Z,1.90
2018-09-23T22:25:53.114Z,5.93
2018-09-23T22:28:21.239Z,3.70
2018-09-23T22:30:49.342Z,4.03
2018-09-23T22:33:17.444Z,4.93
2018-09-23T22:35:45.547Z,3.30
2018-09-23T22:38:13.657Z,2.83
2018-09-23T22:40:41.772Z,4.97
2018-09-23T22:43:09.887Z,5.43
2018-09-23T22:45:37.998Z,10.90
2018-09-23T22:48:06.098Z,6.20
2018-09-23T22:50:34.200Z,8.13
2018-09-23T22:53:02.304Z,9.50
2018-09-23T22:55:30.410Z,7.27
2018-09-23T22:57:58.539Z,7.20
2018-09-23T23:00:26.651Z,9.67
2018-09-23T23:02:54.834Z,6.60
2018-09-23T23:05:22.954Z,7.80
2018-09-23T23:07:51.099Z,4.67
2018-09-23T23:10:19.232Z,6.00
2018-09-23T23:12:47.329Z,8.97
2018-09-23T23:15:15.462Z,10.77
2018-09-23T23:17:43.543Z,6.83
2018-09-23T23:20:11.734Z,7.00
2018-09-23T23:22:39.811Z,5.23
2018-09-23T23:25:07.916Z,9.90
2018-09-23T23:27:35.987Z,9.27
2018-09-23T23:30:04.323Z,6.60
2018-09-23T23:32:32.427Z,5.87
2018-09-23T23:35:00.525Z,8.93
2018-09-23T23:37:28.614Z,5.93
2018-09-23T23:39:56.734Z,10.80
2018-09-23T23:42:24.831Z,6.57
2018-09-23T23:44:52.983Z,6.30
2018-09-23T23:47:21.135Z,4.10
2018-09-23T23:49:49.170Z,4.30
2018-09-23T23:52:17.275Z,11.70
2018-09-23T23:54:45.371Z,4.50
2018-09-23T23:57:13.474Z,8.57
2018-09-23T23:59:41.558Z,5.40
