createdAt,value
2022-10-15T00:00:55.926Z,98893.19
2022-10-15T00:03:24.807Z,98894.56
2022-10-15T00:05:52.354Z,98896.44
2022-10-15T00:08:19.962Z,98884.59
2022-10-15T00:10:47.493Z,98901.34
2022-10-15T00:13:15.051Z,98894.91
2022-10-15T00:15:42.922Z,98897.03
2022-10-15T00:18:10.737Z,98891.44
2022-10-15T00:20:42.454Z,98901.56
2022-10-15T00:23:10.019Z,98889.69
2022-10-15T00:25:38.038Z,98880.06
2022-10-15T00:28:05.808Z,98887.00
2022-10-15T00:30:34.046Z,98899.56
2022-10-15T00:33:01.711Z,98892.22
2022-10-15T00:35:29.263Z,98901.94
2022-10-15T00:38:01.278Z,98905.16
2022-10-15T00:40:28.837Z,98897.88
2022-10-15T00:42:56.415Z,98903.63
2022-10-15T00:45:24.285Z,98896.47
2022-10-15T00:47:53.962Z,98891.94
2022-10-15T00:50:24.579Z,98892.69
2022-10-15T00:53:01.018Z,98890.31
2022-10-15T00:55:32.486Z,98896.53
2022-10-15T00:58:06.499Z,98888.28
2022-10-15T01:00:35.072Z,98889.47
2022-10-15T01:03:02.985Z,98882.88
2022-10-15T01:05:31.573Z,98884.16
2022-10-15T01:07:59.097Z,98888.88
2022-10-15T01:10:33.942Z,98878.41
2022-10-15T01:13:11.089Z,98883.34
2022-10-15T01:15:45.365Z,98886.88
2022-10-15T01:18:17.474Z,98879.72
2022-10-15T01:20:56.958Z,98887.34
2022-10-15T01:23:54.038Z,98883.03
2022-10-15T01:26:57.637Z,98879.19
2022-10-15T01:29:44.865Z,98876.53
2022-10-15T01:32:20.398Z,98879.50
2022-10-15T01:34:55.255Z,98879.03
2022-10-15T01:37:29.315Z,98879.59
2022-10-15T01:40:03.295Z,98875.50
2022-10-15T01:42:35.893Z,98879.00
2022-10-15T01:45:08.194Z,98877.03
2022-10-15T01:47:42.458Z,98874.16
2022-10-15T01:50:13.021Z,98868.88
2022-10-15T01:52:42.047Z,98880.72
2022-10-15T01:55:14.600Z,98883.25
2022-10-15T01:57:45.577Z,98878.72
2022-10-15T02:00:13.583Z,98874.38
2022-10-15T02:02:43.069Z,98868.81
2022-10-15T02:05:16.601Z,98874.28
2022-10-15T02:07:54.290Z,98868.81
2022-10-15T02:10:28.837Z,98869.19
2022-10-15T02:13:05.798Z,98860.41
2022-10-15T02:15:38.489Z,98870.34
2022-10-15T02:18:14.322Z,98876.50
2022-10-15T02:20:51.234Z,98879.41
2022-10-15T02:23:22.091Z,98883.41
2022-10-15T02:25:52.807Z,98882.69
2022-10-15T02:28:22.390Z,98881.88
2022-10-15T02:30:53.866Z,98879.19
2022-10-15T02:33:25.658Z,98874.91
2022-10-15T02:35:53.981Z,98871.09
2022-10-15T02:38:25.945Z,98874.28
2022-10-15T02:40:54.757Z,98879.47
2022-10-15T02:43:22.978Z,98884.13
2022-10-15T02:45:50.720Z,98882.00
2022-10-15T02:48:18.427Z,98879.00
2022-10-15T02:50:47.280Z,98887.00
2022-10-15T02:53:14.944Z,98879.28
2022-10-15T02:55:42.540Z,98888.47
2022-10-15T02:58:10.114Z,98891.06
2022-10-15T03:00:37.809Z,98890.03
2022-10-15T03:03:05.650Z,98886.41
2022-10-15T03:05:35.013Z,98887.59
2022-10-15T03:08:04.046Z,98881.22
2022-10-15T03:10:31.615Z,98880.94
2022-10-15T03:13:03.721Z,98881.00
2022-10-15T03:15:31.653Z,98892.84
2022-10-15T03:17:59.205Z,98879.28
2022-10-15T03:20:26.746Z,98887.72
2022-10-15T03:22:54.764Z,98894.81
2022-10-15T03:25:23.654Z,98883.72
2022-10-15T03:27:52.797Z,98894.84
2022-10-15T03:30:20.563Z,98889.88
2022-10-15T03:32:48.499Z,98897.19
2022-10-15T03:35:16.171Z,98905.00
2022-10-15T03:37:43.706Z,98900.91
2022-10-15T03:40:13.680Z,98906.47
2022-10-15T03:42:43.610Z,98900.09
2022-10-15T03:45:11.753Z,98895.22
2022-10-15T03:47:39.346Z,98905.00
2022-10-15T03:50:07.251Z,98913.06
2022-10-15T03:52:34.785Z,98916.16
2022-10-15T03:55:02.413Z,98920.81
2022-10-15T03:57:29.982Z,98901.88
2022-10-15T03:59:58.897Z,98915.88
2022-10-15T04:02:27.016Z,98926.59
2022-10-15T04:04:55.482Z,98924.69
2022-10-15T04:07:23.438Z,98929.78
2022-10-15T04:09:51.185Z,98933.69
2022-10-15T04:12:19.262Z,98937.19
2022-10-15T04:14:46.821Z,98937.47
2022-10-15T04:17:17.981Z,98944.28
2022-10-15T04:19:45.664Z,98939.09
2022-10-15T04:22:13.214Z,98947.41
2022-10-15T04:24:40.766Z,98944.97
2022-10-15T04:27:08.664Z,98952.09
2022-10-15T04:29:36.237Z,98953.03
2022-10-15T04:32:03.802Z,98955.63
2022-10-15T04:34:32.731Z,98963.66
2022-10-15T04:37:00.297Z,98952.59
2022-10-15T04:39:28.082Z,98948.13
2022-10-15T04:41:55.602Z,98952.22
2022-10-15T04:44:23.134Z,98953.25
2022-10-15T04:46:50.667Z,98951.34
2022-10-15T04:49:18.220Z,98961.13
2022-10-15T04:51:47.101Z,98966.00
2022-10-15T04:54:14.952Z,98962.50
2022-10-15T04:56:42.565Z,98974.22
2022-10-15T04:59:10.155Z,98971.66
2022-10-15T05:01:37.696Z,98969.34
2022-10-15T05:04:05.593Z,98966.22
2022-10-15T05:06:34.824Z,98960.97
2022-10-15T05:09:03.750Z,98977.88
2022-10-15T05:11:31.750Z,98975.78
2022-10-15T05:13:59.835Z,98971.72
2022-10-15T05:16:29.662Z,98968.50
2022-10-15T05:18:59.558Z,98987.13
2022-10-15T05:21:27.858Z,98989.81
2022-10-15T05:23:55.526Z,98982.97
2022-10-15T05:26:26.297Z,98989.13
2022-10-15T05:28:54.405Z,98991.44
2022-10-15T05:31:23.933Z,99000.06
2022-10-15T05:33:53.053Z,98997.13
2022-10-15T05:36:22.663Z,99003.28
2022-10-15T05:38:54.018Z,99011.59
2022-10-15T05:41:22.670Z,99010.22
2022-10-15T05:43:52.454Z,99012.50
2022-10-15T05:46:21.249Z,99025.56
2022-10-15T05:48:49.866Z,99022.13
2022-10-15T05:51:17.828Z,99024.81
2022-10-15T05:53:46.175Z,99023.75
2022-10-15T05:56:14.563Z,99036.09
2022-10-15T05:58:42.556Z,99040.41
2022-10-15T06:01:13.491Z,99042.31
2022-10-15T06:03:42.621Z,99042.31
2022-10-15T06:06:18.112Z,99048.91
2022-10-15T06:08:45.737Z,99039.19
2022-10-15T06:11:13.499Z,99042.59
2022-10-15T06:13:42.743Z,99045.63
2022-10-15T06:16:13.298Z,99059.06
2022-10-15T06:18:41.591Z,99059.06
2022-10-15T06:21:09.727Z,99058.41
2022-10-15T06:23:37.589Z,99068.19
2022-10-15T06:26:05.989Z,99076.94
2022-10-15T06:28:33.948Z,99084.34
2022-10-15T06:31:01.809Z,99076.28
2022-10-15T06:33:31.242Z,99073.34
2022-10-15T06:36:03.238Z,99077.38
2022-10-15T06:38:31.154Z,99082.59
2022-10-15T06:40:58.750Z,99084.31
2022-10-15T06:43:28.718Z,99094.69
2022-10-15T06:46:00.491Z,99098.41
2022-10-15T06:48:28.197Z,99090.41
2022-10-15T06:50:59.142Z,99095.59
2022-10-15T06:53:26.797Z,99098.41
2022-10-15T06:55:57.836Z,99101.38
2022-10-15T06:58:25.525Z,99102.84
2022-10-15T07:00:53.081Z,99112.50
2022-10-15T07:03:20.681Z,99106.00
2022-10-15T07:05:48.222Z,99105.81
2022-10-15T07:08:19.354Z,99107.44
2022-10-15T07:10:47.485Z,99118.88
2022-10-15T07:13:15.391Z,99121.50
2022-10-15T07:15:44.588Z,99119.78
2022-10-15T07:18:12.139Z,99118.06
2022-10-15T07:20:39.703Z,99118.53
2022-10-15T07:23:07.264Z,99119.72
2022-10-15T07:25:36.198Z,99118.97
2022-10-15T07:28:04.073Z,99113.47
2022-10-15T07:30:31.643Z,99109.56
2022-10-15T07:33:00.253Z,99123.13
2022-10-15T07:35:28.632Z,99130.44
2022-10-15T07:37:56.470Z,99123.19
2022-10-15T07:40:24.124Z,99124.16
2022-10-15T07:42:56.792Z,99119.63
2022-10-15T07:45:25.585Z,99123.06
2022-10-15T07:47:53.605Z,99130.53
2022-10-15T07:50:22.359Z,99136.53
2022-10-15T07:52:50.234Z,99135.66
2022-10-15T07:55:18.201Z,99147.91
2022-10-15T07:57:45.798Z,99134.63
2022-10-15T08:00:15.206Z,99126.84
2022-10-15T08:02:42.884Z,99131.97
2022-10-15T08:05:10.708Z,99133.88
2022-10-15T08:07:38.378Z,99134.41
2022-10-15T08:10:06.862Z,99147.09
2022-10-15T08:18:46.760Z,99149.38
2022-10-15T08:21:15.409Z,99145.31
2022-10-15T08:23:42.961Z,99154.94
2022-10-15T08:26:10.499Z,99141.25
2022-10-15T08:28:38.336Z,99153.28
2022-10-15T08:31:07.278Z,99146.22
2022-10-15T08:33:35.555Z,99146.50
2022-10-15T08:36:05.504Z,99146.50
2022-10-15T08:38:33.202Z,99141.59
2022-10-15T08:41:02.661Z,99147.88
2022-10-15T08:43:34.361Z,99151.41
2022-10-15T08:46:05.181Z,99148.03
2022-10-15T08:48:37.316Z,99141.72
2022-10-15T08:51:11.424Z,99155.44
2022-10-15T08:53:42.435Z,99148.84
2022-10-15T08:56:16.930Z,99154.72
2022-10-15T08:58:51.993Z,99154.63
2022-10-15T09:01:25.493Z,99157.44
2022-10-15T09:04:02.955Z,99150.56
2022-10-15T09:06:35.639Z,99153.28
2022-10-15T09:09:09.349Z,99158.88
2022-10-15T09:11:46.942Z,99152.81
2022-10-15T09:14:19.690Z,99148.22
2022-10-15T09:16:50.109Z,99155.00
2022-10-15T09:19:20.440Z,99147.75
2022-10-15T09:21:51.017Z,99147.63
2022-10-15T09:24:22.501Z,99154.03
2022-10-15T09:27:04.971Z,99142.97
2022-10-15T09:29:38.151Z,99145.19
2022-10-15T09:32:16.533Z,99154.56
2022-10-15T09:34:49.562Z,99148.28
2022-10-15T09:37:26.013Z,99155.38
2022-10-15T09:40:28.345Z,99154.84
2022-10-15T09:42:59.017Z,99152.75
2022-10-15T09:45:26.595Z,99149.34
2022-10-15T09:48:00.152Z,99156.19
2022-10-15T09:50:36.746Z,99160.34
2022-10-15T09:53:15.582Z,99162.22
2022-10-15T09:55:48.034Z,99170.81
2022-10-15T09:58:19.114Z,99170.84
2022-10-15T10:00:55.060Z,99171.38
2022-10-15T10:03:24.436Z,99173.63
2022-10-15T10:05:59.734Z,99177.91
2022-10-15T10:08:32.764Z,99178.50
2022-10-15T10:11:02.543Z,99172.84
2022-10-15T10:13:33.387Z,99168.94
2022-10-15T10:16:05.759Z,99177.59
2022-10-15T10:18:34.109Z,99180.25
2022-10-15T10:21:03.477Z,99167.88
2022-10-15T10:23:34.974Z,99171.75
2022-10-15T10:26:04.044Z,99175.09
2022-10-15T10:28:37.267Z,99176.84
2022-10-15T10:31:09.125Z,99168.66
2022-10-15T10:33:43.985Z,99178.97
2022-10-15T10:36:22.370Z,99179.19
2022-10-15T10:39:02.309Z,99181.78
2022-10-15T10:41:52.018Z,99177.75
2022-10-15T10:44:23.100Z,99178.63
2022-10-15T10:47:03.494Z,99171.56
2022-10-15T10:49:35.861Z,99162.25
2022-10-15T10:52:03.462Z,99171.28
2022-10-15T10:54:34.099Z,99173.06
2022-10-15T10:57:02.275Z,99167.75
2022-10-15T10:59:33.861Z,99177.84
2022-10-15T11:02:03.562Z,99177.53
2022-10-15T11:04:34.522Z,99172.28
2022-10-15T11:07:05.461Z,99178.03
2022-10-15T11:09:52.409Z,99173.09
2022-10-15T11:12:40.628Z,99154.97
2022-10-15T11:15:28.736Z,99151.59
2022-10-15T11:18:09.947Z,99152.81
2022-10-15T11:20:58.726Z,99155.56
2022-10-15T11:23:42.895Z,99157.19
2022-10-15T11:26:29.727Z,99154.50
2022-10-15T11:29:11.595Z,99160.88
2022-10-15T11:32:01.627Z,99152.97
2022-10-15T11:34:40.640Z,99158.75
2022-10-15T11:37:25.253Z,99158.53
2022-10-15T11:40:07.089Z,99153.59
2022-10-15T11:42:46.557Z,99139.81
2022-10-15T11:45:39.698Z,99144.25
2022-10-15T11:48:14.870Z,99139.31
2022-10-15T11:50:47.515Z,99146.97
2022-10-15T11:53:39.305Z,99145.88
2022-10-15T11:56:14.571Z,99148.13
2022-10-15T11:58:47.142Z,99140.13
2022-10-15T12:01:20.818Z,99136.44
2022-10-15T12:03:54.844Z,99134.41
2022-10-15T12:06:27.378Z,99134.63
2022-10-15T12:08:57.787Z,99125.47
2022-10-15T12:11:39.898Z,99133.34
2022-10-15T12:14:23.443Z,99130.25
2022-10-15T12:17:01.650Z,99122.59
2022-10-15T12:19:35.285Z,99120.59
2022-10-15T12:22:11.208Z,99144.91
2022-10-15T12:24:56.228Z,99132.44
2022-10-15T12:27:34.510Z,99125.34
2022-10-15T12:30:24.561Z,99123.34
2022-10-15T12:32:52.730Z,99126.75
2022-10-15T12:35:35.624Z,99133.00
2022-10-15T12:38:21.120Z,99143.53
2022-10-15T12:40:57.534Z,99135.47
2022-10-15T12:43:26.058Z,99119.97
2022-10-15T12:45:58.274Z,99121.09
2022-10-15T12:48:34.984Z,99127.13
2022-10-15T12:51:40.102Z,99123.88
2022-10-15T12:54:37.323Z,99120.63
2022-10-15T12:57:43.595Z,99113.53
2022-10-15T13:00:33.783Z,99116.09
2022-10-15T13:03:26.314Z,99114.72
2022-10-15T13:05:55.217Z,99098.78
2022-10-15T13:08:25.697Z,99105.03
2022-10-15T13:10:56.775Z,99109.38
2022-10-15T13:13:27.490Z,99100.84
2022-10-15T13:15:59.359Z,99095.63
2022-10-15T13:18:31.224Z,99104.06
2022-10-15T13:20:59.554Z,99094.25
2022-10-15T13:23:31.051Z,99099.59
2022-10-15T13:26:19.770Z,99106.31
2022-10-15T13:28:48.464Z,99106.91
2022-10-15T13:31:28.978Z,99109.22
2022-10-15T13:34:07.617Z,99113.69
2022-10-15T13:36:36.731Z,99106.41
2022-10-15T13:39:06.832Z,99115.34
2022-10-15T13:41:37.394Z,99119.84
2022-10-15T13:44:05.679Z,99128.47
2022-10-15T13:46:37.256Z,99126.53
2022-10-15T13:49:13.860Z,99129.13
2022-10-15T13:51:44.316Z,99129.22
2022-10-15T13:54:16.902Z,99119.66
2022-10-15T13:56:50.254Z,99121.66
2022-10-15T13:59:20.038Z,99130.78
2022-10-15T14:01:49.473Z,99131.56
2022-10-15T14:04:21.047Z,99128.38
2022-10-15T14:09:32.442Z,99126.66
2022-10-15T14:12:03.397Z,99126.53
2022-10-15T14:14:34.906Z,99130.22
2022-10-15T14:17:05.518Z,99130.78
2022-10-15T14:19:37.510Z,99129.50
2022-10-15T14:22:05.506Z,99125.19
2022-10-15T14:24:35.180Z,99129.13
2022-10-15T14:27:05.789Z,99126.72
2022-10-15T14:29:59.485Z,99135.69
2022-10-15T14:32:29.819Z,99139.56
2022-10-15T14:35:00.356Z,99138.66
2022-10-15T14:37:30.787Z,99146.72
2022-10-15T14:40:11.985Z,99137.78
2022-10-15T14:42:41.257Z,99137.56
2022-10-15T14:45:13.438Z,99143.22
2022-10-15T14:47:41.981Z,99146.81
2022-10-15T14:50:13.085Z,99147.03
2022-10-15T14:52:45.237Z,99141.13
2022-10-15T14:55:20.407Z,99144.44
2022-10-15T14:57:49.846Z,99148.03
2022-10-15T15:00:23.827Z,99153.13
2022-10-15T15:02:51.759Z,99157.53
2022-10-15T15:05:23.835Z,99163.84
2022-10-15T15:07:51.698Z,99151.69
2022-10-15T15:10:20.258Z,99151.16
2022-10-15T15:12:51.711Z,99154.56
2022-10-15T15:15:46.019Z,99151.53
2022-10-15T15:18:13.998Z,99150.00
2022-10-15T15:20:44.562Z,99149.66
2022-10-15T15:23:16.952Z,99147.47
2022-10-15T15:25:44.761Z,99145.88
2022-10-15T15:28:13.873Z,99145.97
2022-10-15T15:30:43.640Z,99146.16
2022-10-15T15:33:12.341Z,99143.25
2022-10-15T15:35:50.636Z,99145.09
2022-10-15T15:38:19.242Z,99143.78
2022-10-15T15:40:47.690Z,99143.63
2022-10-15T15:43:17.243Z,99140.13
2022-10-15T15:45:46.324Z,99141.00
2022-10-15T15:48:14.183Z,99147.28
2022-10-15T15:50:44.386Z,99156.31
2022-10-15T15:53:13.501Z,99153.22
2022-10-15T15:55:41.106Z,99157.97
2022-10-15T15:58:08.626Z,99157.38
2022-10-15T16:00:36.560Z,99163.81
2022-10-15T16:03:04.226Z,99162.03
2022-10-15T16:05:31.799Z,99160.56
2022-10-15T16:08:00.846Z,99164.66
2022-10-15T16:10:28.531Z,99165.31
2022-10-15T16:12:56.733Z,99170.53
2022-10-15T16:15:24.395Z,99169.28
2022-10-15T16:17:52.289Z,99173.97
2022-10-15T16:20:19.953Z,99166.03
2022-10-15T16:22:50.872Z,99174.31
2022-10-15T16:25:20.103Z,99173.50
2022-10-15T16:27:48.750Z,99175.84
2022-10-15T16:30:17.544Z,99171.41
2022-10-15T16:32:45.150Z,99172.34
2022-10-15T16:35:12.938Z,99192.50
2022-10-15T16:37:40.790Z,99173.97
2022-10-15T16:40:10.120Z,99181.31
2022-10-15T16:42:39.019Z,99177.81
2022-10-15T16:45:07.438Z,99180.16
2022-10-15T16:47:35.105Z,99182.13
2022-10-15T16:50:02.876Z,99189.00
2022-10-15T16:52:30.641Z,99198.44
2022-10-15T16:54:58.214Z,99194.25
2022-10-15T16:57:27.162Z,99204.03
2022-10-15T16:59:56.322Z,99198.22
2022-10-15T17:02:24.373Z,99210.91
2022-10-15T17:04:53.184Z,99212.66
2022-10-15T17:07:20.989Z,99219.31
2022-10-15T17:12:17.672Z,99222.09
2022-10-15T17:14:50.648Z,99230.47
2022-10-15T17:19:48.260Z,99240.84
2022-10-15T17:22:15.886Z,99237.81
2022-10-15T17:24:43.438Z,99231.06
2022-10-15T17:27:10.988Z,99229.88
2022-10-15T17:29:38.638Z,99227.06
2022-10-15T17:32:06.252Z,99233.72
2022-10-15T17:34:35.685Z,99246.66
2022-10-15T17:37:03.278Z,99242.94
2022-10-15T17:39:30.870Z,99247.03
2022-10-15T17:41:58.774Z,99253.53
2022-10-15T17:44:26.420Z,99250.16
2022-10-15T17:46:54.278Z,99249.81
2022-10-15T17:49:22.038Z,99249.81
2022-10-15T17:51:51.476Z,99250.63
2022-10-15T17:54:19.656Z,99259.22
2022-10-15T17:56:48.490Z,99248.75
2022-10-15T17:59:16.447Z,99252.38
2022-10-15T18:02:01.044Z,99255.94
2022-10-15T18:04:29.609Z,99242.91
2022-10-15T18:06:58.638Z,99246.84
2022-10-15T18:09:27.033Z,99259.81
2022-10-15T18:11:54.707Z,99259.00
2022-10-15T18:14:22.428Z,99263.09
2022-10-15T18:16:50.065Z,99266.44
2022-10-15T18:19:17.881Z,99280.75
2022-10-15T18:21:48.714Z,99272.19
2022-10-15T18:24:21.736Z,99277.06
2022-10-15T18:26:50.132Z,99278.34
2022-10-15T18:29:17.860Z,99280.31
2022-10-15T18:31:46.604Z,99281.97
2022-10-15T18:34:14.447Z,99286.72
2022-10-15T18:36:43.499Z,99291.63
2022-10-15T18:39:11.780Z,99290.25
2022-10-15T18:41:41.076Z,99289.75
2022-10-15T18:44:14.650Z,99287.78
2022-10-15T18:46:43.837Z,99294.44
2022-10-15T18:49:12.293Z,99300.34
2022-10-15T18:51:39.893Z,99296.50
2022-10-15T18:54:08.622Z,99298.50
2022-10-15T18:56:36.231Z,99299.78
2022-10-15T18:59:05.238Z,99310.41
2022-10-15T19:01:34.921Z,99301.19
2022-10-15T19:04:04.303Z,99304.13
2022-10-15T19:06:34.467Z,99300.13
2022-10-15T19:09:03.417Z,99306.31
2022-10-15T19:11:31.346Z,99311.22
2022-10-15T19:13:59.208Z,99314.56
2022-10-15T19:16:28.597Z,99301.78
2022-10-15T19:18:56.142Z,99313.19
2022-10-15T19:21:23.724Z,99314.13
2022-10-15T19:23:51.453Z,99319.38
2022-10-15T19:26:19.178Z,99324.03
2022-10-15T19:28:47.413Z,99322.41
2022-10-15T19:31:24.015Z,99325.53
2022-10-15T19:33:52.930Z,99323.31
2022-10-15T19:36:21.959Z,99331.53
2022-10-15T19:38:49.959Z,99333.22
2022-10-15T19:41:17.506Z,99338.28
2022-10-15T19:43:45.387Z,99341.09
2022-10-15T19:46:13.102Z,99341.91
2022-10-15T19:48:40.729Z,99342.00
2022-10-15T19:51:10.166Z,99350.94
2022-10-15T19:53:37.960Z,99351.84
2022-10-15T19:56:08.289Z,99349.09
2022-10-15T19:58:36.870Z,99350.47
2022-10-15T20:01:05.445Z,99354.44
2022-10-15T20:03:33.910Z,99360.72
2022-10-15T20:06:02.960Z,99363.38
2022-10-15T20:08:32.350Z,99366.00
2022-10-15T20:11:00.119Z,99354.53
2022-10-15T20:13:27.840Z,99362.13
2022-10-15T20:15:55.622Z,99365.44
2022-10-15T20:18:23.755Z,99372.94
2022-10-15T20:20:51.507Z,99383.06
2022-10-15T20:23:19.367Z,99379.19
2022-10-15T20:25:48.463Z,99366.47
2022-10-15T20:28:18.303Z,99364.47
2022-10-15T20:30:47.151Z,99361.69
2022-10-15T20:33:14.975Z,99375.09
2022-10-15T20:35:43.220Z,99379.03
2022-10-15T20:38:11.185Z,99380.44
2022-10-15T20:40:41.221Z,99382.34
2022-10-15T20:43:10.620Z,99383.06
2022-10-15T20:45:42.991Z,99378.28
2022-10-15T20:48:17.632Z,99374.25
2022-10-15T20:50:45.666Z,99377.06
2022-10-15T20:53:13.629Z,99374.00
2022-10-15T20:55:41.450Z,99382.31
2022-10-15T20:58:10.584Z,99387.19
2022-10-15T21:00:38.143Z,99386.78
2022-10-15T21:03:05.713Z,99383.34
2022-10-15T21:05:33.295Z,99379.94
2022-10-15T21:08:01.586Z,99387.28
2022-10-15T21:10:29.180Z,99386.47
2022-10-15T21:12:56.715Z,99390.34
2022-10-15T21:15:25.638Z,99391.09
2022-10-15T21:17:53.206Z,99389.38
2022-10-15T21:20:20.791Z,99403.91
2022-10-15T21:22:48.310Z,99407.19
2022-10-15T21:25:15.926Z,99418.91
2022-10-15T21:27:43.505Z,99415.41
2022-10-15T21:30:11.845Z,99418.75
2022-10-15T21:32:40.771Z,99421.72
2022-10-15T21:35:08.958Z,99419.19
2022-10-15T21:37:37.835Z,99422.84
2022-10-15T21:40:07.490Z,99430.34
2022-10-15T21:42:35.224Z,99438.56
2022-10-15T21:45:02.798Z,99443.97
2022-10-15T21:47:30.625Z,99439.66
2022-10-15T21:49:59.763Z,99445.09
2022-10-15T21:52:27.514Z,99440.66
2022-10-15T21:54:55.281Z,99439.19
2022-10-15T21:57:22.946Z,99442.38
2022-10-15T21:59:50.647Z,99445.53
2022-10-15T22:04:46.905Z,99440.38
2022-10-15T22:07:15.859Z,99443.72
2022-10-15T22:09:43.639Z,99444.03
2022-10-15T22:12:11.386Z,99438.16
2022-10-15T22:14:38.902Z,99436.47
2022-10-15T22:17:06.467Z,99444.31
2022-10-15T22:19:34.030Z,99448.00
2022-10-15T22:22:01.570Z,99462.53
2022-10-15T22:24:30.462Z,99461.66
2022-10-15T22:26:57.989Z,99467.88
2022-10-15T22:29:31.789Z,99455.09
2022-10-15T22:32:02.115Z,99457.31
2022-10-15T22:34:29.734Z,99462.94
2022-10-15T22:36:57.288Z,99457.63
2022-10-15T22:39:24.986Z,99468.56
2022-10-15T22:41:53.882Z,99460.91
2022-10-15T22:44:22.751Z,99457.81
2022-10-15T22:46:50.682Z,99455.34
2022-10-15T22:49:20.504Z,99468.75
2022-10-15T22:51:48.342Z,99461.66
2022-10-15T22:54:16.863Z,99473.44
2022-10-15T22:56:45.277Z,99460.69
2022-10-15T22:59:15.030Z,99471.41
2022-10-15T23:01:42.993Z,99468.41
2022-10-15T23:04:13.778Z,99478.09
2022-10-15T23:06:41.775Z,99473.75
2022-10-15T23:09:10.155Z,99471.06
2022-10-15T23:11:39.806Z,99467.69
2022-10-15T23:14:11.189Z,99477.75
2022-10-15T23:16:42.137Z,99461.00
2022-10-15T23:19:13.893Z,99466.66
2022-10-15T23:21:43.634Z,99461.75
2022-10-15T23:24:11.560Z,99467.13
2022-10-15T23:26:40.832Z,99469.69
2022-10-15T23:29:12.861Z,99473.38
2022-10-15T23:31:42.091Z,99476.69
2022-10-15T23:34:14.686Z,99486.72
2022-10-15T23:36:42.755Z,99491.41
2022-10-15T23:39:15.262Z,99496.91
2022-10-15T23:41:43.393Z,99498.34
2022-10-15T23:44:12.093Z,99500.50
2022-10-15T23:46:41.472Z,99499.81
2022-10-15T23:49:09.874Z,99493.84
2022-10-15T23:51:38.017Z,99494.94
2022-10-15T23:54:12.908Z,99503.00
2022-10-15T23:56:40.405Z,99493.13
2022-10-15T23:59:08.093Z,99485.72
