createdAt,value
2019-04-21T00:00:45.574Z,7.50
2019-04-21T00:11:15.274Z,7.10
2019-04-21T00:16:04.908Z,7.10
2019-04-21T00:21:14.881Z,7.10
2019-04-21T00:26:30.285Z,7.20
2019-04-21T00:31:36.714Z,7.00
2019-04-21T00:36:34.500Z,6.80
2019-04-21T00:41:55.839Z,6.60
2019-04-21T00:46:53.455Z,6.40
2019-04-21T00:52:46.211Z,6.40
2019-04-21T00:57:45.223Z,6.20
2019-04-21T01:02:53.696Z,6.10
2019-04-21T01:07:54.638Z,6.10
2019-04-21T01:13:02.957Z,5.90
2019-04-21T01:18:06.392Z,5.80
2019-04-21T01:22:51.641Z,5.90
2019-04-21T01:28:13.535Z,6.00
2019-04-21T01:33:30.762Z,6.00
2019-04-21T01:38:35.306Z,6.00
2019-04-21T01:43:37.539Z,5.80
2019-04-21T01:48:40.307Z,5.50
2019-04-21T01:54:03.309Z,5.30
2019-04-21T01:58:57.324Z,5.10
2019-04-21T02:04:15.407Z,4.90
2019-04-21T02:09:22.919Z,4.80
2019-04-21T02:14:31.806Z,4.80
2019-04-21T02:19:29.821Z,4.80
2019-04-21T02:29:47.127Z,4.80
2019-04-21T02:45:17.579Z,4.40
2019-04-21T03:00:45.060Z,4.10
2019-04-21T03:06:08.347Z,4.00
2019-04-21T03:21:22.252Z,3.80
2019-04-21T03:26:36.620Z,4.00
2019-04-21T03:32:05.659Z,4.00
2019-04-21T03:42:04.430Z,3.70
2019-04-21T03:47:08.322Z,3.40
2019-04-21T03:52:11.112Z,3.10
2019-04-21T03:57:34.335Z,2.80
2019-04-21T04:02:42.673Z,2.70
2019-04-21T04:07:59.066Z,2.60
2019-04-21T04:13:01.423Z,2.50
2019-04-21T04:18:33.912Z,2.30
2019-04-21T04:23:07.885Z,2.40
2019-04-21T04:28:40.595Z,2.50
2019-04-21T04:33:27.913Z,2.60
2019-04-21T04:38:41.670Z,2.60
2019-04-21T04:43:37.211Z,2.60
2019-04-21T04:48:45.197Z,2.40
2019-04-21T05:09:13.106Z,2.90
2019-04-21T05:19:34.861Z,3.40
2019-04-21T05:24:16.518Z,3.50
2019-04-21T05:29:24.763Z,3.60
2019-04-21T05:34:46.769Z,3.90
2019-04-21T05:39:57.009Z,4.10
2019-04-21T05:45:07.853Z,4.30
2019-04-21T05:50:14.619Z,4.50
2019-04-21T05:55:26.145Z,4.80
2019-04-21T06:00:54.907Z,5.10
2019-04-21T06:05:49.191Z,5.40
2019-04-21T06:10:47.690Z,5.80
2019-04-21T06:21:04.092Z,6.70
2019-04-21T06:26:19.811Z,7.50
2019-04-21T06:31:31.801Z,13.10
2019-04-21T06:36:45.189Z,19.50
2019-04-21T06:41:41.434Z,22.60
2019-04-21T06:46:44.908Z,24.40
2019-04-21T06:51:55.997Z,24.60
2019-04-21T06:56:58.660Z,25.70
2019-04-21T07:02:30.647Z,25.30
2019-04-21T07:07:14.085Z,24.80
2019-04-21T07:12:18.655Z,24.80
2019-04-21T07:17:30.631Z,27.00
2019-04-21T07:22:36.859Z,26.00
2019-04-21T07:27:43.446Z,27.00
2019-04-21T07:32:59.526Z,25.80
2019-04-21T07:37:53.610Z,24.50
2019-04-21T07:42:51.363Z,26.20
2019-04-21T07:48:08.347Z,27.00
2019-04-21T07:53:30.349Z,24.90
2019-04-21T07:58:26.171Z,25.40
2019-04-21T08:03:35.520Z,26.60
2019-04-21T08:08:42.355Z,26.70
2019-04-21T08:13:53.555Z,28.20
2019-04-21T08:18:53.570Z,27.90
2019-04-21T08:23:55.326Z,29.00
2019-04-21T08:29:13.233Z,27.20
2019-04-21T08:34:15.037Z,27.60
2019-04-21T08:39:23.972Z,28.40
2019-04-21T08:44:35.225Z,28.50
2019-04-21T08:49:36.389Z,28.40
2019-04-21T08:54:40.935Z,27.00
2019-04-21T09:00:01.403Z,27.60
2019-04-21T09:04:58.690Z,27.00
2019-04-21T09:10:10.771Z,27.20
2019-04-21T09:15:15.874Z,27.30
2019-04-21T09:20:46.123Z,26.10
2019-04-21T09:26:00.410Z,26.60
2019-04-21T09:30:48.943Z,26.30
2019-04-21T09:36:04.573Z,27.00
2019-04-21T09:41:20.848Z,28.30
2019-04-21T09:46:27.621Z,27.20
2019-04-21T09:51:32.678Z,28.20
2019-04-21T09:56:46.254Z,27.60
2019-04-21T10:01:55.533Z,27.70
2019-04-21T10:06:51.962Z,27.90
2019-04-21T10:11:57.077Z,27.60
2019-04-21T10:17:23.936Z,26.90
2019-04-21T10:22:28.884Z,25.70
2019-04-21T10:27:34.753Z,24.50
2019-04-21T10:32:40.630Z,24.20
2019-04-21T10:37:59.427Z,24.40
2019-04-21T10:42:52.294Z,24.10
2019-04-21T10:47:58.693Z,24.40
2019-04-21T10:53:23.123Z,24.40
2019-04-21T10:58:34.127Z,24.90
2019-04-21T11:03:44.746Z,24.60
2019-04-21T11:08:53.890Z,25.20
2019-04-21T11:13:56.868Z,25.00
2019-04-21T11:19:02.072Z,24.70
2019-04-21T11:24:08.062Z,25.30
2019-04-21T11:29:14.966Z,24.70
2019-04-21T11:34:21.108Z,25.00
2019-04-21T11:39:39.113Z,24.90
2019-04-21T11:44:37.231Z,25.10
2019-04-21T11:49:43.087Z,25.70
2019-04-21T11:54:48.979Z,25.50
2019-04-21T11:59:55.434Z,25.50
2019-04-21T12:05:01.391Z,25.30
2019-04-21T12:10:06.106Z,25.10
2019-04-21T12:15:13.903Z,25.40
2019-04-21T12:20:19.051Z,25.70
2019-04-21T12:25:27.234Z,25.60
2019-04-21T12:30:37.863Z,25.00
2019-04-21T12:35:43.798Z,25.30
2019-04-21T12:40:48.614Z,25.20
2019-04-21T12:45:53.870Z,24.90
2019-04-21T12:50:59.829Z,25.20
2019-04-21T12:56:05.438Z,25.40
2019-04-21T13:01:10.781Z,25.40
2019-04-21T13:06:15.946Z,25.20
2019-04-21T13:11:21.429Z,25.00
2019-04-21T13:16:27.594Z,25.20
2019-04-21T13:21:32.238Z,25.50
2019-04-21T13:26:45.365Z,25.30
2019-04-21T13:31:45.520Z,25.30
2019-04-21T13:36:51.675Z,25.00
2019-04-21T13:42:09.837Z,24.60
2019-04-21T13:47:04.879Z,24.70
2019-04-21T13:52:10.954Z,24.70
2019-04-21T13:57:16.681Z,25.00
2019-04-21T14:02:22.630Z,25.00
2019-04-21T14:07:30.352Z,24.40
2019-04-21T14:12:36.091Z,24.30
2019-04-21T14:17:40.800Z,24.20
2019-04-21T14:22:46.456Z,24.30
2019-04-21T14:27:52.563Z,24.30
2019-04-21T14:32:58.097Z,24.30
2019-04-21T14:38:03.015Z,24.40
2019-04-21T14:43:08.110Z,24.10
2019-04-21T14:48:30.345Z,23.70
2019-04-21T14:53:56.522Z,23.70
2019-04-21T14:59:03.994Z,23.70
2019-04-21T15:04:09.808Z,23.80
2019-04-21T15:09:15.356Z,23.90
2019-04-21T15:14:20.378Z,24.10
2019-04-21T15:19:26.504Z,24.10
2019-04-21T15:24:32.110Z,24.20
2019-04-21T15:29:38.366Z,24.30
2019-04-21T15:34:44.259Z,24.10
2019-04-21T15:39:49.234Z,23.80
2019-04-21T15:44:56.693Z,23.80
2019-04-21T15:50:08.369Z,23.70
2019-04-21T15:55:12.899Z,23.40
2019-04-21T16:00:40.511Z,23.30
2019-04-21T16:05:46.649Z,23.20
2019-04-21T16:10:56.587Z,23.10
2019-04-21T16:15:58.820Z,22.90
2019-04-21T16:21:04.262Z,22.80
2019-04-21T16:26:10.862Z,22.60
2019-04-21T16:31:16.388Z,22.60
2019-04-21T16:36:21.289Z,22.40
2019-04-21T16:41:31.976Z,22.20
2019-04-21T16:46:37.756Z,22.00
2019-04-21T16:51:44.222Z,21.80
2019-04-21T16:57:28.028Z,21.60
2019-04-21T17:02:32.882Z,21.40
2019-04-21T17:07:45.063Z,21.00
2019-04-21T17:12:51.374Z,20.70
2019-04-21T17:18:13.368Z,20.50
2019-04-21T17:23:04.037Z,20.50
2019-04-21T17:28:09.827Z,20.40
2019-04-21T17:33:21.132Z,20.00
2019-04-21T17:38:22.098Z,19.70
2019-04-21T17:43:27.621Z,19.50
2019-04-21T17:48:32.467Z,19.20
2019-04-21T17:54:07.848Z,19.10
2019-04-21T17:59:47.633Z,18.80
2019-04-21T18:04:42.629Z,18.30
2019-04-21T18:09:49.902Z,17.80
2019-04-21T18:14:32.741Z,17.30
2019-04-21T18:19:43.132Z,16.80
2019-04-21T18:24:55.798Z,16.50
2019-04-21T18:29:55.983Z,16.20
2019-04-21T18:35:19.017Z,15.90
2019-04-21T18:40:31.926Z,15.60
2019-04-21T18:46:06.880Z,15.30
2019-04-21T18:51:04.730Z,15.00
2019-04-21T18:56:08.278Z,14.70
2019-04-21T19:01:18.256Z,14.40
2019-04-21T19:06:26.728Z,14.20
2019-04-21T19:11:53.476Z,13.90
2019-04-21T19:17:17.070Z,13.70
2019-04-21T19:22:11.875Z,13.50
2019-04-21T19:32:27.293Z,13.10
2019-04-21T19:37:18.918Z,13.00
2019-04-21T19:42:32.330Z,12.90
2019-04-21T19:47:48.803Z,12.90
2019-04-21T19:52:43.733Z,12.90
2019-04-21T19:57:41.038Z,12.90
2019-04-21T20:02:54.525Z,12.90
2019-04-21T20:08:17.340Z,12.90
2019-04-21T20:13:36.520Z,13.10
2019-04-21T20:18:24.472Z,13.30
2019-04-21T20:23:24.988Z,13.80
2019-04-21T20:28:38.833Z,14.00
2019-04-21T20:33:57.980Z,13.80
2019-04-21T20:38:45.243Z,13.50
2019-04-21T20:44:05.919Z,13.40
2019-04-21T20:49:04.615Z,13.40
2019-04-21T20:54:16.040Z,13.30
2019-04-21T20:59:19.716Z,13.20
2019-04-21T21:04:26.968Z,13.20
2019-04-21T21:09:32.416Z,13.00
2019-04-21T21:14:42.521Z,12.80
2019-04-21T21:19:53.265Z,12.80
2019-04-21T21:24:56.775Z,12.70
2019-04-21T21:29:58.394Z,13.00
2019-04-21T21:35:08.310Z,12.80
2019-04-21T21:40:18.664Z,12.90
2019-04-21T21:45:10.243Z,12.90
2019-04-21T21:50:23.305Z,12.90
2019-04-21T21:55:19.294Z,12.70
2019-04-21T22:00:27.985Z,12.60
2019-04-21T22:05:42.219Z,12.50
2019-04-21T22:10:41.202Z,12.50
2019-04-21T22:15:48.285Z,12.50
2019-04-21T22:21:09.310Z,12.70
2019-04-21T22:26:03.126Z,12.40
2019-04-21T22:31:16.393Z,12.10
2019-04-21T22:36:26.751Z,12.00
2019-04-21T22:41:28.944Z,11.70
2019-04-21T22:46:28.564Z,11.40
2019-04-21T22:51:40.550Z,11.20
2019-04-21T22:56:50.407Z,11.10
2019-04-21T23:01:49.905Z,10.80
2019-04-21T23:06:56.646Z,10.50
2019-04-21T23:12:01.414Z,10.50
2019-04-21T23:17:29.856Z,10.40
2019-04-21T23:22:31.287Z,10.30
2019-04-21T23:27:33.986Z,10.10
2019-04-21T23:32:35.997Z,9.70
2019-04-21T23:37:40.869Z,9.50
2019-04-21T23:42:42.418Z,9.30
2019-04-21T23:47:57.846Z,9.10
2019-04-21T23:52:53.310Z,8.80
2019-04-21T23:58:06.968Z,8.80
