createdAt,value
2023-05-05T00:02:22.084Z,12.95
2023-05-05T00:05:25.348Z,12.81
2023-05-05T00:08:28.473Z,12.81
2023-05-05T00:11:30.985Z,12.68
2023-05-05T00:14:33.282Z,12.49
2023-05-05T00:17:36.038Z,12.40
2023-05-05T00:20:38.366Z,12.32
2023-05-05T00:23:40.928Z,12.24
2023-05-05T00:26:43.126Z,12.41
2023-05-05T00:29:45.643Z,12.40
2023-05-05T00:32:49.172Z,12.41
2023-05-05T00:35:51.839Z,12.47
2023-05-05T00:38:54.050Z,12.43
2023-05-05T00:41:56.534Z,12.45
2023-05-05T00:44:58.679Z,12.23
2023-05-05T00:48:01.608Z,12.32
2023-05-05T00:51:08.761Z,12.10
2023-05-05T00:54:11.409Z,11.98
2023-05-05T00:57:13.863Z,11.89
2023-05-05T01:00:16.764Z,11.81
2023-05-05T01:03:19.147Z,11.85
2023-05-05T01:06:53.376Z,11.75
2023-05-05T01:10:18.772Z,11.61
2023-05-05T01:13:28.785Z,11.54
2023-05-05T01:16:34.589Z,11.61
2023-05-05T01:19:43.210Z,11.48
2023-05-05T01:22:57.077Z,11.41
2023-05-05T01:26:24.367Z,11.31
2023-05-05T01:29:47.993Z,11.24
2023-05-05T01:32:55.375Z,11.20
2023-05-05T01:36:13.545Z,11.18
2023-05-05T01:39:17.738Z,11.11
2023-05-05T01:42:22.330Z,11.06
2023-05-05T01:45:28.546Z,11.05
2023-05-05T01:48:31.072Z,11.02
2023-05-05T01:51:35.475Z,10.98
2023-05-05T01:54:40.201Z,10.96
2023-05-05T01:57:45.143Z,10.94
2023-05-05T02:00:48.996Z,10.93
2023-05-05T02:03:54.324Z,10.90
2023-05-05T02:06:58.241Z,10.86
2023-05-05T02:10:02.720Z,10.88
2023-05-05T02:13:05.549Z,10.91
2023-05-05T02:16:09.584Z,10.84
2023-05-05T02:19:14.254Z,10.79
2023-05-05T02:22:17.367Z,10.80
2023-05-05T02:25:20.111Z,10.90
2023-05-05T02:28:29.104Z,10.78
2023-05-05T02:31:34.369Z,10.76
2023-05-05T02:34:40.179Z,10.73
2023-05-05T02:37:59.774Z,10.71
2023-05-05T02:41:03.827Z,10.77
2023-05-05T02:44:08.374Z,10.75
2023-05-05T02:47:11.583Z,10.70
2023-05-05T02:50:15.586Z,10.65
2023-05-05T02:53:24.713Z,10.59
2023-05-05T02:56:51.001Z,10.56
2023-05-05T03:00:02.866Z,10.57
2023-05-05T03:03:24.627Z,10.51
2023-05-05T03:06:30.055Z,10.46
2023-05-05T03:09:39.760Z,10.42
2023-05-05T03:12:53.351Z,10.42
2023-05-05T03:15:58.543Z,10.36
2023-05-05T03:19:02.699Z,10.46
2023-05-05T03:22:05.415Z,10.44
2023-05-05T03:25:08.732Z,10.36
2023-05-05T03:28:11.569Z,10.33
2023-05-05T03:31:14.541Z,10.33
2023-05-05T03:34:17.144Z,10.35
2023-05-05T03:37:19.904Z,10.40
2023-05-05T03:40:29.665Z,10.43
2023-05-05T03:43:39.429Z,10.46
2023-05-05T03:46:42.433Z,10.47
2023-05-05T03:49:45.601Z,10.50
2023-05-05T03:52:48.194Z,10.53
2023-05-05T03:55:50.567Z,10.60
2023-05-05T03:58:53.004Z,10.74
2023-05-05T04:01:55.325Z,10.79
2023-05-05T04:04:57.886Z,10.86
2023-05-05T04:08:00.584Z,10.94
2023-05-05T04:11:03.670Z,10.93
2023-05-05T04:14:06.498Z,11.10
2023-05-05T04:17:09.536Z,11.23
2023-05-05T04:20:12.117Z,11.35
2023-05-05T04:23:15.175Z,11.47
2023-05-05T04:26:17.747Z,11.54
2023-05-05T04:29:20.496Z,11.66
2023-05-05T04:32:23.216Z,11.69
2023-05-05T04:35:26.368Z,11.79
2023-05-05T04:38:29.273Z,11.84
2023-05-05T04:41:32.867Z,11.95
2023-05-05T04:44:35.072Z,12.04
2023-05-05T04:47:39.386Z,12.14
2023-05-05T04:50:41.874Z,12.37
2023-05-05T04:53:44.402Z,12.56
2023-05-05T04:56:47.760Z,12.79
2023-05-05T04:59:50.344Z,12.94
2023-05-05T05:02:53.209Z,13.06
2023-05-05T05:05:55.744Z,13.19
2023-05-05T05:08:57.936Z,13.26
2023-05-05T05:12:02.866Z,13.38
2023-05-05T05:15:05.670Z,13.48
2023-05-05T05:18:08.135Z,13.55
2023-05-05T05:21:10.689Z,14.10
2023-05-05T05:24:13.735Z,14.85
2023-05-05T05:30:23.639Z,14.84
2023-05-05T05:33:26.031Z,14.93
2023-05-05T05:36:29.300Z,15.93
2023-05-05T05:39:31.681Z,16.12
2023-05-05T05:42:34.839Z,16.74
2023-05-05T05:45:37.562Z,18.24
2023-05-05T05:48:40.902Z,21.61
2023-05-05T05:51:43.641Z,23.81
2023-05-05T05:54:47.339Z,25.06
2023-05-05T05:57:49.663Z,25.04
2023-05-05T06:00:52.743Z,26.05
2023-05-05T06:03:55.423Z,25.82
2023-05-05T06:06:58.091Z,25.76
2023-05-05T06:10:10.849Z,24.82
2023-05-05T06:13:22.386Z,25.25
2023-05-05T06:16:26.525Z,26.84
2023-05-05T06:19:31.055Z,25.90
2023-05-05T06:22:33.764Z,26.13
2023-05-05T06:25:36.164Z,25.52
2023-05-05T06:28:39.290Z,26.16
2023-05-05T06:31:47.703Z,26.82
2023-05-05T06:34:50.278Z,26.79
2023-05-05T06:37:52.452Z,25.68
2023-05-05T06:40:54.966Z,27.42
2023-05-05T06:43:57.619Z,27.50
2023-05-05T06:47:00.459Z,27.45
2023-05-05T06:50:03.803Z,27.93
2023-05-05T06:53:07.808Z,27.84
2023-05-05T06:56:11.527Z,26.41
2023-05-05T06:59:14.175Z,25.81
2023-05-05T07:02:16.504Z,27.88
2023-05-05T07:05:19.062Z,26.81
2023-05-05T07:08:21.399Z,28.35
2023-05-05T07:11:24.166Z,27.92
2023-05-05T07:14:27.065Z,27.50
2023-05-05T07:17:29.613Z,25.25
2023-05-05T07:20:32.388Z,24.45
2023-05-05T07:23:40.232Z,22.46
2023-05-05T07:26:43.481Z,21.45
2023-05-05T07:29:46.288Z,22.53
2023-05-05T07:32:49.885Z,22.96
2023-05-05T07:35:52.384Z,22.26
2023-05-05T07:38:54.852Z,20.04
2023-05-05T07:41:58.124Z,19.66
2023-05-05T07:45:00.723Z,18.93
2023-05-05T07:48:03.487Z,18.68
2023-05-05T07:51:05.834Z,18.72
2023-05-05T07:54:08.810Z,18.49
2023-05-05T07:57:11.899Z,18.48
2023-05-05T08:00:15.961Z,18.60
2023-05-05T08:03:21.810Z,19.11
2023-05-05T08:06:25.235Z,18.81
2023-05-05T08:09:27.788Z,18.70
2023-05-05T08:12:32.012Z,18.60
2023-05-05T08:15:34.538Z,18.76
2023-05-05T08:18:38.341Z,18.65
2023-05-05T08:21:40.875Z,18.86
2023-05-05T08:24:43.065Z,18.31
2023-05-05T08:27:45.894Z,18.25
2023-05-05T08:30:49.385Z,18.32
2023-05-05T08:33:51.827Z,18.55
2023-05-05T08:36:54.116Z,18.54
2023-05-05T08:40:00.387Z,18.46
2023-05-05T08:43:03.802Z,18.39
2023-05-05T08:46:10.639Z,18.64
2023-05-05T08:49:16.290Z,18.59
2023-05-05T08:52:23.831Z,19.06
2023-05-05T08:55:31.154Z,19.23
2023-05-05T08:58:36.870Z,19.23
2023-05-05T09:01:41.763Z,18.89
2023-05-05T09:04:44.458Z,19.59
2023-05-05T09:07:47.329Z,19.31
2023-05-05T09:10:51.323Z,19.83
2023-05-05T09:13:54.693Z,20.20
2023-05-05T09:16:57.132Z,20.25
2023-05-05T09:20:10.492Z,20.57
2023-05-05T09:23:23.232Z,20.98
2023-05-05T09:26:26.041Z,22.07
2023-05-05T09:29:29.410Z,22.40
2023-05-05T09:32:43.688Z,24.31
2023-05-05T09:35:56.197Z,23.52
2023-05-05T09:39:06.185Z,22.82
2023-05-05T09:42:18.486Z,22.86
2023-05-05T09:45:20.814Z,23.17
2023-05-05T09:48:28.370Z,23.52
2023-05-05T09:51:31.745Z,25.81
2023-05-05T09:54:35.285Z,26.22
2023-05-05T09:57:37.633Z,24.79
2023-05-05T10:00:40.160Z,25.34
2023-05-05T10:03:52.279Z,25.68
2023-05-05T10:06:56.427Z,26.58
2023-05-05T10:09:58.867Z,26.81
2023-05-05T10:13:01.727Z,27.81
2023-05-05T10:16:05.014Z,28.52
2023-05-05T10:19:07.398Z,28.53
2023-05-05T10:22:10.774Z,27.75
2023-05-05T10:25:15.424Z,27.28
2023-05-05T10:28:29.786Z,28.87
2023-05-05T10:32:16.310Z,30.50
2023-05-05T10:35:28.592Z,30.31
2023-05-05T10:38:31.806Z,30.50
2023-05-05T10:41:35.094Z,28.78
2023-05-05T10:44:37.562Z,28.98
2023-05-05T10:47:40.536Z,31.70
2023-05-05T10:50:51.280Z,31.88
2023-05-05T10:54:00.324Z,30.74
2023-05-05T10:57:05.044Z,29.93
2023-05-05T11:00:41.626Z,29.82
2023-05-05T11:03:44.161Z,31.65
2023-05-05T11:07:10.244Z,30.27
2023-05-05T11:10:20.964Z,30.06
2023-05-05T11:13:24.198Z,30.78
2023-05-05T11:16:43.653Z,31.85
2023-05-05T11:19:47.650Z,30.76
2023-05-05T11:23:02.594Z,29.76
2023-05-05T11:26:08.993Z,29.54
2023-05-05T11:29:11.675Z,31.30
2023-05-05T11:32:15.780Z,30.70
2023-05-05T11:35:18.277Z,29.07
2023-05-05T11:38:28.196Z,30.91
2023-05-05T11:41:30.742Z,28.07
2023-05-05T11:44:34.136Z,28.87
2023-05-05T11:47:38.398Z,28.12
2023-05-05T11:50:41.910Z,30.50
2023-05-05T11:53:46.931Z,31.31
2023-05-05T11:56:51.181Z,29.48
2023-05-05T11:59:54.169Z,30.25
2023-05-05T12:02:59.177Z,31.59
2023-05-05T12:06:03.527Z,31.29
2023-05-05T12:09:16.854Z,32.03
2023-05-05T12:12:20.504Z,30.97
2023-05-05T12:15:31.290Z,30.72
2023-05-05T12:18:35.521Z,30.18
2023-05-05T12:21:38.448Z,31.14
2023-05-05T12:24:41.794Z,30.05
2023-05-05T12:27:53.005Z,28.60
2023-05-05T12:30:59.465Z,27.16
2023-05-05T12:34:03.190Z,28.31
2023-05-05T12:37:06.045Z,29.82
2023-05-05T12:40:47.492Z,30.06
2023-05-05T12:44:01.172Z,29.92
2023-05-05T12:47:04.061Z,27.66
2023-05-05T12:50:06.758Z,27.52
2023-05-05T12:53:09.049Z,27.83
2023-05-05T12:56:34.247Z,27.73
2023-05-05T12:59:36.529Z,28.95
2023-05-05T13:02:41.725Z,28.05
2023-05-05T13:05:44.043Z,27.59
2023-05-05T13:08:46.684Z,27.48
2023-05-05T13:11:49.292Z,27.27
2023-05-05T13:14:51.883Z,26.36
2023-05-05T13:18:01.455Z,26.21
2023-05-05T13:21:04.363Z,26.18
2023-05-05T13:24:22.966Z,24.96
2023-05-05T13:27:28.392Z,24.56
2023-05-05T13:30:30.560Z,24.56
2023-05-05T13:33:34.563Z,24.72
2023-05-05T13:36:36.938Z,24.65
2023-05-05T13:39:39.416Z,24.82
2023-05-05T13:42:41.550Z,25.08
2023-05-05T13:45:43.964Z,25.26
2023-05-05T13:48:46.645Z,25.21
2023-05-05T13:51:49.235Z,24.85
2023-05-05T13:54:51.480Z,24.78
2023-05-05T13:57:54.011Z,24.68
2023-05-05T14:00:56.327Z,24.23
2023-05-05T14:03:58.899Z,23.85
2023-05-05T14:07:01.146Z,23.96
2023-05-05T14:10:04.251Z,23.85
2023-05-05T14:13:07.296Z,23.86
2023-05-05T14:16:09.881Z,23.20
2023-05-05T14:19:12.053Z,23.29
2023-05-05T14:22:14.562Z,23.75
2023-05-05T14:25:16.766Z,23.63
2023-05-05T14:28:19.277Z,24.10
2023-05-05T14:31:21.546Z,24.04
2023-05-05T14:34:24.056Z,23.84
2023-05-05T14:37:26.241Z,23.66
2023-05-05T14:40:30.294Z,23.22
2023-05-05T14:43:33.160Z,23.16
2023-05-05T14:46:35.787Z,23.58
2023-05-05T14:49:37.924Z,23.58
2023-05-05T14:52:40.602Z,23.63
2023-05-05T14:55:42.757Z,23.72
2023-05-05T14:58:46.172Z,23.83
2023-05-05T15:01:49.573Z,23.62
2023-05-05T15:04:53.034Z,23.54
2023-05-05T15:07:55.450Z,23.56
2023-05-05T15:10:57.904Z,23.47
2023-05-05T15:14:00.097Z,23.56
2023-05-05T15:17:02.792Z,23.68
2023-05-05T15:20:06.402Z,23.34
2023-05-05T15:23:08.994Z,23.35
2023-05-05T15:26:11.493Z,23.45
2023-05-05T15:29:14.133Z,23.38
2023-05-05T15:32:16.273Z,23.17
2023-05-05T15:35:19.046Z,23.24
2023-05-05T15:38:21.245Z,22.81
2023-05-05T15:41:26.987Z,22.70
2023-05-05T15:44:29.831Z,22.69
2023-05-05T15:47:32.340Z,22.66
2023-05-05T15:50:34.573Z,22.71
2023-05-05T15:53:37.086Z,22.61
2023-05-05T15:56:39.345Z,22.82
2023-05-05T15:59:41.860Z,22.65
2023-05-05T16:02:44.933Z,22.44
2023-05-05T16:05:47.806Z,22.37
2023-05-05T16:08:51.722Z,22.24
2023-05-05T16:11:54.583Z,22.08
2023-05-05T16:14:56.808Z,22.23
2023-05-05T16:17:59.392Z,22.09
2023-05-05T16:21:02.576Z,21.95
2023-05-05T16:24:05.302Z,22.22
2023-05-05T16:27:07.623Z,22.13
2023-05-05T16:30:12.773Z,22.21
2023-05-05T16:33:15.063Z,22.05
2023-05-05T16:36:18.046Z,21.96
2023-05-05T16:39:20.794Z,22.05
2023-05-05T16:42:24.189Z,21.90
2023-05-05T16:45:26.391Z,21.83
2023-05-05T16:48:28.944Z,21.65
2023-05-05T16:51:31.493Z,21.46
2023-05-05T16:54:34.003Z,21.40
2023-05-05T16:57:36.234Z,21.31
2023-05-05T17:00:38.746Z,21.23
2023-05-05T17:03:41.218Z,21.05
2023-05-05T17:06:43.905Z,20.93
2023-05-05T17:09:46.092Z,20.84
2023-05-05T17:12:48.649Z,20.58
2023-05-05T17:15:51.302Z,20.41
2023-05-05T17:18:54.180Z,20.24
2023-05-05T17:21:56.812Z,20.08
2023-05-05T17:24:59.325Z,19.96
2023-05-05T17:28:01.684Z,19.78
2023-05-05T17:31:04.298Z,19.64
2023-05-05T17:34:06.552Z,19.57
2023-05-05T17:37:09.713Z,19.41
2023-05-05T17:40:12.290Z,19.26
2023-05-05T17:43:14.858Z,19.15
2023-05-05T17:46:17.201Z,18.97
2023-05-05T17:49:21.427Z,18.83
2023-05-05T17:52:24.861Z,18.71
2023-05-05T17:55:27.916Z,18.57
2023-05-05T17:58:30.224Z,18.44
2023-05-05T18:01:32.703Z,18.35
2023-05-05T18:04:38.591Z,18.24
2023-05-05T18:07:40.773Z,18.14
2023-05-05T18:10:43.408Z,18.04
2023-05-05T18:13:45.611Z,17.91
2023-05-05T18:16:50.776Z,17.80
2023-05-05T18:19:53.047Z,17.69
2023-05-05T18:22:55.527Z,17.63
2023-05-05T18:25:57.696Z,17.55
2023-05-05T18:29:00.185Z,17.50
2023-05-05T18:32:02.604Z,17.46
2023-05-05T18:35:05.836Z,17.52
2023-05-05T18:38:07.980Z,17.49
2023-05-05T18:41:11.099Z,17.37
2023-05-05T18:44:13.299Z,17.30
2023-05-05T18:47:16.235Z,17.25
2023-05-05T18:50:19.028Z,17.23
2023-05-05T18:53:21.747Z,17.20
2023-05-05T18:56:23.893Z,17.17
2023-05-05T18:59:26.389Z,17.19
2023-05-05T19:02:28.655Z,17.14
2023-05-05T19:05:31.173Z,17.14
2023-05-05T19:08:33.373Z,17.08
2023-05-05T19:11:35.967Z,17.00
2023-05-05T19:14:38.113Z,16.96
2023-05-05T19:17:40.596Z,16.92
2023-05-05T19:20:43.558Z,16.81
2023-05-05T19:23:46.138Z,16.77
2023-05-05T19:26:48.367Z,16.71
2023-05-05T19:29:52.516Z,16.61
2023-05-05T19:32:55.274Z,16.52
2023-05-05T19:35:57.732Z,16.41
2023-05-05T19:39:01.885Z,16.33
2023-05-05T19:42:04.632Z,16.22
2023-05-05T19:45:07.450Z,16.16
2023-05-05T19:48:10.052Z,16.09
2023-05-05T19:51:12.801Z,16.04
2023-05-05T19:54:16.046Z,16.02
2023-05-05T19:57:18.396Z,15.97
2023-05-05T20:00:21.042Z,15.95
2023-05-05T20:03:23.614Z,15.88
2023-05-05T20:06:26.919Z,15.77
2023-05-05T20:09:29.467Z,15.68
2023-05-05T20:12:31.706Z,15.60
2023-05-05T20:15:34.678Z,15.52
2023-05-05T20:18:36.931Z,15.46
2023-05-05T20:21:40.129Z,15.44
2023-05-05T20:24:42.350Z,15.39
2023-05-05T20:27:45.782Z,15.38
2023-05-05T20:30:48.190Z,15.31
2023-05-05T20:33:50.716Z,15.24
2023-05-05T20:36:54.207Z,15.32
2023-05-05T20:39:58.134Z,15.27
2023-05-05T20:43:00.310Z,15.19
2023-05-05T20:46:02.888Z,15.04
2023-05-05T20:49:05.028Z,14.88
2023-05-05T20:52:07.543Z,14.80
2023-05-05T20:55:09.922Z,14.77
2023-05-05T20:58:12.739Z,14.73
2023-05-05T21:01:14.943Z,14.86
2023-05-05T21:04:17.460Z,14.72
2023-05-05T21:07:19.597Z,14.66
2023-05-05T21:10:22.163Z,14.59
2023-05-05T21:13:24.455Z,14.52
2023-05-05T21:16:27.026Z,14.47
2023-05-05T21:19:29.251Z,14.46
2023-05-05T21:22:31.744Z,14.41
2023-05-05T21:25:33.963Z,14.34
2023-05-05T21:28:37.524Z,14.30
2023-05-05T21:31:40.701Z,14.25
2023-05-05T21:34:43.214Z,14.19
2023-05-05T21:37:45.436Z,14.10
2023-05-05T21:40:48.009Z,14.04
2023-05-05T21:43:50.210Z,13.98
2023-05-05T21:46:53.146Z,13.95
2023-05-05T21:49:55.383Z,13.91
2023-05-05T21:52:57.868Z,13.87
2023-05-05T21:56:00.174Z,13.82
2023-05-05T21:59:04.162Z,13.78
2023-05-05T22:02:06.469Z,13.71
2023-05-05T22:05:09.275Z,13.66
2023-05-05T22:08:11.511Z,13.66
2023-05-05T22:11:14.251Z,13.63
2023-05-05T22:14:16.498Z,13.64
2023-05-05T22:17:19.044Z,13.61
2023-05-05T22:20:21.723Z,13.63
2023-05-05T22:23:24.262Z,13.54
2023-05-05T22:26:26.472Z,13.52
2023-05-05T22:29:29.042Z,13.49
2023-05-05T22:32:31.346Z,13.57
2023-05-05T22:35:34.087Z,13.48
2023-05-05T22:38:36.286Z,13.39
2023-05-05T22:41:38.769Z,13.32
2023-05-05T22:44:40.939Z,13.28
2023-05-05T22:47:44.116Z,13.22
2023-05-05T22:50:46.514Z,13.17
2023-05-05T22:53:49.152Z,13.14
2023-05-05T22:56:51.345Z,13.12
2023-05-05T22:59:53.793Z,13.12
2023-05-05T23:02:56.074Z,13.10
2023-05-05T23:05:58.695Z,13.06
2023-05-05T23:09:01.045Z,13.01
2023-05-05T23:12:03.672Z,13.07
2023-05-05T23:15:06.661Z,13.19
2023-05-05T23:18:09.422Z,13.11
2023-05-05T23:21:11.933Z,13.01
2023-05-05T23:24:14.450Z,12.88
2023-05-05T23:27:16.647Z,12.85
2023-05-05T23:30:19.230Z,12.80
2023-05-05T23:33:21.400Z,12.85
2023-05-05T23:36:23.861Z,12.83
2023-05-05T23:39:26.072Z,12.89
2023-05-05T23:42:28.547Z,12.88
2023-05-05T23:45:30.873Z,12.93
2023-05-05T23:48:33.318Z,13.06
2023-05-05T23:51:35.740Z,13.05
2023-05-05T23:54:38.249Z,13.00
2023-05-05T23:57:40.444Z,12.89
