createdAt,value
2019-01-09T00:00:04.163Z,5.30
2019-01-09T00:02:33.725Z,5.30
2019-01-09T00:05:03.878Z,5.30
2019-01-09T00:07:35.082Z,5.30
2019-01-09T00:10:04.762Z,5.30
2019-01-09T00:12:34.547Z,5.40
2019-01-09T00:15:04.491Z,5.40
2019-01-09T00:17:35.171Z,5.40
2019-01-09T00:20:05.314Z,5.30
2019-01-09T00:22:34.668Z,5.30
2019-01-09T00:25:03.967Z,5.30
2019-01-09T00:27:33.721Z,5.30
2019-01-09T00:30:04.813Z,5.30
2019-01-09T00:32:35.082Z,5.30
2019-01-09T00:35:04.526Z,5.40
2019-01-09T00:37:33.933Z,5.40
2019-01-09T00:40:03.713Z,5.30
2019-01-09T00:42:33.030Z,5.20
2019-01-09T00:45:04.230Z,5.10
2019-01-09T00:47:33.813Z,5.10
2019-01-09T00:50:03.716Z,5.10
2019-01-09T00:52:33.596Z,5.10
2019-01-09T00:55:03.806Z,5.00
2019-01-09T00:57:34.395Z,5.10
2019-01-09T01:00:08.033Z,5.10
2019-01-09T01:03:38.045Z,5.00
2019-01-09T01:06:47.977Z,4.80
2019-01-09T01:10:03.929Z,4.80
2019-01-09T01:13:00.095Z,4.80
2019-01-09T01:16:14.122Z,4.90
2019-01-09T01:19:30.981Z,4.90
2019-01-09T01:22:06.579Z,4.90
2019-01-09T01:25:03.693Z,5.00
2019-01-09T01:28:09.716Z,5.00
2019-01-09T01:31:19.479Z,4.90
2019-01-09T01:34:32.506Z,5.00
2019-01-09T01:37:36.278Z,5.00
2019-01-09T01:40:14.786Z,5.00
2019-01-09T01:43:37.990Z,5.00
2019-01-09T01:46:53.669Z,5.00
2019-01-09T01:50:13.613Z,5.00
2019-01-09T01:53:22.809Z,5.00
2019-01-09T01:56:33.582Z,4.90
2019-01-09T01:59:19.297Z,4.90
2019-01-09T02:02:32.959Z,4.90
2019-01-09T02:05:26.462Z,4.90
2019-01-09T02:08:45.355Z,4.90
2019-01-09T02:11:43.850Z,4.90
2019-01-09T02:14:42.556Z,4.90
2019-01-09T02:17:50.223Z,4.90
2019-01-09T02:20:53.957Z,4.90
2019-01-09T02:23:53.522Z,4.90
2019-01-09T02:26:45.838Z,5.00
2019-01-09T02:29:56.827Z,5.00
2019-01-09T02:32:33.946Z,5.10
2019-01-09T02:35:03.518Z,5.10
2019-01-09T02:37:33.074Z,5.20
2019-01-09T02:40:03.225Z,5.20
2019-01-09T02:42:33.193Z,5.20
2019-01-09T02:45:02.522Z,5.30
2019-01-09T02:47:31.995Z,5.30
2019-01-09T02:50:02.548Z,5.40
2019-01-09T02:52:32.358Z,5.40
2019-01-09T02:55:01.942Z,5.40
2019-01-09T02:57:31.597Z,5.50
2019-01-09T03:00:01.858Z,5.50
2019-01-09T03:02:31.907Z,5.50
2019-01-09T03:05:01.416Z,5.50
2019-01-09T03:07:31.227Z,5.50
2019-01-09T03:10:01.335Z,5.60
2019-01-09T03:12:36.531Z,5.60
2019-01-09T03:15:09.470Z,5.60
2019-01-09T03:17:38.961Z,5.60
2019-01-09T03:20:08.850Z,5.60
2019-01-09T03:22:38.726Z,5.70
2019-01-09T03:25:08.749Z,5.70
2019-01-09T03:27:38.166Z,5.70
2019-01-09T03:30:08.641Z,5.60
2019-01-09T03:32:38.050Z,5.70
2019-01-09T03:35:07.656Z,5.80
2019-01-09T03:37:36.949Z,5.70
2019-01-09T03:40:07.118Z,5.70
2019-01-09T03:42:37.469Z,5.60
2019-01-09T03:45:07.602Z,5.50
2019-01-09T03:47:38.568Z,5.50
2019-01-09T03:50:09.354Z,5.50
2019-01-09T03:52:39.303Z,5.50
2019-01-09T03:55:13.788Z,5.50
2019-01-09T03:57:47.301Z,5.50
2019-01-09T04:00:19.876Z,5.40
2019-01-09T04:02:49.876Z,5.30
2019-01-09T04:05:21.057Z,5.30
2019-01-09T04:07:53.503Z,5.20
2019-01-09T04:10:23.412Z,5.20
2019-01-09T04:12:56.334Z,5.20
2019-01-09T04:15:26.549Z,5.20
2019-01-09T04:17:55.933Z,5.10
2019-01-09T04:20:26.249Z,5.20
2019-01-09T04:22:55.752Z,5.20
2019-01-09T04:25:25.938Z,5.20
2019-01-09T04:27:56.905Z,5.20
2019-01-09T04:30:26.664Z,5.20
2019-01-09T04:32:56.164Z,5.20
2019-01-09T04:35:26.623Z,5.20
2019-01-09T04:37:56.429Z,5.20
2019-01-09T04:40:26.483Z,5.20
2019-01-09T04:42:56.542Z,5.20
2019-01-09T04:45:26.120Z,5.20
2019-01-09T04:47:55.537Z,5.30
2019-01-09T04:50:25.533Z,5.30
2019-01-09T04:52:55.235Z,5.30
2019-01-09T04:55:25.446Z,5.40
2019-01-09T04:57:55.278Z,5.50
2019-01-09T05:00:24.831Z,5.60
2019-01-09T05:02:54.288Z,5.60
2019-01-09T05:05:24.035Z,5.50
2019-01-09T05:07:53.518Z,5.50
2019-01-09T05:10:23.435Z,5.60
2019-01-09T05:12:53.158Z,5.50
2019-01-09T05:15:22.744Z,5.50
2019-01-09T05:17:58.440Z,5.40
2019-01-09T05:20:27.912Z,5.40
2019-01-09T05:22:57.516Z,5.40
2019-01-09T05:25:27.210Z,5.40
2019-01-09T05:27:57.159Z,5.40
2019-01-09T05:30:27.326Z,5.30
2019-01-09T05:32:57.325Z,5.20
2019-01-09T05:35:26.894Z,5.10
2019-01-09T05:37:57.871Z,5.10
2019-01-09T05:40:27.538Z,5.00
2019-01-09T05:42:57.012Z,5.00
2019-01-09T05:45:27.071Z,5.00
2019-01-09T05:47:56.713Z,5.00
2019-01-09T05:50:26.547Z,5.00
2019-01-09T05:52:56.074Z,5.00
2019-01-09T05:55:25.658Z,5.00
2019-01-09T05:57:55.509Z,4.90
2019-01-09T06:00:25.433Z,5.00
2019-01-09T06:02:54.942Z,4.90
2019-01-09T06:05:24.602Z,5.00
2019-01-09T06:07:54.520Z,4.90
2019-01-09T06:10:24.159Z,5.00
2019-01-09T06:12:53.725Z,4.90
2019-01-09T06:15:23.987Z,4.90
2019-01-09T06:17:54.042Z,4.80
2019-01-09T06:20:23.695Z,4.80
2019-01-09T06:22:53.645Z,4.70
2019-01-09T06:25:23.791Z,4.70
2019-01-09T06:27:54.200Z,4.60
2019-01-09T06:30:33.946Z,4.60
2019-01-09T06:33:03.690Z,4.60
2019-01-09T06:35:33.577Z,4.60
2019-01-09T06:38:03.500Z,4.60
2019-01-09T06:40:33.091Z,4.70
2019-01-09T06:43:02.721Z,4.70
2019-01-09T06:45:32.127Z,4.70
2019-01-09T06:48:04.659Z,4.70
2019-01-09T06:50:35.560Z,4.70
2019-01-09T06:53:05.408Z,4.70
2019-01-09T06:55:35.010Z,4.70
2019-01-09T06:58:05.249Z,4.70
2019-01-09T07:00:35.344Z,4.70
2019-01-09T07:03:05.346Z,4.70
2019-01-09T07:05:34.846Z,4.70
2019-01-09T07:08:05.197Z,4.70
2019-01-09T07:10:34.856Z,4.70
2019-01-09T07:13:07.035Z,4.80
2019-01-09T07:15:37.345Z,4.70
2019-01-09T07:18:07.242Z,4.80
2019-01-09T07:20:36.843Z,4.80
2019-01-09T07:23:09.374Z,4.90
2019-01-09T07:25:39.231Z,4.90
2019-01-09T07:28:09.281Z,5.00
2019-01-09T07:30:39.134Z,5.00
2019-01-09T07:33:08.880Z,5.00
2019-01-09T07:35:38.390Z,5.00
2019-01-09T07:38:10.717Z,5.00
2019-01-09T07:40:40.695Z,5.00
2019-01-09T07:43:10.008Z,5.10
2019-01-09T07:45:39.539Z,5.10
2019-01-09T07:48:09.261Z,5.10
2019-01-09T07:50:42.147Z,5.10
2019-01-09T07:53:12.700Z,5.10
2019-01-09T07:55:42.929Z,5.10
2019-01-09T07:58:18.940Z,5.20
2019-01-09T08:00:45.892Z,5.10
2019-01-09T08:03:17.018Z,5.10
2019-01-09T08:05:46.510Z,5.20
2019-01-09T08:08:18.570Z,5.20
2019-01-09T08:10:48.082Z,5.20
2019-01-09T08:13:17.758Z,5.20
2019-01-09T08:15:49.646Z,5.20
2019-01-09T08:18:19.022Z,5.20
2019-01-09T08:20:48.482Z,5.20
2019-01-09T08:23:17.886Z,5.20
2019-01-09T08:25:47.294Z,5.10
2019-01-09T08:28:16.712Z,5.10
2019-01-09T08:30:46.133Z,5.00
2019-01-09T08:33:15.634Z,5.00
2019-01-09T08:35:45.050Z,5.00
2019-01-09T08:38:14.401Z,5.00
2019-01-09T08:40:44.326Z,5.00
2019-01-09T08:43:15.801Z,5.00
2019-01-09T08:45:45.166Z,5.10
2019-01-09T08:48:14.714Z,5.10
2019-01-09T08:50:44.382Z,5.20
2019-01-09T08:53:13.947Z,5.20
2019-01-09T08:55:44.119Z,5.20
2019-01-09T08:58:13.576Z,5.20
2019-01-09T09:00:43.423Z,5.30
2019-01-09T09:03:15.785Z,5.20
2019-01-09T09:05:45.240Z,5.30
2019-01-09T09:08:15.446Z,5.40
2019-01-09T09:10:44.762Z,5.40
2019-01-09T09:13:37.227Z,5.40
2019-01-09T09:16:08.714Z,5.40
2019-01-09T09:18:38.230Z,5.50
2019-01-09T09:21:07.637Z,5.60
2019-01-09T09:23:37.029Z,5.60
2019-01-09T09:26:06.912Z,5.60
2019-01-09T09:28:36.443Z,5.60
2019-01-09T09:31:06.085Z,5.70
2019-01-09T09:33:37.723Z,5.70
2019-01-09T09:36:07.262Z,5.70
2019-01-09T09:38:36.777Z,5.70
2019-01-09T09:41:06.174Z,5.70
2019-01-09T09:43:44.655Z,5.80
2019-01-09T09:46:15.473Z,5.80
2019-01-09T09:48:44.895Z,5.80
2019-01-09T09:51:14.223Z,5.80
2019-01-09T09:53:43.593Z,5.80
2019-01-09T09:56:13.490Z,5.80
2019-01-09T09:58:42.952Z,5.80
2019-01-09T10:01:12.407Z,5.80
2019-01-09T10:03:42.978Z,5.90
2019-01-09T10:06:13.031Z,5.90
2019-01-09T10:08:42.435Z,5.90
2019-01-09T10:11:12.116Z,5.90
2019-01-09T10:13:42.347Z,5.90
2019-01-09T10:16:11.757Z,5.90
2019-01-09T10:18:41.122Z,6.00
2019-01-09T10:21:10.790Z,6.00
2019-01-09T10:23:40.291Z,6.00
2019-01-09T10:26:12.172Z,6.00
2019-01-09T10:28:41.455Z,6.00
2019-01-09T10:31:10.877Z,6.10
2019-01-09T10:33:43.130Z,6.10
2019-01-09T10:36:14.812Z,6.10
2019-01-09T10:38:44.633Z,6.20
2019-01-09T10:41:14.247Z,6.10
2019-01-09T10:43:43.878Z,6.10
2019-01-09T10:46:14.245Z,6.10
2019-01-09T10:48:43.685Z,6.10
2019-01-09T10:51:13.508Z,6.10
2019-01-09T10:53:43.172Z,6.20
2019-01-09T10:56:20.930Z,6.20
2019-01-09T10:58:50.594Z,6.20
2019-01-09T11:01:20.260Z,6.20
2019-01-09T11:03:49.860Z,6.30
2019-01-09T11:06:19.291Z,6.30
2019-01-09T11:08:48.712Z,6.40
2019-01-09T11:11:20.737Z,6.40
2019-01-09T11:13:50.260Z,6.40
2019-01-09T11:16:19.792Z,6.40
2019-01-09T11:18:52.652Z,6.40
2019-01-09T11:21:25.985Z,6.50
2019-01-09T11:23:55.435Z,6.50
2019-01-09T11:26:26.617Z,6.50
2019-01-09T11:28:56.061Z,6.60
2019-01-09T11:31:25.626Z,6.60
2019-01-09T11:33:58.188Z,6.60
2019-01-09T11:36:27.979Z,6.60
2019-01-09T11:38:57.672Z,6.60
2019-01-09T11:41:27.438Z,6.70
2019-01-09T11:44:00.969Z,6.70
2019-01-09T11:46:36.886Z,6.70
2019-01-09T11:49:09.630Z,6.80
2019-01-09T11:51:39.244Z,6.80
2019-01-09T11:54:09.196Z,6.70
2019-01-09T11:56:38.557Z,6.70
2019-01-09T11:59:08.066Z,6.70
2019-01-09T12:01:37.508Z,6.70
2019-01-09T12:04:06.892Z,6.70
2019-01-09T12:06:36.572Z,6.70
2019-01-09T12:09:10.690Z,6.70
2019-01-09T12:11:42.982Z,6.80
2019-01-09T12:14:12.598Z,6.80
2019-01-09T12:16:42.195Z,6.90
2019-01-09T12:19:11.983Z,6.90
2019-01-09T12:21:42.936Z,6.80
2019-01-09T12:24:12.466Z,6.80
2019-01-09T12:26:41.837Z,6.80
2019-01-09T12:29:11.206Z,6.90
2019-01-09T12:31:40.637Z,6.90
2019-01-09T12:34:10.052Z,6.90
2019-01-09T12:36:39.575Z,6.90
2019-01-09T12:39:13.289Z,6.90
2019-01-09T12:41:41.695Z,6.90
2019-01-09T12:44:11.383Z,7.00
2019-01-09T12:46:43.224Z,7.00
2019-01-09T12:49:12.726Z,7.00
2019-01-09T12:51:42.243Z,7.00
2019-01-09T12:54:11.581Z,7.10
2019-01-09T12:56:41.077Z,7.00
2019-01-09T12:59:10.793Z,7.10
2019-01-09T13:01:40.198Z,7.10
2019-01-09T13:04:10.071Z,7.20
2019-01-09T13:06:39.766Z,7.20
2019-01-09T13:09:10.654Z,7.20
2019-01-09T13:11:40.434Z,7.10
2019-01-09T13:14:09.861Z,7.10
2019-01-09T13:16:47.454Z,7.10
2019-01-09T13:19:10.542Z,7.10
2019-01-09T13:21:39.946Z,7.10
2019-01-09T13:24:09.329Z,7.10
2019-01-09T13:26:39.026Z,7.20
2019-01-09T13:29:08.569Z,7.20
2019-01-09T13:31:37.986Z,7.20
2019-01-09T13:34:09.569Z,7.30
2019-01-09T13:36:39.119Z,7.40
2019-01-09T13:39:09.739Z,7.40
2019-01-09T13:41:39.394Z,7.40
2019-01-09T13:44:08.719Z,7.40
2019-01-09T13:46:38.659Z,7.40
2019-01-09T13:49:08.084Z,7.40
2019-01-09T13:51:37.580Z,7.30
2019-01-09T13:54:07.023Z,7.30
2019-01-09T13:56:36.437Z,7.30
2019-01-09T13:59:10.499Z,7.20
2019-01-09T14:01:39.531Z,7.20
2019-01-09T14:04:08.935Z,7.20
2019-01-09T14:06:38.854Z,7.20
2019-01-09T14:09:10.277Z,7.20
2019-01-09T14:11:40.094Z,7.20
2019-01-09T14:14:09.674Z,7.20
2019-01-09T14:16:39.038Z,7.20
2019-01-09T14:19:08.387Z,7.10
2019-01-09T14:21:38.202Z,7.10
2019-01-09T14:24:08.455Z,7.00
2019-01-09T14:26:37.958Z,7.00
2019-01-09T14:29:07.539Z,7.00
2019-01-09T14:31:36.946Z,6.90
2019-01-09T14:34:06.345Z,6.90
2019-01-09T14:36:35.715Z,6.90
2019-01-09T14:39:07.886Z,6.90
2019-01-09T14:41:37.386Z,6.80
2019-01-09T14:44:06.955Z,6.80
2019-01-09T14:46:36.309Z,6.80
2019-01-09T14:49:05.720Z,6.80
2019-01-09T14:51:43.074Z,6.80
2019-01-09T14:54:08.338Z,6.70
2019-01-09T14:56:37.761Z,6.70
2019-01-09T14:59:07.146Z,6.70
2019-01-09T15:01:36.648Z,6.70
2019-01-09T15:04:06.018Z,6.60
2019-01-09T15:06:35.469Z,6.60
2019-01-09T15:09:08.700Z,6.60
2019-01-09T15:11:41.158Z,6.50
2019-01-09T15:14:10.699Z,6.50
2019-01-09T15:16:40.213Z,6.50
2019-01-09T15:19:12.370Z,6.50
2019-01-09T15:21:41.808Z,6.40
2019-01-09T15:24:13.252Z,6.40
2019-01-09T15:26:42.875Z,6.40
2019-01-09T15:29:16.233Z,6.30
2019-01-09T15:31:45.582Z,6.30
2019-01-09T15:34:15.256Z,6.30
2019-01-09T15:36:44.686Z,6.30
2019-01-09T15:39:14.053Z,6.30
2019-01-09T15:41:45.404Z,6.20
2019-01-09T15:44:14.929Z,6.20
2019-01-09T15:46:45.679Z,6.20
2019-01-09T15:49:15.604Z,6.20
2019-01-09T15:51:45.204Z,6.10
2019-01-09T15:54:16.420Z,6.10
2019-01-09T15:56:46.049Z,6.10
2019-01-09T15:59:16.850Z,6.10
2019-01-09T16:01:46.640Z,6.00
2019-01-09T16:04:16.447Z,6.00
2019-01-09T16:06:47.637Z,6.00
2019-01-09T16:09:17.127Z,6.00
2019-01-09T16:11:47.636Z,6.00
2019-01-09T16:14:17.261Z,5.90
2019-01-09T16:16:47.155Z,5.90
2019-01-09T16:19:17.196Z,5.90
2019-01-09T16:21:48.255Z,5.90
2019-01-09T16:24:18.472Z,5.80
2019-01-09T16:26:48.211Z,5.80
2019-01-09T16:29:18.679Z,5.80
2019-01-09T16:31:48.412Z,5.80
2019-01-09T16:34:20.965Z,5.80
2019-01-09T16:36:56.791Z,5.80
2019-01-09T16:39:30.884Z,5.80
2019-01-09T16:41:57.414Z,5.70
2019-01-09T16:44:28.109Z,5.70
2019-01-09T16:46:59.530Z,5.70
2019-01-09T16:49:29.253Z,5.70
2019-01-09T16:51:59.924Z,5.70
2019-01-09T16:54:29.810Z,5.60
2019-01-09T16:56:59.543Z,5.60
2019-01-09T16:59:29.139Z,5.60
2019-01-09T17:01:58.646Z,5.60
2019-01-09T17:04:28.595Z,5.50
2019-01-09T17:06:58.119Z,5.50
2019-01-09T17:09:29.241Z,5.50
2019-01-09T17:11:58.649Z,5.50
2019-01-09T17:14:28.501Z,5.50
2019-01-09T17:16:58.093Z,5.50
2019-01-09T17:19:27.918Z,5.40
2019-01-09T17:22:05.573Z,5.40
2019-01-09T17:24:38.302Z,5.50
2019-01-09T17:27:10.837Z,5.40
2019-01-09T17:29:40.302Z,5.40
2019-01-09T17:32:09.846Z,5.40
2019-01-09T17:34:39.297Z,5.40
2019-01-09T17:37:10.393Z,5.30
2019-01-09T17:39:41.278Z,5.40
2019-01-09T17:42:10.978Z,5.30
2019-01-09T17:44:40.457Z,5.30
2019-01-09T17:47:11.400Z,5.30
2019-01-09T17:49:41.250Z,5.30
2019-01-09T17:52:10.853Z,5.20
2019-01-09T17:54:40.627Z,5.20
2019-01-09T17:57:10.094Z,5.20
2019-01-09T17:59:42.326Z,5.20
2019-01-09T18:02:11.693Z,5.20
2019-01-09T18:04:49.626Z,5.20
2019-01-09T18:07:23.229Z,5.20
2019-01-09T18:09:55.481Z,5.20
2019-01-09T18:12:25.050Z,5.20
2019-01-09T18:14:54.750Z,5.10
2019-01-09T18:17:26.214Z,5.10
2019-01-09T18:19:57.215Z,5.10
2019-01-09T18:22:27.042Z,5.10
2019-01-09T18:24:57.167Z,5.10
2019-01-09T18:27:26.702Z,5.10
2019-01-09T18:30:02.549Z,5.10
2019-01-09T18:32:40.344Z,5.00
2019-01-09T18:35:25.323Z,5.00
2019-01-09T18:38:15.479Z,5.00
2019-01-09T18:41:17.840Z,5.00
2019-01-09T18:44:15.325Z,5.00
2019-01-09T18:47:29.070Z,5.00
2019-01-09T18:50:38.870Z,5.00
2019-01-09T18:53:36.123Z,5.00
2019-01-09T18:56:06.177Z,5.00
2019-01-09T18:58:37.213Z,5.00
2019-01-09T19:01:11.097Z,4.70
2019-01-09T19:03:50.518Z,5.00
2019-01-09T19:06:18.614Z,4.90
2019-01-09T19:08:52.171Z,5.00
2019-01-09T19:11:23.748Z,4.90
2019-01-09T19:13:56.425Z,5.00
2019-01-09T19:16:26.493Z,5.00
2019-01-09T19:19:01.674Z,4.90
2019-01-09T19:21:32.873Z,4.90
2019-01-09T19:24:06.372Z,4.90
2019-01-09T19:26:43.852Z,4.90
2019-01-09T19:29:17.951Z,4.90
2019-01-09T19:31:50.077Z,4.90
2019-01-09T19:34:28.187Z,4.90
2019-01-09T19:37:02.013Z,4.90
2019-01-09T19:39:31.829Z,4.90
2019-01-09T19:42:01.562Z,4.90
2019-01-09T19:44:35.395Z,4.90
2019-01-09T19:47:05.903Z,4.90
2019-01-09T19:49:35.470Z,4.90
2019-01-09T19:52:08.083Z,4.90
2019-01-09T19:54:43.157Z,4.90
2019-01-09T19:57:15.601Z,4.90
2019-01-09T19:59:45.751Z,4.80
2019-01-09T20:02:16.961Z,4.80
2019-01-09T20:04:52.041Z,4.80
2019-01-09T20:07:24.028Z,4.80
2019-01-09T20:09:53.496Z,4.80
2019-01-09T20:12:22.969Z,4.80
2019-01-09T20:14:52.474Z,4.80
2019-01-09T20:17:22.903Z,4.80
2019-01-09T20:19:56.181Z,4.80
2019-01-09T20:22:25.644Z,4.80
2019-01-09T20:24:55.268Z,4.80
2019-01-09T20:27:25.016Z,4.80
2019-01-09T20:29:54.694Z,4.70
2019-01-09T20:32:26.430Z,4.70
2019-01-09T20:34:58.207Z,4.70
2019-01-09T20:37:28.824Z,4.70
2019-01-09T20:40:00.507Z,4.70
2019-01-09T20:42:29.953Z,4.70
2019-01-09T20:44:59.555Z,4.70
2019-01-09T20:47:33.175Z,4.70
2019-01-09T20:50:08.777Z,4.70
2019-01-09T20:52:38.539Z,4.70
2019-01-09T20:55:12.345Z,4.70
2019-01-09T20:57:42.927Z,4.60
2019-01-09T21:00:35.695Z,4.70
2019-01-09T21:03:13.736Z,4.70
2019-01-09T21:05:47.095Z,4.70
2019-01-09T21:08:16.928Z,4.70
2019-01-09T21:10:46.512Z,4.60
2019-01-09T21:13:16.215Z,4.60
2019-01-09T21:15:48.698Z,4.60
2019-01-09T21:18:18.164Z,4.50
2019-01-09T21:20:47.811Z,4.60
2019-01-09T21:23:17.346Z,4.50
2019-01-09T21:25:46.886Z,4.50
2019-01-09T21:28:16.306Z,4.50
2019-01-09T21:30:45.727Z,4.50
2019-01-09T21:33:17.107Z,4.50
2019-01-09T21:35:46.563Z,4.50
2019-01-09T21:38:16.118Z,4.50
2019-01-09T21:40:45.518Z,4.50
2019-01-09T21:43:17.745Z,4.50
2019-01-09T21:45:47.153Z,4.40
2019-01-09T21:48:16.676Z,4.40
2019-01-09T21:50:46.120Z,4.40
2019-01-09T21:53:17.155Z,4.40
2019-01-09T21:55:46.876Z,4.40
2019-01-09T21:58:16.216Z,4.40
2019-01-09T22:00:45.914Z,4.40
2019-01-09T22:03:15.359Z,4.40
2019-01-09T22:05:44.879Z,4.30
2019-01-09T22:08:14.614Z,4.30
2019-01-09T22:10:43.979Z,4.30
2019-01-09T22:13:13.390Z,4.30
2019-01-09T22:15:42.760Z,4.30
2019-01-09T22:18:12.392Z,4.30
2019-01-09T22:20:41.856Z,4.30
2019-01-09T22:23:11.304Z,4.30
2019-01-09T22:25:40.864Z,4.20
2019-01-09T22:28:10.245Z,4.20
2019-01-09T22:30:39.736Z,4.20
2019-01-09T22:33:09.176Z,4.20
2019-01-09T22:35:41.757Z,4.20
2019-01-09T22:38:09.661Z,4.10
2019-01-09T22:40:39.046Z,4.20
2019-01-09T22:43:09.598Z,4.10
2019-01-09T22:45:39.073Z,4.10
2019-01-09T22:48:08.498Z,4.10
2019-01-09T22:50:37.960Z,4.10
2019-01-09T22:53:07.390Z,4.10
2019-01-09T22:55:36.796Z,4.10
2019-01-09T22:58:06.111Z,4.10
2019-01-09T23:01:01.373Z,4.10
2019-01-09T23:03:31.332Z,4.00
2019-01-09T23:06:00.671Z,4.00
2019-01-09T23:08:31.665Z,4.00
2019-01-09T23:11:01.192Z,4.00
2019-01-09T23:16:54.502Z,4.00
2019-01-09T23:19:23.955Z,4.00
2019-01-09T23:21:53.373Z,4.00
2019-01-09T23:24:22.741Z,4.00
2019-01-09T23:26:54.907Z,3.90
2019-01-09T23:29:24.635Z,3.90
2019-01-09T23:31:54.224Z,3.90
2019-01-09T23:34:23.629Z,3.90
2019-01-09T23:36:53.150Z,3.90
2019-01-09T23:39:22.534Z,3.90
2019-01-09T23:41:52.098Z,3.90
2019-01-09T23:44:21.451Z,3.90
2019-01-09T23:46:50.876Z,3.90
2019-01-09T23:49:20.765Z,3.90
2019-01-09T23:51:50.237Z,3.90
2019-01-09T23:54:19.767Z,3.90
2019-01-09T23:56:49.170Z,3.80
2019-01-09T23:59:18.476Z,3.80
