createdAt,value
2018-12-04T00:00:27.777Z,0.00
2018-12-04T00:01:27.775Z,0.00
2018-12-04T00:02:47.396Z,0.00
2018-12-04T00:04:09.799Z,0.00
2018-12-04T00:05:09.785Z,0.00
2018-12-04T00:06:09.773Z,0.00
2018-12-04T00:07:29.421Z,0.00
2018-12-04T00:08:52.066Z,0.00
2018-12-04T00:09:51.780Z,0.00
2018-12-04T00:11:11.406Z,0.00
2018-12-04T00:12:33.802Z,0.00
2018-12-04T00:13:33.788Z,0.00
2018-12-04T00:14:53.423Z,0.00
2018-12-04T00:16:15.830Z,0.00
2018-12-04T00:17:15.806Z,0.00
2018-12-04T00:19:44.762Z,0.00
2018-12-04T00:21:05.399Z,0.00
2018-12-04T00:22:26.792Z,0.00
2018-12-04T00:23:26.763Z,0.00
2018-12-04T00:24:26.753Z,0.00
2018-12-04T00:25:26.747Z,0.00
2018-12-04T00:26:26.740Z,0.00
2018-12-04T00:27:26.726Z,0.00
2018-12-04T00:28:26.711Z,0.00
2018-12-04T00:29:26.702Z,0.00
2018-12-04T00:30:26.690Z,0.00
2018-12-04T00:31:26.679Z,0.00
2018-12-04T00:32:26.665Z,0.00
2018-12-04T00:33:26.660Z,0.00
2018-12-04T00:34:26.642Z,0.00
2018-12-04T00:35:26.633Z,0.00
2018-12-04T00:36:26.620Z,0.00
2018-12-04T00:37:26.607Z,0.00
2018-12-04T00:38:26.599Z,0.00
2018-12-04T00:39:26.600Z,0.00
2018-12-04T00:40:26.580Z,0.00
2018-12-04T00:41:26.564Z,0.00
2018-12-04T00:42:26.557Z,0.00
2018-12-04T00:43:26.550Z,0.00
2018-12-04T00:44:26.532Z,0.00
2018-12-04T00:45:26.530Z,0.00
2018-12-04T00:46:26.515Z,0.00
2018-12-04T00:47:26.502Z,0.00
2018-12-04T00:48:26.490Z,0.00
2018-12-04T00:49:26.477Z,0.00
2018-12-04T00:50:26.470Z,0.00
2018-12-04T00:51:26.457Z,0.00
2018-12-04T00:52:26.448Z,0.00
2018-12-04T00:53:26.436Z,0.00
2018-12-04T00:54:26.425Z,0.00
2018-12-04T00:55:26.413Z,0.00
2018-12-04T00:56:26.403Z,0.00
2018-12-04T00:57:26.395Z,0.00
2018-12-04T00:58:26.379Z,0.00
2018-12-04T00:59:26.369Z,0.00
2018-12-04T01:00:26.354Z,0.00
2018-12-04T01:01:26.344Z,0.00
2018-12-04T01:02:26.335Z,0.00
2018-12-04T01:03:26.327Z,0.00
2018-12-04T01:04:26.316Z,0.00
2018-12-04T01:05:26.298Z,0.00
2018-12-04T01:06:26.288Z,0.00
2018-12-04T01:07:26.285Z,0.00
2018-12-04T01:08:26.274Z,0.00
2018-12-04T01:09:26.256Z,0.00
2018-12-04T01:10:26.244Z,0.00
2018-12-04T01:11:26.234Z,0.00
2018-12-04T01:13:55.196Z,0.00
2018-12-04T01:14:55.184Z,0.00
2018-12-04T01:15:55.174Z,0.00
2018-12-04T01:16:55.159Z,0.00
2018-12-04T01:17:55.152Z,0.00
2018-12-04T01:18:55.145Z,0.00
2018-12-04T01:19:55.133Z,0.00
2018-12-04T01:20:55.129Z,0.00
2018-12-04T01:21:55.106Z,0.00
2018-12-04T01:22:55.097Z,0.00
2018-12-04T01:23:55.082Z,0.00
2018-12-04T01:24:55.078Z,0.00
2018-12-04T01:25:55.057Z,0.00
2018-12-04T01:26:55.050Z,0.00
2018-12-04T01:27:55.041Z,0.00
2018-12-04T01:28:55.027Z,0.00
2018-12-04T01:29:55.012Z,0.00
2018-12-04T01:30:55.009Z,0.00
2018-12-04T01:31:54.993Z,0.00
2018-12-04T01:32:54.979Z,0.00
2018-12-04T01:33:54.969Z,0.00
2018-12-04T01:34:54.963Z,0.00
2018-12-04T01:35:54.944Z,0.00
2018-12-04T01:36:54.938Z,0.00
2018-12-04T01:37:54.924Z,0.00
2018-12-04T01:38:54.914Z,0.00
2018-12-04T01:39:54.907Z,0.00
2018-12-04T01:40:54.892Z,0.00
2018-12-04T01:41:54.886Z,0.00
2018-12-04T01:42:54.874Z,0.00
2018-12-04T01:43:54.856Z,0.00
2018-12-04T01:44:54.845Z,0.00
2018-12-04T01:45:54.839Z,0.00
2018-12-04T01:46:54.824Z,0.00
2018-12-04T01:47:54.811Z,0.00
2018-12-04T01:48:54.804Z,0.00
2018-12-04T01:49:54.788Z,0.00
2018-12-04T01:50:54.777Z,0.00
2018-12-04T01:51:54.765Z,0.00
2018-12-04T01:52:54.755Z,0.00
2018-12-04T01:53:54.747Z,0.00
2018-12-04T01:54:54.731Z,0.00
2018-12-04T01:55:54.720Z,0.00
2018-12-04T01:56:54.712Z,0.00
2018-12-04T01:57:54.701Z,0.00
2018-12-04T01:58:54.738Z,0.00
2018-12-04T01:59:54.682Z,0.00
2018-12-04T02:00:54.670Z,0.00
2018-12-04T02:01:54.658Z,0.00
2018-12-04T02:02:54.647Z,0.00
2018-12-04T02:03:54.638Z,0.00
2018-12-04T02:04:54.626Z,0.00
2018-12-04T02:05:54.609Z,0.00
2018-12-04T02:06:54.602Z,0.00
2018-12-04T02:07:54.619Z,0.00
2018-12-04T02:08:54.579Z,0.00
2018-12-04T02:09:54.572Z,0.00
2018-12-04T02:10:54.557Z,0.00
2018-12-04T02:11:54.541Z,0.00
2018-12-04T02:12:54.542Z,0.00
2018-12-04T02:13:54.524Z,0.00
2018-12-04T02:14:54.516Z,0.00
2018-12-04T02:15:54.497Z,0.00
2018-12-04T02:16:54.485Z,0.00
2018-12-04T02:17:54.477Z,0.00
2018-12-04T02:18:54.466Z,0.00
2018-12-04T02:19:54.452Z,0.00
2018-12-04T02:20:54.446Z,0.00
2018-12-04T02:21:54.433Z,0.00
2018-12-04T02:22:54.424Z,0.00
2018-12-04T02:23:54.410Z,0.00
2018-12-04T02:24:54.395Z,0.00
2018-12-04T02:25:54.389Z,0.00
2018-12-04T02:26:54.393Z,0.00
2018-12-04T02:27:54.365Z,0.00
2018-12-04T02:28:54.356Z,0.00
2018-12-04T02:29:54.339Z,0.00
2018-12-04T02:30:54.328Z,0.00
2018-12-04T02:31:54.329Z,0.00
2018-12-04T02:32:54.306Z,0.00
2018-12-04T02:33:54.299Z,0.00
2018-12-04T02:34:54.285Z,0.00
2018-12-04T02:35:54.272Z,0.00
2018-12-04T02:36:54.266Z,0.00
2018-12-04T02:37:54.255Z,0.00
2018-12-04T02:38:54.241Z,0.00
2018-12-04T02:39:54.230Z,0.00
2018-12-04T02:40:54.217Z,0.00
2018-12-04T02:41:54.215Z,0.00
2018-12-04T02:42:54.200Z,0.00
2018-12-04T02:43:54.197Z,0.00
2018-12-04T02:44:54.171Z,0.00
2018-12-04T02:45:54.163Z,0.00
2018-12-04T02:46:54.149Z,0.00
2018-12-04T02:47:54.141Z,0.00
2018-12-04T02:48:54.149Z,0.00
2018-12-04T02:49:54.114Z,0.00
2018-12-04T02:50:54.112Z,0.00
2018-12-04T02:51:54.096Z,0.00
2018-12-04T02:52:54.090Z,0.00
2018-12-04T02:53:54.076Z,0.00
2018-12-04T02:54:54.064Z,0.00
2018-12-04T02:55:54.051Z,0.00
2018-12-04T02:56:54.046Z,0.00
2018-12-04T02:57:54.031Z,0.00
2018-12-04T02:58:54.013Z,0.00
2018-12-04T02:59:54.014Z,0.00
2018-12-04T03:00:53.996Z,0.00
2018-12-04T03:01:53.982Z,0.00
2018-12-04T03:02:53.970Z,0.00
2018-12-04T03:03:53.958Z,0.00
2018-12-04T03:04:53.951Z,0.00
2018-12-04T03:05:53.944Z,0.00
2018-12-04T03:06:53.929Z,0.00
2018-12-04T03:07:53.920Z,0.00
2018-12-04T03:08:53.902Z,0.00
2018-12-04T03:09:53.894Z,0.00
2018-12-04T03:10:53.888Z,0.00
2018-12-04T03:11:53.876Z,0.00
2018-12-04T03:12:53.873Z,0.00
2018-12-04T03:13:53.846Z,0.00
2018-12-04T03:14:53.836Z,0.00
2018-12-04T03:15:53.825Z,0.00
2018-12-04T03:16:53.817Z,0.00
2018-12-04T03:17:53.801Z,0.00
2018-12-04T03:18:53.796Z,0.00
2018-12-04T03:19:53.788Z,0.00
2018-12-04T03:20:53.771Z,0.00
2018-12-04T03:21:53.773Z,0.00
2018-12-04T03:22:53.758Z,0.00
2018-12-04T03:23:53.737Z,0.00
2018-12-04T03:24:53.731Z,0.00
2018-12-04T03:27:21.665Z,0.00
2018-12-04T03:28:41.272Z,0.00
2018-12-04T03:30:04.686Z,0.00
2018-12-04T03:31:04.687Z,0.00
2018-12-04T03:32:04.667Z,0.00
2018-12-04T03:33:25.315Z,0.00
2018-12-04T03:34:57.975Z,0.00
2018-12-04T03:35:57.938Z,0.00
2018-12-04T03:36:57.939Z,0.00
2018-12-04T03:37:57.915Z,0.00
2018-12-04T03:38:57.909Z,0.00
2018-12-04T03:40:19.290Z,0.00
2018-12-04T03:41:39.942Z,0.00
2018-12-04T03:42:39.929Z,0.00
2018-12-04T03:43:39.929Z,0.00
2018-12-04T03:44:39.909Z,0.00
2018-12-04T03:45:39.907Z,0.00
2018-12-04T03:46:39.890Z,0.00
2018-12-04T03:47:39.878Z,0.00
2018-12-04T03:48:39.862Z,0.00
2018-12-04T03:49:39.855Z,0.00
2018-12-04T03:50:39.845Z,0.00
2018-12-04T03:51:39.846Z,0.00
2018-12-04T03:52:39.819Z,0.00
2018-12-04T03:53:39.806Z,0.00
2018-12-04T03:54:39.798Z,0.00
2018-12-04T03:55:39.787Z,0.00
2018-12-04T03:56:39.781Z,0.00
2018-12-04T03:57:39.777Z,0.00
2018-12-04T03:58:39.750Z,0.00
2018-12-04T03:59:39.763Z,0.00
2018-12-04T04:00:39.731Z,0.00
2018-12-04T04:01:39.717Z,0.00
2018-12-04T04:02:39.712Z,0.00
2018-12-04T04:03:58.352Z,0.00
2018-12-04T04:05:10.668Z,0.00
2018-12-04T04:06:10.659Z,0.00
2018-12-04T04:07:10.648Z,0.00
2018-12-04T04:08:10.634Z,0.00
2018-12-04T04:09:10.623Z,0.00
2018-12-04T04:10:10.610Z,0.00
2018-12-04T04:11:10.607Z,0.00
2018-12-04T04:12:10.593Z,0.00
2018-12-04T04:13:10.577Z,0.00
2018-12-04T04:14:10.581Z,0.00
2018-12-04T04:15:10.562Z,0.00
2018-12-04T04:16:10.549Z,0.00
2018-12-04T04:17:10.538Z,0.00
2018-12-04T04:18:10.540Z,0.00
2018-12-04T04:19:10.512Z,0.00
2018-12-04T04:20:10.502Z,0.00
2018-12-04T04:21:10.493Z,0.00
2018-12-04T04:22:10.485Z,0.00
2018-12-04T04:23:10.498Z,0.00
2018-12-04T04:24:10.461Z,0.00
2018-12-04T04:25:10.447Z,0.00
2018-12-04T04:26:10.442Z,0.00
2018-12-04T04:27:10.430Z,0.00
2018-12-04T04:28:10.412Z,0.00
2018-12-04T04:29:10.407Z,0.00
2018-12-04T04:30:10.394Z,0.00
2018-12-04T04:31:10.382Z,0.00
2018-12-04T04:32:10.381Z,0.00
2018-12-04T04:33:10.361Z,0.00
2018-12-04T04:34:10.352Z,0.00
2018-12-04T04:35:10.335Z,0.00
2018-12-04T04:36:10.329Z,0.00
2018-12-04T04:37:10.316Z,0.00
2018-12-04T04:38:10.307Z,0.00
2018-12-04T04:39:10.290Z,0.00
2018-12-04T04:40:29.912Z,0.00
2018-12-04T04:41:52.313Z,0.00
2018-12-04T04:43:12.894Z,0.00
2018-12-04T04:44:34.333Z,0.00
2018-12-04T04:45:34.333Z,0.00
2018-12-04T04:46:34.318Z,0.00
2018-12-04T04:47:34.304Z,0.00
2018-12-04T04:48:34.292Z,0.00
2018-12-04T04:49:34.280Z,0.00
2018-12-04T04:50:34.269Z,0.00
2018-12-04T04:51:34.256Z,0.00
2018-12-04T04:52:34.243Z,0.00
2018-12-04T04:53:34.236Z,0.00
2018-12-04T04:54:34.279Z,0.00
2018-12-04T04:55:34.213Z,0.00
2018-12-04T04:56:34.200Z,0.00
2018-12-04T04:57:34.189Z,0.00
2018-12-04T04:58:34.180Z,0.00
2018-12-04T04:59:34.175Z,0.00
2018-12-04T05:00:34.157Z,0.00
2018-12-04T05:01:34.146Z,0.00
2018-12-04T05:02:34.132Z,0.00
2018-12-04T05:03:34.128Z,0.00
2018-12-04T05:04:53.756Z,0.00
2018-12-04T05:06:16.147Z,0.00
2018-12-04T05:07:16.133Z,0.00
2018-12-04T05:08:16.132Z,0.00
2018-12-04T05:09:16.106Z,0.00
2018-12-04T05:10:16.100Z,0.00
2018-12-04T05:11:16.087Z,0.00
2018-12-04T05:12:16.081Z,0.00
2018-12-04T05:13:16.070Z,0.00
2018-12-04T05:14:16.056Z,0.00
2018-12-04T05:15:16.040Z,0.00
2018-12-04T05:16:16.042Z,0.00
2018-12-04T05:17:16.023Z,0.00
2018-12-04T05:18:16.009Z,0.00
2018-12-04T05:19:16.005Z,0.00
2018-12-04T05:20:16.002Z,0.00
2018-12-04T05:21:15.973Z,0.00
2018-12-04T05:22:15.960Z,0.00
2018-12-04T05:23:15.949Z,0.00
2018-12-04T05:24:15.941Z,0.00
2018-12-04T05:25:15.932Z,0.00
2018-12-04T05:26:15.922Z,0.00
2018-12-04T05:27:15.905Z,0.00
2018-12-04T05:28:15.894Z,0.00
2018-12-04T05:29:15.882Z,0.00
2018-12-04T05:30:15.879Z,0.00
2018-12-04T05:31:15.868Z,0.00
2018-12-04T05:32:15.855Z,0.00
2018-12-04T05:33:15.842Z,0.00
2018-12-04T05:34:15.831Z,0.00
2018-12-04T05:35:15.821Z,0.00
2018-12-04T05:36:15.816Z,0.00
2018-12-04T05:37:15.795Z,0.00
2018-12-04T05:38:15.782Z,0.00
2018-12-04T05:39:15.775Z,0.00
2018-12-04T05:40:15.765Z,0.00
2018-12-04T05:41:15.757Z,0.00
2018-12-04T05:42:15.750Z,0.00
2018-12-04T05:43:15.735Z,0.00
2018-12-04T05:44:15.715Z,0.00
2018-12-04T05:45:15.707Z,0.00
2018-12-04T05:46:15.699Z,0.00
2018-12-04T05:47:15.690Z,0.00
2018-12-04T05:48:15.685Z,0.00
2018-12-04T05:49:15.663Z,0.00
2018-12-04T05:50:15.646Z,0.00
2018-12-04T05:51:15.639Z,0.00
2018-12-04T05:52:15.625Z,0.00
2018-12-04T05:53:15.632Z,0.00
2018-12-04T05:54:15.602Z,0.00
2018-12-04T05:55:15.596Z,0.00
2018-12-04T05:56:15.587Z,0.00
2018-12-04T05:57:15.570Z,0.00
2018-12-04T05:58:15.562Z,0.00
2018-12-04T05:59:15.545Z,0.00
2018-12-04T06:00:15.535Z,0.00
2018-12-04T06:01:15.522Z,0.00
2018-12-04T06:02:15.512Z,0.00
2018-12-04T06:03:15.505Z,0.00
2018-12-04T06:04:15.492Z,0.00
2018-12-04T06:05:15.481Z,0.00
2018-12-04T06:06:15.475Z,0.00
2018-12-04T06:07:36.112Z,0.00
2018-12-04T06:08:47.630Z,0.00
2018-12-04T06:11:26.478Z,0.00
2018-12-04T06:12:46.091Z,0.00
2018-12-04T06:14:08.496Z,0.00
2018-12-04T06:15:08.481Z,0.00
2018-12-04T06:16:08.469Z,0.00
2018-12-04T06:17:08.453Z,0.00
2018-12-04T06:18:08.443Z,0.00
2018-12-04T06:19:08.440Z,0.00
2018-12-04T06:20:08.422Z,0.00
2018-12-04T06:21:08.409Z,0.00
2018-12-04T06:22:08.416Z,0.00
2018-12-04T06:23:08.391Z,0.00
2018-12-04T06:24:08.385Z,0.00
2018-12-04T06:25:08.368Z,0.00
2018-12-04T06:26:08.359Z,0.00
2018-12-04T06:27:08.367Z,0.00
2018-12-04T06:28:08.336Z,0.00
2018-12-04T06:29:08.326Z,0.00
2018-12-04T06:30:08.312Z,0.00
2018-12-04T06:31:08.323Z,0.00
2018-12-04T06:32:08.286Z,0.00
2018-12-04T06:33:08.280Z,0.00
2018-12-04T06:34:08.265Z,0.00
2018-12-04T06:35:08.254Z,0.00
2018-12-04T06:36:08.259Z,0.00
2018-12-04T06:37:08.238Z,0.00
2018-12-04T06:38:08.239Z,0.00
2018-12-04T06:39:08.218Z,0.00
2018-12-04T06:40:08.292Z,0.00
2018-12-04T06:41:08.214Z,0.00
2018-12-04T06:42:08.221Z,0.00
2018-12-04T06:43:08.185Z,0.00
2018-12-04T06:44:08.384Z,0.00
2018-12-04T06:45:08.148Z,0.00
2018-12-04T06:46:08.142Z,0.00
2018-12-04T06:47:08.131Z,0.00
2018-12-04T06:48:08.123Z,0.00
2018-12-04T06:49:08.107Z,0.00
2018-12-04T06:50:08.125Z,0.00
2018-12-04T06:51:08.149Z,0.00
2018-12-04T06:52:08.077Z,0.00
2018-12-04T06:53:08.073Z,0.00
2018-12-04T06:54:08.052Z,0.00
2018-12-04T06:55:08.044Z,0.00
2018-12-04T06:56:08.037Z,0.00
2018-12-04T06:57:08.016Z,0.00
2018-12-04T06:58:08.000Z,0.00
2018-12-04T06:59:08.023Z,0.00
2018-12-04T07:00:07.991Z,0.00
2018-12-04T07:01:07.975Z,0.00
2018-12-04T07:02:07.970Z,0.00
2018-12-04T07:03:07.956Z,5.62
2018-12-04T07:04:07.945Z,5.62
2018-12-04T07:05:07.939Z,5.62
2018-12-04T07:06:07.924Z,0.00
2018-12-04T07:07:07.913Z,0.00
2018-12-04T07:08:07.894Z,5.62
2018-12-04T07:09:07.882Z,5.62
2018-12-04T07:10:07.869Z,11.25
2018-12-04T07:11:07.860Z,11.25
2018-12-04T07:12:07.846Z,11.25
2018-12-04T07:13:07.837Z,11.25
2018-12-04T07:14:07.825Z,11.25
2018-12-04T07:15:07.863Z,11.25
2018-12-04T07:16:07.808Z,11.25
2018-12-04T07:17:07.794Z,11.25
2018-12-04T07:18:07.783Z,16.88
2018-12-04T07:19:07.776Z,16.88
2018-12-04T07:20:07.762Z,16.88
2018-12-04T07:21:07.754Z,16.88
2018-12-04T07:22:07.734Z,22.50
2018-12-04T07:23:07.728Z,16.88
2018-12-04T07:24:07.712Z,22.50
2018-12-04T07:25:07.703Z,22.50
2018-12-04T07:26:07.695Z,33.75
2018-12-04T07:27:07.684Z,33.75
2018-12-04T07:28:07.672Z,22.50
2018-12-04T07:29:07.662Z,22.50
2018-12-04T07:30:07.648Z,22.50
2018-12-04T07:31:07.634Z,28.12
2018-12-04T07:32:07.627Z,28.12
2018-12-04T07:33:07.613Z,28.12
2018-12-04T07:34:07.602Z,28.12
2018-12-04T07:35:07.595Z,22.50
2018-12-04T07:36:07.585Z,28.12
2018-12-04T07:37:07.575Z,28.12
2018-12-04T07:38:07.569Z,28.12
2018-12-04T07:39:07.557Z,22.50
2018-12-04T07:40:07.679Z,28.12
2018-12-04T07:41:07.525Z,28.12
2018-12-04T07:42:07.522Z,28.12
2018-12-04T07:43:07.502Z,28.12
2018-12-04T07:44:07.498Z,28.12
2018-12-04T07:45:07.485Z,33.75
2018-12-04T07:46:07.474Z,33.75
2018-12-04T07:47:07.462Z,33.75
2018-12-04T07:48:07.448Z,39.38
2018-12-04T07:49:07.451Z,45.00
2018-12-04T07:50:07.428Z,56.25
2018-12-04T07:51:07.422Z,61.88
2018-12-04T07:52:07.408Z,50.62
2018-12-04T07:53:07.392Z,50.62
2018-12-04T07:54:07.384Z,50.62
2018-12-04T07:55:07.374Z,61.88
2018-12-04T07:56:07.364Z,67.50
2018-12-04T07:57:07.347Z,61.88
2018-12-04T07:58:07.341Z,50.62
2018-12-04T07:59:25.957Z,67.50
2018-12-04T08:00:26.947Z,67.50
2018-12-04T08:01:49.389Z,73.12
2018-12-04T08:04:18.306Z,101.25
2018-12-04T08:05:38.431Z,90.00
2018-12-04T08:07:00.346Z,84.38
2018-12-04T08:08:00.355Z,78.75
2018-12-04T08:09:19.960Z,61.88
2018-12-04T08:10:42.338Z,123.75
2018-12-04T08:11:42.324Z,84.38
2018-12-04T08:13:02.902Z,73.12
2018-12-04T08:14:13.504Z,90.00
2018-12-04T08:15:13.487Z,90.00
2018-12-04T08:16:13.485Z,78.75
2018-12-04T08:17:13.474Z,73.12
2018-12-04T08:18:13.459Z,101.25
2018-12-04T08:19:13.443Z,67.50
2018-12-04T08:20:13.438Z,56.25
2018-12-04T08:21:13.424Z,78.75
2018-12-04T08:22:13.414Z,50.62
2018-12-04T08:23:13.406Z,78.75
2018-12-04T08:24:13.394Z,84.38
2018-12-04T08:25:13.377Z,129.38
2018-12-04T08:26:13.387Z,106.88
2018-12-04T08:27:13.360Z,112.50
2018-12-04T08:28:13.352Z,90.00
2018-12-04T08:29:13.335Z,118.12
2018-12-04T08:30:13.332Z,78.75
2018-12-04T08:31:32.953Z,106.88
2018-12-04T08:32:55.356Z,135.00
2018-12-04T08:34:13.976Z,112.50
2018-12-04T08:35:15.986Z,112.50
2018-12-04T08:36:37.771Z,112.50
2018-12-04T08:37:37.761Z,101.25
2018-12-04T08:38:37.750Z,78.75
2018-12-04T08:39:37.739Z,106.88
2018-12-04T08:40:37.722Z,106.88
2018-12-04T08:41:37.714Z,112.50
2018-12-04T08:42:37.705Z,101.25
2018-12-04T08:43:37.687Z,90.00
2018-12-04T08:44:37.682Z,95.62
2018-12-04T08:45:37.672Z,95.62
2018-12-04T08:46:37.661Z,95.62
2018-12-04T08:47:37.652Z,95.62
2018-12-04T08:48:37.633Z,95.62
2018-12-04T08:49:37.625Z,90.00
2018-12-04T08:50:37.609Z,106.88
2018-12-04T08:51:37.599Z,157.50
2018-12-04T08:52:37.591Z,118.12
2018-12-04T08:53:37.584Z,73.12
2018-12-04T08:54:37.571Z,73.12
2018-12-04T08:55:37.556Z,84.38
2018-12-04T08:56:37.547Z,123.75
2018-12-04T08:57:37.532Z,90.00
2018-12-04T08:58:37.527Z,90.00
2018-12-04T08:59:37.513Z,129.38
2018-12-04T09:00:37.503Z,112.50
2018-12-04T09:01:37.493Z,129.38
2018-12-04T09:02:37.476Z,95.62
2018-12-04T09:03:37.466Z,90.00
2018-12-04T09:04:37.455Z,95.62
2018-12-04T09:05:37.454Z,112.50
2018-12-04T09:06:37.448Z,101.25
2018-12-04T09:07:37.422Z,101.25
2018-12-04T09:08:37.416Z,106.88
2018-12-04T09:09:37.404Z,95.62
2018-12-04T09:10:37.400Z,135.00
2018-12-04T09:11:37.391Z,95.62
2018-12-04T09:12:37.366Z,101.25
2018-12-04T09:13:37.354Z,118.12
2018-12-04T09:14:38.282Z,101.25
2018-12-04T09:15:37.345Z,95.62
2018-12-04T09:16:37.322Z,101.25
2018-12-04T09:17:37.310Z,101.25
2018-12-04T09:18:37.355Z,106.88
2018-12-04T09:19:37.412Z,106.88
2018-12-04T09:20:37.291Z,112.50
2018-12-04T09:21:37.300Z,135.00
2018-12-04T09:22:37.274Z,118.12
2018-12-04T09:23:37.259Z,196.88
2018-12-04T09:24:55.390Z,185.62
2018-12-04T09:26:19.339Z,123.75
2018-12-04T09:27:19.263Z,106.88
2018-12-04T09:28:19.253Z,151.88
2018-12-04T09:29:19.263Z,129.38
2018-12-04T09:30:19.244Z,112.50
2018-12-04T09:31:19.219Z,140.62
2018-12-04T09:32:19.227Z,123.75
2018-12-04T09:33:19.192Z,146.25
2018-12-04T09:34:19.186Z,112.50
2018-12-04T09:35:19.174Z,146.25
2018-12-04T09:36:19.162Z,146.25
2018-12-04T09:37:19.155Z,95.62
2018-12-04T09:38:19.141Z,157.50
2018-12-04T09:39:19.127Z,180.00
2018-12-04T09:40:19.113Z,146.25
2018-12-04T09:41:19.105Z,101.25
2018-12-04T09:42:19.092Z,95.62
2018-12-04T09:43:19.087Z,157.50
2018-12-04T09:44:19.075Z,118.12
2018-12-04T09:45:19.061Z,78.75
2018-12-04T09:46:19.057Z,73.12
2018-12-04T09:47:19.044Z,73.12
2018-12-04T09:48:19.048Z,84.38
2018-12-04T09:49:19.013Z,78.75
2018-12-04T09:50:19.004Z,151.88
2018-12-04T09:51:18.996Z,213.75
2018-12-04T09:52:20.312Z,140.62
2018-12-04T09:53:18.986Z,118.12
2018-12-04T09:54:18.983Z,78.75
2018-12-04T09:55:18.948Z,151.88
2018-12-04T09:56:18.945Z,225.00
2018-12-04T09:57:18.930Z,213.75
2018-12-04T09:58:18.916Z,168.75
2018-12-04T09:59:18.977Z,112.50
2018-12-04T10:00:18.893Z,73.12
2018-12-04T10:01:18.880Z,95.62
2018-12-04T10:02:18.874Z,112.50
2018-12-04T10:03:18.863Z,95.62
2018-12-04T10:04:18.855Z,84.38
2018-12-04T10:06:46.788Z,61.88
2018-12-04T10:08:06.905Z,95.62
2018-12-04T10:09:41.100Z,101.25
2018-12-04T10:10:59.237Z,157.50
2018-12-04T10:12:23.115Z,84.38
2018-12-04T10:13:23.109Z,95.62
2018-12-04T10:14:23.090Z,101.25
2018-12-04T10:15:23.084Z,157.50
2018-12-04T10:16:23.067Z,174.38
2018-12-04T10:17:23.057Z,185.62
2018-12-04T10:18:23.050Z,129.38
2018-12-04T10:19:23.038Z,106.88
2018-12-04T10:20:23.031Z,67.50
2018-12-04T10:21:23.011Z,73.12
2018-12-04T10:22:23.010Z,118.12
2018-12-04T10:23:22.989Z,135.00
2018-12-04T10:24:22.984Z,123.75
2018-12-04T10:25:22.969Z,61.88
2018-12-04T10:26:22.984Z,56.25
2018-12-04T10:27:22.948Z,61.88
2018-12-04T10:28:22.939Z,67.50
2018-12-04T10:29:22.923Z,123.75
2018-12-04T10:30:22.911Z,118.12
2018-12-04T10:31:22.903Z,129.38
2018-12-04T10:32:22.888Z,168.75
2018-12-04T10:33:22.882Z,129.38
2018-12-04T10:34:22.871Z,135.00
2018-12-04T10:35:22.860Z,73.12
2018-12-04T10:36:22.858Z,78.75
2018-12-04T10:37:22.840Z,140.62
2018-12-04T10:38:22.825Z,140.62
2018-12-04T10:39:22.814Z,140.62
2018-12-04T10:40:22.804Z,78.75
2018-12-04T10:41:22.798Z,61.88
2018-12-04T10:42:41.415Z,84.38
2018-12-04T10:44:04.811Z,78.75
2018-12-04T10:45:04.802Z,73.12
2018-12-04T10:46:04.801Z,101.25
2018-12-04T10:47:04.775Z,180.00
2018-12-04T10:48:04.763Z,163.12
2018-12-04T10:49:04.752Z,112.50
2018-12-04T10:50:04.745Z,101.25
2018-12-04T10:51:04.730Z,129.38
2018-12-04T10:52:04.717Z,106.88
2018-12-04T10:53:04.757Z,151.88
2018-12-04T10:54:04.698Z,135.00
2018-12-04T10:55:04.697Z,185.62
2018-12-04T10:56:04.679Z,151.88
2018-12-04T10:57:09.684Z,163.12
2018-12-04T10:58:05.654Z,163.12
2018-12-04T10:59:04.644Z,157.50
2018-12-04T11:00:05.957Z,112.50
2018-12-04T11:01:04.617Z,196.88
2018-12-04T11:02:04.619Z,168.75
2018-12-04T11:03:04.610Z,129.38
2018-12-04T11:04:04.595Z,157.50
2018-12-04T11:05:04.573Z,90.00
2018-12-04T11:06:04.566Z,101.25
2018-12-04T11:07:04.551Z,135.00
2018-12-04T11:08:04.544Z,196.88
2018-12-04T11:09:04.530Z,185.62
2018-12-04T11:10:04.516Z,185.62
2018-12-04T11:11:04.510Z,135.00
2018-12-04T11:12:04.494Z,123.75
2018-12-04T11:13:04.482Z,106.88
2018-12-04T11:14:04.480Z,90.00
2018-12-04T11:15:04.458Z,95.62
2018-12-04T11:16:04.452Z,163.12
2018-12-04T11:17:04.438Z,241.88
2018-12-04T11:18:04.424Z,151.88
2018-12-04T11:19:04.417Z,191.25
2018-12-04T11:20:04.407Z,168.75
2018-12-04T11:21:04.397Z,140.62
2018-12-04T11:22:04.387Z,123.75
2018-12-04T11:23:04.375Z,123.75
2018-12-04T11:24:04.409Z,95.62
2018-12-04T11:25:04.347Z,112.50
2018-12-04T11:26:04.340Z,84.38
2018-12-04T11:27:04.326Z,135.00
2018-12-04T11:28:04.316Z,112.50
2018-12-04T11:29:04.306Z,151.88
2018-12-04T11:30:04.292Z,106.88
2018-12-04T11:31:04.285Z,112.50
2018-12-04T11:32:04.269Z,146.25
2018-12-04T11:33:04.257Z,123.75
2018-12-04T11:34:04.249Z,90.00
2018-12-04T11:35:04.237Z,73.12
2018-12-04T11:36:04.224Z,84.38
2018-12-04T11:37:04.230Z,140.62
2018-12-04T11:38:04.202Z,112.50
2018-12-04T11:39:04.189Z,90.00
2018-12-04T11:40:04.180Z,73.12
2018-12-04T11:41:04.173Z,61.88
2018-12-04T11:42:04.161Z,61.88
2018-12-04T11:43:04.150Z,129.38
2018-12-04T11:44:04.135Z,84.38
2018-12-04T11:45:04.124Z,90.00
2018-12-04T11:46:04.118Z,78.75
2018-12-04T11:47:04.103Z,78.75
2018-12-04T11:48:04.093Z,78.75
2018-12-04T11:49:04.082Z,84.38
2018-12-04T11:50:04.066Z,73.12
2018-12-04T11:51:04.060Z,61.88
2018-12-04T11:52:04.052Z,61.88
2018-12-04T11:53:04.034Z,73.12
2018-12-04T11:54:04.035Z,67.50
2018-12-04T11:55:04.013Z,84.38
2018-12-04T11:56:04.004Z,95.62
2018-12-04T11:57:03.987Z,118.12
2018-12-04T11:58:03.983Z,123.75
2018-12-04T11:59:03.966Z,78.75
2018-12-04T12:00:03.954Z,73.12
2018-12-04T12:01:03.942Z,78.75
2018-12-04T12:02:03.938Z,61.88
2018-12-04T12:03:03.927Z,61.88
2018-12-04T12:04:04.562Z,101.25
2018-12-04T12:05:03.898Z,84.38
2018-12-04T12:06:03.887Z,61.88
2018-12-04T12:07:03.881Z,56.25
2018-12-04T12:08:03.872Z,56.25
2018-12-04T12:09:03.855Z,56.25
2018-12-04T12:10:03.847Z,61.88
2018-12-04T12:11:03.835Z,67.50
2018-12-04T12:12:03.826Z,61.88
2018-12-04T12:13:03.810Z,61.88
2018-12-04T12:14:03.804Z,95.62
2018-12-04T12:15:03.792Z,84.38
2018-12-04T12:16:03.781Z,67.50
2018-12-04T12:17:03.763Z,67.50
2018-12-04T12:18:03.757Z,61.88
2018-12-04T12:19:03.741Z,61.88
2018-12-04T12:20:03.734Z,61.88
2018-12-04T12:21:03.724Z,84.38
2018-12-04T12:22:03.707Z,106.88
2018-12-04T12:23:03.702Z,84.38
2018-12-04T12:24:03.688Z,56.25
2018-12-04T12:25:03.675Z,56.25
2018-12-04T12:26:03.666Z,67.50
2018-12-04T12:27:03.654Z,101.25
2018-12-04T12:28:03.645Z,101.25
2018-12-04T12:29:03.631Z,90.00
2018-12-04T12:30:03.623Z,73.12
2018-12-04T12:31:03.616Z,73.12
2018-12-04T12:32:03.607Z,112.50
2018-12-04T12:33:03.592Z,112.50
2018-12-04T12:34:03.576Z,101.25
2018-12-04T12:35:03.567Z,67.50
2018-12-04T12:36:03.552Z,61.88
2018-12-04T12:37:03.553Z,106.88
2018-12-04T12:38:03.535Z,151.88
2018-12-04T12:39:03.518Z,140.62
2018-12-04T12:40:03.507Z,84.38
2018-12-04T12:41:03.497Z,67.50
2018-12-04T12:42:03.531Z,73.12
2018-12-04T12:43:03.479Z,73.12
2018-12-04T12:44:03.499Z,56.25
2018-12-04T12:45:03.519Z,56.25
2018-12-04T12:46:03.447Z,56.25
2018-12-04T12:47:03.445Z,50.62
2018-12-04T12:48:03.430Z,67.50
2018-12-04T12:49:03.412Z,90.00
2018-12-04T12:50:03.401Z,56.25
2018-12-04T12:51:03.390Z,56.25
2018-12-04T12:52:03.378Z,56.25
2018-12-04T12:53:03.368Z,61.88
2018-12-04T12:54:03.363Z,56.25
2018-12-04T12:55:03.345Z,56.25
2018-12-04T12:56:03.334Z,50.62
2018-12-04T12:57:03.316Z,56.25
2018-12-04T12:58:03.311Z,61.88
2018-12-04T12:59:03.302Z,56.25
2018-12-04T13:00:03.284Z,56.25
2018-12-04T13:01:03.281Z,67.50
2018-12-04T13:02:03.276Z,61.88
2018-12-04T13:03:03.252Z,56.25
2018-12-04T13:04:03.246Z,73.12
2018-12-04T13:05:22.892Z,56.25
2018-12-04T13:07:05.351Z,56.25
2018-12-04T13:07:45.252Z,56.25
2018-12-04T13:10:31.336Z,50.62
2018-12-04T13:11:13.170Z,50.62
2018-12-04T13:13:06.490Z,90.00
2018-12-04T13:14:06.470Z,90.00
2018-12-04T13:15:06.452Z,67.50
2018-12-04T13:16:06.445Z,61.88
2018-12-04T13:17:06.435Z,61.88
2018-12-04T13:18:06.418Z,67.50
2018-12-04T13:19:06.413Z,73.12
2018-12-04T13:20:06.411Z,101.25
2018-12-04T13:21:06.395Z,118.12
2018-12-04T13:22:06.375Z,112.50
2018-12-04T13:23:06.384Z,112.50
2018-12-04T13:24:06.356Z,90.00
2018-12-04T13:25:06.344Z,61.88
2018-12-04T13:26:06.340Z,50.62
2018-12-04T13:27:06.316Z,33.75
2018-12-04T13:28:06.317Z,22.50
2018-12-04T13:29:06.296Z,22.50
2018-12-04T13:30:06.298Z,22.50