createdAt,value
2017-12-31T00:00:58.925Z,12.27
2017-12-31T00:03:24.630Z,14.27
2017-12-31T00:05:50.345Z,17.37
2017-12-31T00:08:16.036Z,17.40
2017-12-31T00:10:41.789Z,10.20
2017-12-31T00:13:07.478Z,9.77
2017-12-31T00:15:33.190Z,13.57
2017-12-31T00:17:58.884Z,20.97
2017-12-31T00:20:24.565Z,25.80
2017-12-31T00:22:50.429Z,9.97
2017-12-31T00:25:16.118Z,20.53
2017-12-31T00:27:41.785Z,9.63
2017-12-31T00:30:07.482Z,16.63
2017-12-31T00:32:33.158Z,11.93
2017-12-31T00:34:58.834Z,20.27
2017-12-31T00:37:24.531Z,13.10
2017-12-31T00:39:50.226Z,23.87
2017-12-31T00:42:15.930Z,8.57
2017-12-31T00:44:41.698Z,23.57
2017-12-31T00:47:07.460Z,22.50
2017-12-31T00:49:33.149Z,11.90
2017-12-31T00:51:58.834Z,11.23
2017-12-31T00:54:24.522Z,21.27
2017-12-31T00:56:50.262Z,18.23
2017-12-31T00:59:15.949Z,9.03
2017-12-31T01:01:41.639Z,27.97
2017-12-31T01:04:07.362Z,10.90
2017-12-31T01:06:33.078Z,13.03
2017-12-31T01:08:58.766Z,11.10
2017-12-31T01:11:24.677Z,14.07
2017-12-31T01:13:50.366Z,11.20
2017-12-31T01:16:16.217Z,5.40
2017-12-31T01:18:42.082Z,21.63
2017-12-31T01:21:07.774Z,26.00
2017-12-31T01:23:33.458Z,13.73
2017-12-31T01:25:59.173Z,11.37
2017-12-31T01:28:24.849Z,20.10
2017-12-31T01:30:50.530Z,20.03
2017-12-31T01:33:16.231Z,9.70
2017-12-31T01:35:41.909Z,25.00
2017-12-31T01:38:07.598Z,18.00
2017-12-31T01:40:33.292Z,19.67
2017-12-31T01:42:58.966Z,22.63
2017-12-31T01:45:24.660Z,18.37
2017-12-31T01:47:50.551Z,14.83
2017-12-31T01:50:16.269Z,16.23
2017-12-31T01:52:41.948Z,13.83
2017-12-31T01:55:07.629Z,17.90
2017-12-31T01:57:33.522Z,19.60
2017-12-31T01:59:59.223Z,20.60
2017-12-31T02:02:24.900Z,23.83
2017-12-31T02:04:50.594Z,23.20
2017-12-31T02:07:16.264Z,18.13
2017-12-31T02:09:41.928Z,15.53
2017-12-31T02:12:07.621Z,15.47
2017-12-31T02:14:33.300Z,20.67
2017-12-31T02:16:58.965Z,13.07
2017-12-31T02:19:24.660Z,23.10
2017-12-31T02:21:50.338Z,19.03
2017-12-31T02:24:16.014Z,21.47
2017-12-31T02:26:41.710Z,12.33
2017-12-31T02:29:07.377Z,21.03
2017-12-31T02:31:33.052Z,13.10
2017-12-31T02:33:58.770Z,21.37
2017-12-31T02:36:24.439Z,17.37
2017-12-31T02:38:50.108Z,30.13
2017-12-31T02:41:15.985Z,23.17
2017-12-31T02:43:41.668Z,23.60
2017-12-31T02:46:07.334Z,15.63
2017-12-31T02:48:33.028Z,33.23
2017-12-31T02:50:58.981Z,14.33
2017-12-31T02:53:24.662Z,16.70
2017-12-31T02:55:51.211Z,13.87
2017-12-31T02:58:16.898Z,19.87
2017-12-31T03:00:42.576Z,9.77
2017-12-31T03:03:08.461Z,15.83
2017-12-31T03:05:34.132Z,19.60
2017-12-31T03:07:59.811Z,30.23
2017-12-31T03:10:25.516Z,19.03
2017-12-31T03:12:51.192Z,21.37
2017-12-31T03:15:16.916Z,18.97
2017-12-31T03:17:42.598Z,23.33
2017-12-31T03:20:08.274Z,21.37
2017-12-31T03:22:34.290Z,22.47
2017-12-31T03:24:59.978Z,18.33
2017-12-31T03:27:25.656Z,14.13
2017-12-31T03:29:51.328Z,19.80
2017-12-31T03:32:17.026Z,19.57
2017-12-31T03:34:42.750Z,21.33
2017-12-31T03:37:08.433Z,15.90
2017-12-31T03:39:34.143Z,14.67
2017-12-31T03:41:59.838Z,23.97
2017-12-31T03:44:25.508Z,20.87
2017-12-31T03:46:51.184Z,33.63
2017-12-31T03:49:17.064Z,25.93
2017-12-31T03:51:42.740Z,23.87
2017-12-31T03:54:08.408Z,23.40
2017-12-31T03:56:34.092Z,18.47
2017-12-31T03:58:59.756Z,21.77
2017-12-31T04:01:25.425Z,23.47
2017-12-31T04:03:51.245Z,13.77
2017-12-31T04:06:16.936Z,15.23
2017-12-31T04:08:42.606Z,27.90
2017-12-31T04:11:08.308Z,18.03
2017-12-31T04:13:34.312Z,25.50
2017-12-31T04:16:00.019Z,18.40
2017-12-31T04:18:25.714Z,13.70
2017-12-31T04:20:51.381Z,25.70
2017-12-31T04:23:17.044Z,19.73
2017-12-31T04:25:42.992Z,10.77
2017-12-31T04:28:08.672Z,26.73
2017-12-31T04:30:34.340Z,17.93
2017-12-31T04:33:00.024Z,19.30
2017-12-31T04:35:25.699Z,12.50
2017-12-31T04:37:51.396Z,15.23
2017-12-31T04:40:17.068Z,17.20
2017-12-31T04:42:42.744Z,28.63
2017-12-31T04:45:08.420Z,28.40
2017-12-31T04:47:34.093Z,13.23
2017-12-31T04:49:59.816Z,17.57
2017-12-31T04:52:25.488Z,24.30
2017-12-31T04:54:51.169Z,18.33
2017-12-31T04:57:16.872Z,9.60
2017-12-31T04:59:42.630Z,23.83
2017-12-31T05:02:08.308Z,16.60
2017-12-31T05:04:33.984Z,14.67
2017-12-31T05:06:59.676Z,10.67
2017-12-31T05:09:25.340Z,25.80
2017-12-31T05:11:51.024Z,26.07
2017-12-31T05:14:17.421Z,24.03
2017-12-31T05:16:43.098Z,29.30
2017-12-31T05:19:08.781Z,12.60
2017-12-31T05:21:34.481Z,31.73
2017-12-31T05:24:00.144Z,17.30
2017-12-31T05:26:25.819Z,17.43
2017-12-31T05:28:51.502Z,24.80
2017-12-31T05:31:17.428Z,13.40
2017-12-31T05:33:43.121Z,23.50
2017-12-31T05:36:08.791Z,25.70
2017-12-31T05:38:34.478Z,25.07
2017-12-31T05:41:00.153Z,19.67
2017-12-31T05:43:25.830Z,21.73
2017-12-31T05:45:51.513Z,29.07
2017-12-31T05:48:17.209Z,22.43
2017-12-31T05:50:42.868Z,14.33
2017-12-31T05:53:08.540Z,18.00
2017-12-31T05:55:34.224Z,26.83
2017-12-31T05:57:59.909Z,21.80
2017-12-31T06:00:25.597Z,16.70
2017-12-31T06:02:51.259Z,18.00
2017-12-31T06:05:16.928Z,23.03
2017-12-31T06:07:42.596Z,24.83
2017-12-31T06:10:08.281Z,11.93
2017-12-31T06:12:33.954Z,14.83
2017-12-31T06:14:59.630Z,29.97
2017-12-31T06:17:25.327Z,25.30
2017-12-31T06:19:50.996Z,13.63
2017-12-31T06:22:16.669Z,16.50
2017-12-31T06:24:42.496Z,25.10
2017-12-31T06:27:08.389Z,23.57
2017-12-31T06:29:34.070Z,25.60
2017-12-31T06:31:59.776Z,29.13
2017-12-31T06:34:25.464Z,25.37
2017-12-31T06:36:51.136Z,20.43
2017-12-31T06:39:16.829Z,25.43
2017-12-31T06:41:42.502Z,30.03
2017-12-31T06:44:08.180Z,20.33
2017-12-31T06:46:33.858Z,29.20
2017-12-31T06:48:59.534Z,30.80
2017-12-31T06:51:25.216Z,34.47
2017-12-31T06:53:50.906Z,23.20
2017-12-31T06:56:16.587Z,24.87
2017-12-31T06:58:42.271Z,19.30
2017-12-31T07:01:07.954Z,19.40
2017-12-31T07:03:33.632Z,22.90
2017-12-31T07:05:59.301Z,26.00
2017-12-31T07:08:24.977Z,25.60
2017-12-31T07:10:50.640Z,24.03
2017-12-31T07:13:16.312Z,39.23
2017-12-31T07:15:42.004Z,14.97
2017-12-31T07:18:07.673Z,30.30
2017-12-31T07:20:33.372Z,18.63
2017-12-31T07:22:59.085Z,29.30
2017-12-31T07:25:24.772Z,26.17
2017-12-31T07:27:50.469Z,19.13
2017-12-31T07:30:16.169Z,26.40
2017-12-31T07:32:41.837Z,22.80
2017-12-31T07:35:07.516Z,22.00
2017-12-31T07:37:33.213Z,24.50
2017-12-31T07:39:58.880Z,23.70
2017-12-31T07:42:24.545Z,27.17
2017-12-31T07:44:50.229Z,21.87
2017-12-31T07:47:15.896Z,16.17
2017-12-31T07:49:41.564Z,37.03
2017-12-31T07:52:07.662Z,24.93
2017-12-31T07:54:33.359Z,28.93
2017-12-31T07:56:59.040Z,27.60
2017-12-31T07:59:24.737Z,31.03
2017-12-31T08:01:50.423Z,23.53
2017-12-31T08:04:16.084Z,21.87
2017-12-31T08:06:41.802Z,23.73
2017-12-31T08:09:07.485Z,32.97
2017-12-31T08:11:33.160Z,32.30
2017-12-31T08:13:58.831Z,36.43
2017-12-31T08:16:24.510Z,29.30
2017-12-31T08:18:50.218Z,35.03
2017-12-31T08:21:15.899Z,28.10
2017-12-31T08:23:41.578Z,35.80
2017-12-31T08:28:45.763Z,74.70
2017-12-31T08:31:11.483Z,216.40
2017-12-31T08:33:37.182Z,85.20
2017-12-31T08:36:02.869Z,100.63
2017-12-31T08:38:28.569Z,34.40
2017-12-31T08:40:54.251Z,22.83
2017-12-31T08:43:19.924Z,28.30
2017-12-31T08:45:45.620Z,37.03
2017-12-31T08:48:11.287Z,33.43
2017-12-31T08:50:36.952Z,22.60
2017-12-31T08:53:02.653Z,30.67
2017-12-31T08:55:28.340Z,41.63
2017-12-31T08:57:53.996Z,43.33
2017-12-31T09:00:20.474Z,37.33
2017-12-31T09:02:46.227Z,28.13
2017-12-31T09:05:12.596Z,37.07
2017-12-31T09:07:38.428Z,26.90
2017-12-31T09:10:04.116Z,35.77
2017-12-31T09:12:29.940Z,35.07
2017-12-31T09:14:55.636Z,36.97
2017-12-31T09:17:21.330Z,29.47
2017-12-31T09:19:47.112Z,27.73
2017-12-31T09:22:13.110Z,30.20
2017-12-31T09:24:38.784Z,28.17
2017-12-31T09:27:04.472Z,22.63
2017-12-31T09:29:30.154Z,30.00
2017-12-31T09:32:02.729Z,34.63
2017-12-31T09:34:29.564Z,28.63
2017-12-31T09:36:55.268Z,26.47
2017-12-31T09:39:20.948Z,29.00
2017-12-31T09:41:46.618Z,21.93
2017-12-31T09:44:12.290Z,32.50
2017-12-31T09:46:37.993Z,26.17
2017-12-31T09:49:03.809Z,17.27
2017-12-31T09:51:29.499Z,14.13
2017-12-31T09:53:55.202Z,23.10
2017-12-31T09:56:20.872Z,20.60
2017-12-31T09:58:46.550Z,24.40
2017-12-31T10:01:12.245Z,16.97
2017-12-31T10:03:38.122Z,18.07
2017-12-31T10:06:03.813Z,19.80
2017-12-31T10:08:29.697Z,9.93
2017-12-31T10:10:55.437Z,15.70
2017-12-31T10:13:21.120Z,18.50
2017-12-31T10:15:47.032Z,19.60
2017-12-31T10:18:12.728Z,15.20
2017-12-31T10:20:38.429Z,14.30
2017-12-31T10:23:04.218Z,20.07
2017-12-31T10:25:29.901Z,12.80
2017-12-31T10:27:55.572Z,9.63
2017-12-31T10:30:21.258Z,15.10
2017-12-31T10:32:46.941Z,28.70
2017-12-31T10:35:12.664Z,19.70
2017-12-31T10:37:38.351Z,15.90
2017-12-31T10:40:04.039Z,17.33
2017-12-31T10:42:29.736Z,18.10
2017-12-31T10:44:57.010Z,15.80
2017-12-31T10:47:22.860Z,19.50
2017-12-31T10:49:48.547Z,14.10
2017-12-31T10:52:14.450Z,7.17
2017-12-31T10:54:40.135Z,11.30
2017-12-31T10:57:05.828Z,5.90
2017-12-31T10:59:31.608Z,11.13
2017-12-31T11:01:57.369Z,8.20
2017-12-31T11:04:23.073Z,5.40
2017-12-31T11:06:48.744Z,4.77
2017-12-31T11:09:14.412Z,2.23
2017-12-31T11:11:40.092Z,17.83
2017-12-31T11:14:05.785Z,12.73
2017-12-31T11:16:31.785Z,6.33
2017-12-31T11:18:57.497Z,17.70
2017-12-31T11:21:23.185Z,5.97
2017-12-31T11:23:48.882Z,8.47
2017-12-31T11:26:14.569Z,12.17
2017-12-31T11:28:40.406Z,36.27
2017-12-31T11:31:06.265Z,9.63
2017-12-31T11:33:31.948Z,22.53
2017-12-31T11:35:57.678Z,10.33
2017-12-31T11:38:23.578Z,13.73
2017-12-31T11:40:49.601Z,11.60
2017-12-31T11:43:15.277Z,11.80
2017-12-31T11:45:40.964Z,8.60
2017-12-31T11:48:06.638Z,17.93
2017-12-31T11:50:32.332Z,4.60
2017-12-31T11:52:58.174Z,7.87
2017-12-31T11:55:23.877Z,8.53
2017-12-31T11:57:49.712Z,5.77
2017-12-31T12:00:15.410Z,4.93
2017-12-31T12:02:42.173Z,10.50
2017-12-31T12:05:07.847Z,7.17
2017-12-31T12:07:33.540Z,6.30
2017-12-31T12:09:59.229Z,11.43
2017-12-31T12:12:24.898Z,7.10
2017-12-31T12:14:50.852Z,11.03
2017-12-31T12:17:16.766Z,9.73
2017-12-31T12:19:42.488Z,7.00
2017-12-31T12:22:08.332Z,10.17
2017-12-31T12:24:34.061Z,12.53
2017-12-31T12:27:00.149Z,8.80
2017-12-31T12:29:25.824Z,4.97
2017-12-31T12:31:51.533Z,10.83
2017-12-31T12:34:17.219Z,8.70
2017-12-31T12:36:43.041Z,10.70
2017-12-31T12:39:08.750Z,7.90
2017-12-31T12:41:34.440Z,15.03
2017-12-31T12:44:00.137Z,21.10
2017-12-31T12:46:25.964Z,12.73
2017-12-31T12:48:51.826Z,11.60
2017-12-31T12:51:17.520Z,11.20
2017-12-31T12:53:43.220Z,8.47
2017-12-31T12:56:08.900Z,35.67
2017-12-31T12:58:34.573Z,13.63
2017-12-31T13:01:00.280Z,16.30
2017-12-31T13:03:26.192Z,29.00
2017-12-31T13:05:51.869Z,18.90
2017-12-31T13:08:17.566Z,15.63
2017-12-31T13:10:43.232Z,19.30
2017-12-31T13:13:08.908Z,15.90
2017-12-31T13:15:34.864Z,7.73
2017-12-31T13:18:00.552Z,10.30
2017-12-31T13:20:26.219Z,18.50
2017-12-31T13:22:51.915Z,5.90
2017-12-31T13:25:17.604Z,9.00
2017-12-31T13:27:43.316Z,8.20
2017-12-31T13:30:08.988Z,8.13
2017-12-31T13:32:34.669Z,9.17
2017-12-31T13:35:00.352Z,5.23
2017-12-31T13:37:26.049Z,12.10
2017-12-31T13:39:51.711Z,16.10
2017-12-31T13:42:17.429Z,11.60
2017-12-31T13:44:43.096Z,9.03
2017-12-31T13:47:10.254Z,10.87
2017-12-31T13:49:36.222Z,9.60
2017-12-31T13:52:01.910Z,19.00
2017-12-31T13:54:27.582Z,4.83
2017-12-31T13:56:53.641Z,12.37
2017-12-31T13:59:19.319Z,299.40
2017-12-31T14:01:45.788Z,13.73
2017-12-31T14:04:11.481Z,14.80
2017-12-31T14:06:37.159Z,5.20
2017-12-31T14:09:02.884Z,4.33
2017-12-31T14:11:28.573Z,16.00
2017-12-31T14:13:54.244Z,7.03
2017-12-31T14:16:19.929Z,10.17
2017-12-31T14:18:45.620Z,5.70
2017-12-31T14:21:11.293Z,8.43
2017-12-31T14:23:37.005Z,8.83
2017-12-31T14:26:02.693Z,11.93
2017-12-31T14:28:28.365Z,12.07
2017-12-31T14:30:54.920Z,12.20
2017-12-31T14:33:20.594Z,18.90
2017-12-31T14:35:46.277Z,20.57
2017-12-31T14:38:11.985Z,17.70
2017-12-31T14:40:37.662Z,10.73
2017-12-31T14:43:03.334Z,10.17
2017-12-31T14:45:29.025Z,14.13
2017-12-31T14:47:54.697Z,16.10
2017-12-31T14:50:20.378Z,12.77
2017-12-31T14:52:46.092Z,24.73
2017-12-31T14:55:11.773Z,10.47
2017-12-31T14:57:37.446Z,24.83
2017-12-31T15:00:03.165Z,14.57
2017-12-31T15:02:28.849Z,17.10
2017-12-31T15:04:54.514Z,15.87
2017-12-31T15:07:20.206Z,27.03
2017-12-31T15:09:45.874Z,29.00
2017-12-31T15:12:11.556Z,20.63
2017-12-31T15:14:37.289Z,40.27
2017-12-31T15:17:02.956Z,11.23
2017-12-31T15:19:28.642Z,9.83
2017-12-31T15:21:54.333Z,23.50
2017-12-31T15:24:20.028Z,9.53
2017-12-31T15:26:45.706Z,11.20
2017-12-31T15:29:11.419Z,17.10
2017-12-31T15:31:37.089Z,8.23
2017-12-31T15:34:02.770Z,12.20
2017-12-31T15:36:28.460Z,14.03
2017-12-31T15:38:54.128Z,11.40
2017-12-31T15:41:19.804Z,13.00
2017-12-31T15:43:45.497Z,5.33
2017-12-31T15:46:11.172Z,12.13
2017-12-31T15:48:43.962Z,14.10
2017-12-31T15:51:09.906Z,7.07
2017-12-31T15:53:35.596Z,16.20
2017-12-31T15:56:01.269Z,8.30
2017-12-31T15:58:26.961Z,18.43
2017-12-31T16:00:52.628Z,21.87
2017-12-31T16:03:18.308Z,10.73
2017-12-31T16:05:43.996Z,15.30
2017-12-31T16:08:10.566Z,20.97
2017-12-31T16:10:36.237Z,15.13
2017-12-31T16:13:01.933Z,31.30
2017-12-31T16:15:27.622Z,29.23
2017-12-31T16:17:53.339Z,29.80
2017-12-31T16:20:19.372Z,29.50
2017-12-31T16:22:45.079Z,19.87
2017-12-31T16:25:10.766Z,21.60
2017-12-31T16:27:36.457Z,30.67
2017-12-31T16:30:02.149Z,21.63
2017-12-31T16:32:27.818Z,10.63
2017-12-31T16:34:53.509Z,19.90
2017-12-31T16:37:19.204Z,19.37
2017-12-31T16:39:44.908Z,20.50
2017-12-31T16:42:10.586Z,9.27
2017-12-31T16:44:36.276Z,7.13
2017-12-31T16:47:01.996Z,7.27
2017-12-31T16:49:27.669Z,11.20
2017-12-31T16:51:53.349Z,14.57
2017-12-31T16:54:19.022Z,7.83
2017-12-31T16:56:44.709Z,5.87
2017-12-31T16:59:10.468Z,6.63
2017-12-31T17:01:36.105Z,11.77
2017-12-31T17:04:01.796Z,20.90
2017-12-31T17:06:27.701Z,14.90
2017-12-31T17:08:53.377Z,6.17
2017-12-31T17:11:19.048Z,4.00
2017-12-31T17:13:44.759Z,26.40
2017-12-31T17:16:10.433Z,63.37
2017-12-31T17:18:36.104Z,65.03
2017-12-31T17:21:01.813Z,10.40
2017-12-31T17:23:27.484Z,9.13
2017-12-31T17:25:53.184Z,38.33
2017-12-31T17:28:19.966Z,36.53
2017-12-31T17:30:46.021Z,95.27
2017-12-31T17:33:11.693Z,147.90
2017-12-31T17:35:37.372Z,27.13
2017-12-31T17:38:03.045Z,18.37
2017-12-31T17:40:28.732Z,29.73
2017-12-31T17:42:54.412Z,46.13
2017-12-31T17:45:20.111Z,59.23
2017-12-31T17:47:45.797Z,61.47
2017-12-31T17:50:11.469Z,37.43
2017-12-31T17:52:37.139Z,42.37
2017-12-31T17:55:02.827Z,38.83
2017-12-31T17:57:28.508Z,40.07
2017-12-31T17:59:54.188Z,109.70
2017-12-31T18:02:19.873Z,59.40
2017-12-31T18:04:45.570Z,40.90
2017-12-31T18:07:11.272Z,30.23
2017-12-31T18:09:36.997Z,78.50
2017-12-31T18:12:02.704Z,24.57
2017-12-31T18:14:28.393Z,23.40
2017-12-31T18:16:54.065Z,15.17
2017-12-31T18:19:19.754Z,17.80
2017-12-31T18:21:45.444Z,42.47
2017-12-31T18:24:11.121Z,74.30
2017-12-31T18:26:36.838Z,311.40
2017-12-31T18:29:02.493Z,151.27
2017-12-31T18:31:28.180Z,115.40
2017-12-31T18:33:54.025Z,72.17
2017-12-31T18:36:20.061Z,72.47
2017-12-31T18:38:45.756Z,71.43
2017-12-31T18:41:11.421Z,71.37
2017-12-31T18:43:37.281Z,71.07
2017-12-31T18:46:02.960Z,73.97
2017-12-31T18:48:28.644Z,67.37
2017-12-31T18:50:54.329Z,62.10
2017-12-31T18:53:20.005Z,62.27
2017-12-31T18:55:45.696Z,59.03
2017-12-31T18:58:11.366Z,62.30
2017-12-31T19:00:37.040Z,29.77
2017-12-31T19:03:02.764Z,53.77
2017-12-31T19:05:28.448Z,44.97
2017-12-31T19:07:54.121Z,51.63
2017-12-31T19:10:19.817Z,49.90
2017-12-31T19:12:45.500Z,61.03
2017-12-31T19:15:11.221Z,75.67
2017-12-31T19:17:36.922Z,81.90
2017-12-31T19:20:02.622Z,94.63
2017-12-31T19:22:28.299Z,99.30
2017-12-31T19:24:53.977Z,100.77
2017-12-31T19:27:19.648Z,84.83
2017-12-31T19:29:45.598Z,203.20
2017-12-31T19:32:11.288Z,253.40
2017-12-31T19:34:36.981Z,107.63
2017-12-31T19:37:02.680Z,106.50
2017-12-31T19:39:28.352Z,69.87
2017-12-31T19:41:54.029Z,86.43
2017-12-31T19:44:19.705Z,80.90
2017-12-31T19:46:45.385Z,89.03
2017-12-31T19:49:11.089Z,69.87
2017-12-31T19:51:36.773Z,82.70
2017-12-31T19:54:02.469Z,81.23
2017-12-31T19:56:28.363Z,92.03
2017-12-31T19:58:54.057Z,73.13
2017-12-31T20:01:19.732Z,106.13
2017-12-31T20:03:45.422Z,85.37
2017-12-31T20:06:11.093Z,81.87
2017-12-31T20:08:36.801Z,87.27
2017-12-31T20:11:02.496Z,93.73
2017-12-31T20:13:28.169Z,99.60
2017-12-31T20:15:53.879Z,141.03
2017-12-31T20:18:19.544Z,111.53
2017-12-31T20:20:45.222Z,122.57
2017-12-31T20:23:10.929Z,125.37
2017-12-31T20:25:36.610Z,104.00
2017-12-31T20:28:02.297Z,92.43
2017-12-31T20:30:27.987Z,121.77
2017-12-31T20:32:53.665Z,120.50
2017-12-31T20:35:19.353Z,135.10
2017-12-31T20:37:45.066Z,135.13
2017-12-31T20:40:10.736Z,119.20
2017-12-31T20:42:36.412Z,109.07
2017-12-31T20:45:02.117Z,92.97
2017-12-31T20:47:27.791Z,98.10
2017-12-31T20:49:53.468Z,99.23
2017-12-31T20:52:19.152Z,109.13
2017-12-31T20:54:44.827Z,114.10
2017-12-31T20:57:10.496Z,137.13
2017-12-31T20:59:36.365Z,114.50
2017-12-31T21:02:02.038Z,137.37
2017-12-31T21:04:27.716Z,140.97
2017-12-31T21:06:53.717Z,56.43
2017-12-31T21:09:19.403Z,116.13
2017-12-31T21:11:45.087Z,88.47
2017-12-31T21:14:10.764Z,71.97
2017-12-31T21:16:36.450Z,80.47
2017-12-31T21:19:02.174Z,89.57
2017-12-31T21:21:27.853Z,118.97
2017-12-31T21:23:53.531Z,80.77
2017-12-31T21:26:27.228Z,76.87
2017-12-31T21:28:52.905Z,73.10
2017-12-31T21:31:18.592Z,75.70
2017-12-31T21:33:44.285Z,82.57
2017-12-31T21:36:09.988Z,81.87
2017-12-31T21:38:35.677Z,80.77
2017-12-31T21:41:01.393Z,91.67
2017-12-31T21:43:27.073Z,100.27
2017-12-31T21:45:52.744Z,139.63
2017-12-31T21:48:18.436Z,128.97
2017-12-31T21:50:44.111Z,166.03
2017-12-31T21:53:09.789Z,169.87
2017-12-31T21:55:35.726Z,112.93
2017-12-31T21:58:01.405Z,123.73
2017-12-31T22:00:27.083Z,120.77
2017-12-31T22:02:52.812Z,277.13
2017-12-31T22:05:18.493Z,413.70
2017-12-31T22:07:44.169Z,424.77
2017-12-31T22:10:10.022Z,638.27
2017-12-31T22:12:35.740Z,273.20
2017-12-31T22:15:01.412Z,190.30
2017-12-31T22:17:27.142Z,78.93
2017-12-31T22:19:52.827Z,93.80
2017-12-31T22:22:18.500Z,79.97
2017-12-31T22:24:44.176Z,84.90
2017-12-31T22:27:09.864Z,93.40
2017-12-31T22:29:35.838Z,92.43
2017-12-31T22:32:01.517Z,92.70
2017-12-31T22:34:27.189Z,104.60
2017-12-31T22:36:53.150Z,102.37
2017-12-31T22:39:18.836Z,104.90
2017-12-31T22:41:44.513Z,103.13
2017-12-31T22:44:10.216Z,97.13
2017-12-31T22:46:35.888Z,77.63
2017-12-31T22:49:01.567Z,75.20
2017-12-31T22:51:27.265Z,98.93
2017-12-31T22:53:52.956Z,119.17
2017-12-31T22:56:18.624Z,137.30
2017-12-31T22:58:44.848Z,88.87
2017-12-31T23:01:10.523Z,103.07
2017-12-31T23:03:36.188Z,74.33
2017-12-31T23:06:01.935Z,98.10
2017-12-31T23:08:27.587Z,470.80
2017-12-31T23:10:53.266Z,567.30
2017-12-31T23:13:18.949Z,861.20
2017-12-31T23:15:44.616Z,1137.30
2017-12-31T23:18:10.325Z,920.87
2017-12-31T23:20:36.012Z,1083.77
2017-12-31T23:23:01.692Z,1233.33
2017-12-31T23:25:27.363Z,1001.17
2017-12-31T23:27:53.060Z,886.97
2017-12-31T23:30:18.745Z,633.67
2017-12-31T23:32:44.432Z,766.77
2017-12-31T23:35:10.132Z,652.27
2017-12-31T23:37:35.804Z,645.30
2017-12-31T23:40:01.600Z,624.07
2017-12-31T23:42:27.428Z,645.23
2017-12-31T23:44:53.102Z,626.73
2017-12-31T23:47:18.793Z,584.03
2017-12-31T23:49:44.593Z,631.50
2017-12-31T23:52:10.273Z,809.90
2017-12-31T23:54:35.971Z,490.10
2017-12-31T23:57:01.666Z,538.40
2017-12-31T23:59:27.344Z,521.10
