createdAt,value
2019-06-07T00:00:35.088Z,99.90
2019-06-07T00:02:45.607Z,99.90
2019-06-07T00:05:17.148Z,99.90
2019-06-07T00:07:44.664Z,99.90
2019-06-07T00:10:31.276Z,99.90
2019-06-07T00:12:43.877Z,99.90
2019-06-07T00:15:19.326Z,99.90
2019-06-07T00:17:43.194Z,99.90
2019-06-07T00:20:16.653Z,99.90
2019-06-07T00:22:43.552Z,99.90
2019-06-07T00:25:15.253Z,99.90
2019-06-07T00:27:43.194Z,99.90
2019-06-07T00:30:40.021Z,99.90
2019-06-07T00:32:42.916Z,99.90
2019-06-07T00:35:14.263Z,99.90
2019-06-07T00:37:42.508Z,99.90
2019-06-07T00:40:20.949Z,99.90
2019-06-07T00:42:41.858Z,99.90
2019-06-07T00:45:11.402Z,99.90
2019-06-07T00:47:41.479Z,99.90
2019-06-07T00:50:11.524Z,99.90
2019-06-07T00:53:13.838Z,99.90
2019-06-07T00:55:15.242Z,99.90
2019-06-07T00:57:42.728Z,99.90
2019-06-07T01:00:12.551Z,99.90
2019-06-07T01:02:41.285Z,99.90
2019-06-07T01:05:10.419Z,99.90
2019-06-07T01:07:39.453Z,99.90
2019-06-07T01:10:10.690Z,99.90
2019-06-07T01:12:39.528Z,99.90
2019-06-07T01:15:09.112Z,99.90
2019-06-07T01:17:50.190Z,99.90
2019-06-07T01:20:09.009Z,99.90
2019-06-07T01:22:41.614Z,99.90
2019-06-07T01:25:10.596Z,99.90
2019-06-07T01:27:39.476Z,99.90
2019-06-07T01:30:11.161Z,99.90
2019-06-07T01:32:40.024Z,99.90
2019-06-07T01:35:10.445Z,99.90
2019-06-07T01:37:39.234Z,99.90
2019-06-07T01:40:08.534Z,99.90
2019-06-07T01:42:37.452Z,99.90
2019-06-07T01:45:10.185Z,99.90
2019-06-07T01:47:38.928Z,99.90
2019-06-07T01:50:08.550Z,99.90
2019-06-07T01:52:37.388Z,99.90
2019-06-07T01:55:06.537Z,99.90
2019-06-07T01:57:47.616Z,99.90
2019-06-07T02:00:07.416Z,99.90
2019-06-07T02:02:36.361Z,99.90
2019-06-07T02:05:08.320Z,99.90
2019-06-07T02:07:37.080Z,99.90
2019-06-07T02:10:06.694Z,99.90
2019-06-07T02:12:42.833Z,99.90
2019-06-07T02:15:08.172Z,99.90
2019-06-07T02:17:37.249Z,99.90
2019-06-07T02:20:07.298Z,99.90
2019-06-07T02:22:36.161Z,99.90
2019-06-07T02:25:35.175Z,99.90
2019-06-07T02:27:37.554Z,99.90
2019-06-07T02:30:37.063Z,99.90
2019-06-07T02:32:38.002Z,99.90
2019-06-07T02:35:07.426Z,99.90
2019-06-07T02:37:37.349Z,99.90
2019-06-07T02:40:08.564Z,99.90
2019-06-07T02:42:42.255Z,99.90
2019-06-07T02:45:10.842Z,99.90
2019-06-07T02:47:40.459Z,99.90
2019-06-07T02:50:11.489Z,99.90
2019-06-07T02:52:41.608Z,99.90
2019-06-07T02:55:11.811Z,99.90
2019-06-07T02:57:43.100Z,99.90
2019-06-07T03:00:41.527Z,99.90
2019-06-07T03:02:43.781Z,99.90
2019-06-07T03:05:12.879Z,99.90
2019-06-07T03:07:45.060Z,99.90
2019-06-07T03:10:13.141Z,99.90
2019-06-07T03:12:45.263Z,99.90
2019-06-07T03:15:32.050Z,99.90
2019-06-07T03:17:47.796Z,99.90
2019-06-07T03:20:18.457Z,99.90
2019-06-07T03:22:48.778Z,99.90
2019-06-07T03:25:17.546Z,99.90
2019-06-07T03:27:50.025Z,99.90
2019-06-07T03:32:48.738Z,99.90
2019-06-07T03:35:17.763Z,99.90
2019-06-07T03:37:46.526Z,99.90
2019-06-07T03:40:15.417Z,99.90
2019-06-07T03:42:44.204Z,99.90
2019-06-07T03:45:13.215Z,99.90
2019-06-07T03:47:42.939Z,99.90
2019-06-07T03:50:12.208Z,99.90
2019-06-07T03:52:41.822Z,99.90
2019-06-07T03:55:11.217Z,99.90
2019-06-07T03:58:29.425Z,99.90
2019-06-07T04:00:10.882Z,99.90
2019-06-07T04:02:41.986Z,99.90
2019-06-07T04:05:10.163Z,99.90
2019-06-07T04:07:43.427Z,99.90
2019-06-07T04:10:09.609Z,99.90
2019-06-07T04:12:41.200Z,99.90
2019-06-07T04:15:09.392Z,99.90
2019-06-07T04:17:44.570Z,99.90
2019-06-07T04:20:09.493Z,99.90
2019-06-07T04:22:40.423Z,99.90
2019-06-07T04:25:10.517Z,99.90
2019-06-07T04:27:41.095Z,99.90
2019-06-07T04:30:10.744Z,99.90
2019-06-07T04:32:44.460Z,99.90
2019-06-07T04:35:10.363Z,99.90
2019-06-07T04:37:41.537Z,99.90
2019-06-07T04:40:11.805Z,99.90
2019-06-07T04:42:45.257Z,99.90
2019-06-07T04:45:33.074Z,99.90
2019-06-07T04:47:44.751Z,99.90
2019-06-07T04:50:14.461Z,99.90
2019-06-07T04:52:45.413Z,99.90
2019-06-07T04:55:14.902Z,99.90
2019-06-07T04:57:43.692Z,99.90
2019-06-07T05:00:46.084Z,99.90
2019-06-07T05:02:43.689Z,99.90
2019-06-07T05:05:13.059Z,99.90
2019-06-07T05:07:46.040Z,99.90
2019-06-07T05:10:37.834Z,99.90
2019-06-07T05:12:58.959Z,99.90
2019-06-07T05:15:27.837Z,99.90
2019-06-07T05:17:57.268Z,99.90
2019-06-07T05:20:26.007Z,99.90
2019-06-07T05:22:54.834Z,99.90
2019-06-07T05:25:23.687Z,99.90
2019-06-07T05:27:52.598Z,99.90
2019-06-07T05:33:09.554Z,99.90
2019-06-07T05:35:41.800Z,99.90
2019-06-07T05:38:09.906Z,99.90
2019-06-07T05:40:48.048Z,99.90
2019-06-07T05:43:27.717Z,99.90
2019-06-07T05:45:56.508Z,99.90
2019-06-07T05:48:26.806Z,99.90
2019-06-07T05:50:57.301Z,99.90
2019-06-07T05:53:26.867Z,99.90
2019-06-07T05:55:55.627Z,99.90
2019-06-07T05:58:24.546Z,99.90
2019-06-07T06:00:53.545Z,99.90
2019-06-07T06:03:22.401Z,99.90
2019-06-07T06:05:55.230Z,99.90
2019-06-07T06:08:21.751Z,99.90
2019-06-07T06:10:50.575Z,99.90
2019-06-07T06:13:19.401Z,99.90
2019-06-07T06:16:00.560Z,99.90
2019-06-07T06:18:18.817Z,99.90
2019-06-07T06:21:12.198Z,99.90
2019-06-07T06:23:18.020Z,99.90
2019-06-07T06:25:53.559Z,99.90
2019-06-07T06:28:17.277Z,99.90
2019-06-07T06:30:48.031Z,99.90
2019-06-07T06:33:32.958Z,99.90
2019-06-07T06:35:49.400Z,99.90
2019-06-07T06:38:18.759Z,99.90
2019-06-07T06:40:52.712Z,99.90
2019-06-07T06:43:18.058Z,99.90
2019-06-07T06:45:50.278Z,99.90
2019-06-07T06:48:17.433Z,99.90
2019-06-07T06:50:48.990Z,99.90
2019-06-07T06:53:16.625Z,99.90
2019-06-07T06:55:48.428Z,99.90
2019-06-07T06:58:15.949Z,99.90
2019-06-07T07:01:04.068Z,99.90
2019-06-07T07:03:54.082Z,99.90
2019-06-07T07:05:54.456Z,99.90
2019-06-07T07:08:23.061Z,99.90
2019-06-07T07:10:53.107Z,99.90
2019-06-07T07:13:22.241Z,99.90
2019-06-07T07:15:57.282Z,99.90
2019-06-07T07:18:21.253Z,99.90
2019-06-07T07:20:51.365Z,99.90
2019-06-07T07:23:20.492Z,99.90
2019-06-07T07:25:55.417Z,99.90
2019-06-07T07:28:19.804Z,99.90
2019-06-07T07:30:54.885Z,99.90
2019-06-07T07:33:21.510Z,99.90
2019-06-07T07:36:10.843Z,99.70
2019-06-07T07:38:20.665Z,99.60
2019-06-07T07:41:07.306Z,99.70
2019-06-07T07:43:19.883Z,99.30
2019-06-07T07:45:54.695Z,98.70
2019-06-07T07:48:19.162Z,97.50
2019-06-07T07:50:51.711Z,95.80
2019-06-07T07:53:18.189Z,95.20
2019-06-07T07:55:51.511Z,94.80
2019-06-07T07:58:17.299Z,96.00
2019-06-07T08:00:53.141Z,94.80
2019-06-07T08:03:16.560Z,95.30
2019-06-07T08:05:46.898Z,94.70
2019-06-07T08:08:15.737Z,95.90
2019-06-07T08:10:44.448Z,94.20
2019-06-07T08:13:26.010Z,95.80
2019-06-07T08:15:43.645Z,94.40
2019-06-07T08:18:12.342Z,94.70
2019-06-07T08:21:01.383Z,93.70
2019-06-07T08:23:11.540Z,93.60
2019-06-07T08:25:40.302Z,94.20
2019-06-07T08:28:09.105Z,93.00
2019-06-07T08:31:03.718Z,95.20
2019-06-07T08:33:25.460Z,92.80
2019-06-07T08:38:25.024Z,91.80
2019-06-07T08:40:39.639Z,93.30
2019-06-07T08:43:19.515Z,92.30
2019-06-07T08:45:38.784Z,92.90
2019-06-07T08:48:26.454Z,94.20
2019-06-07T08:50:37.945Z,93.00
2019-06-07T08:53:12.142Z,93.40
2019-06-07T08:55:37.130Z,94.30
2019-06-07T08:58:08.711Z,93.60
2019-06-07T09:00:46.885Z,90.30
2019-06-07T09:03:07.578Z,83.30
2019-06-07T09:05:36.459Z,79.20
2019-06-07T09:08:28.252Z,73.20
2019-06-07T09:10:35.844Z,66.20
2019-06-07T09:13:11.350Z,64.90
2019-06-07T09:15:35.634Z,68.20
2019-06-07T09:20:50.595Z,57.30
2019-06-07T09:23:19.293Z,52.90
2019-06-07T09:25:57.100Z,53.00
2019-06-07T09:28:20.820Z,49.40
2019-06-07T09:30:49.926Z,52.00
2019-06-07T09:33:18.612Z,45.30
2019-06-07T09:35:47.398Z,45.70
2019-06-07T09:38:25.633Z,47.80
2019-06-07T09:40:47.381Z,47.00
2019-06-07T09:44:00.155Z,43.50
2019-06-07T09:45:46.483Z,43.70
2019-06-07T09:48:24.006Z,40.90
2019-06-07T09:50:45.603Z,41.60
2019-06-07T09:53:22.264Z,40.30
2019-06-07T09:55:44.726Z,42.20
2019-06-07T10:00:44.006Z,42.10
2019-06-07T10:03:21.253Z,42.50
2019-06-07T10:05:43.141Z,43.80
2019-06-07T10:08:54.685Z,41.00
2019-06-07T10:10:43.167Z,45.00
2019-06-07T10:13:12.385Z,42.40
2019-06-07T10:15:41.605Z,41.30
2019-06-07T10:18:10.386Z,41.70
2019-06-07T10:20:39.095Z,40.30
2019-06-07T10:23:08.179Z,39.30
2019-06-07T10:25:37.011Z,39.90
2019-06-07T10:28:06.159Z,40.90
2019-06-07T10:30:35.145Z,43.70
2019-06-07T10:33:04.842Z,43.10
2019-06-07T10:35:34.288Z,43.10
2019-06-07T10:38:04.479Z,46.10
2019-06-07T10:40:33.343Z,46.40
2019-06-07T10:43:02.913Z,49.60
2019-06-07T10:45:31.894Z,47.80
2019-06-07T10:48:01.507Z,49.40
2019-06-07T10:50:30.493Z,48.20
2019-06-07T10:52:59.266Z,50.10
2019-06-07T10:55:27.956Z,49.60
2019-06-07T10:57:56.647Z,49.70
2019-06-07T11:00:25.862Z,52.20
2019-06-07T11:02:55.403Z,49.30
2019-06-07T11:05:24.487Z,50.30
2019-06-07T11:07:53.285Z,48.00
2019-06-07T11:10:22.087Z,46.00
2019-06-07T11:12:50.854Z,46.40
2019-06-07T11:15:19.635Z,45.70
2019-06-07T11:17:48.278Z,44.40
2019-06-07T11:20:18.628Z,43.40
2019-06-07T11:22:47.746Z,46.10
2019-06-07T11:25:16.582Z,46.50
2019-06-07T11:27:45.438Z,46.50
2019-06-07T11:30:15.321Z,49.60
2019-06-07T11:32:44.078Z,52.10
2019-06-07T11:35:14.017Z,52.90
2019-06-07T11:37:43.628Z,56.10
2019-06-07T11:40:35.618Z,54.60
2019-06-07T11:42:43.145Z,56.40
2019-06-07T11:45:12.921Z,55.60
2019-06-07T11:47:42.187Z,58.10
2019-06-07T11:50:11.803Z,58.80
2019-06-07T11:52:40.671Z,57.80
2019-06-07T11:55:11.591Z,58.60
2019-06-07T11:57:40.475Z,56.40
2019-06-07T12:00:13.907Z,59.00
2019-06-07T12:02:42.992Z,58.90
2019-06-07T12:05:16.136Z,59.20
2019-06-07T12:07:43.057Z,59.00
2019-06-07T12:10:12.540Z,60.40
2019-06-07T12:12:41.506Z,61.00
2019-06-07T12:15:11.110Z,57.20
2019-06-07T12:17:39.902Z,59.50
2019-06-07T12:20:12.298Z,59.00
2019-06-07T12:22:39.842Z,61.90
2019-06-07T12:25:10.314Z,62.70
2019-06-07T12:27:39.391Z,65.10
2019-06-07T12:30:09.968Z,66.70
2019-06-07T12:32:39.433Z,68.20
2019-06-07T12:35:08.879Z,68.70
2019-06-07T12:37:44.246Z,70.50
2019-06-07T12:40:09.666Z,72.30
2019-06-07T12:42:38.473Z,73.20
2019-06-07T12:45:07.966Z,71.80
2019-06-07T12:47:36.729Z,70.60
2019-06-07T12:50:08.946Z,73.60
2019-06-07T12:52:37.673Z,74.40
2019-06-07T12:55:08.091Z,72.20
2019-06-07T12:57:36.877Z,77.00
2019-06-07T13:00:10.381Z,82.50
2019-06-07T13:02:39.189Z,86.30
2019-06-07T13:05:09.500Z,89.20
2019-06-07T13:07:38.250Z,89.30
2019-06-07T13:10:08.708Z,88.70
2019-06-07T13:12:37.527Z,90.40
2019-06-07T13:15:07.247Z,94.10
2019-06-07T13:17:36.626Z,98.10
2019-06-07T13:20:09.190Z,99.90
2019-06-07T13:22:38.069Z,99.90
2019-06-07T13:25:07.553Z,99.90
2019-06-07T13:27:36.921Z,99.90
2019-06-07T13:30:10.050Z,99.90
2019-06-07T13:32:37.139Z,99.90
2019-06-07T13:35:07.704Z,99.90
2019-06-07T13:37:36.452Z,99.90
2019-06-07T13:40:08.225Z,99.90
2019-06-07T13:42:37.151Z,99.90
2019-06-07T13:45:09.385Z,99.90
2019-06-07T13:47:38.208Z,99.90
2019-06-07T13:50:11.752Z,99.90
2019-06-07T13:52:41.993Z,99.90
2019-06-07T13:55:11.081Z,99.90
2019-06-07T13:57:42.042Z,99.90
2019-06-07T14:00:14.846Z,99.90
2019-06-07T14:02:43.645Z,99.90
2019-06-07T14:05:12.562Z,99.90
2019-06-07T14:07:41.392Z,99.90
2019-06-07T14:10:11.807Z,99.70
2019-06-07T14:12:40.728Z,99.90
2019-06-07T14:15:11.700Z,99.90
2019-06-07T14:17:40.578Z,99.90
2019-06-07T14:20:10.464Z,99.40
2019-06-07T14:22:40.019Z,99.20
2019-06-07T14:25:11.942Z,98.60
2019-06-07T14:27:40.746Z,98.40
2019-06-07T14:30:10.210Z,98.90
2019-06-07T14:32:38.958Z,99.00
2019-06-07T14:35:08.620Z,98.70
2019-06-07T14:37:37.431Z,98.60
2019-06-07T14:40:08.342Z,98.30
2019-06-07T14:42:37.136Z,97.90
2019-06-07T14:45:10.085Z,98.10
2019-06-07T14:47:38.949Z,98.10
2019-06-07T14:50:12.290Z,97.90
2019-06-07T14:52:41.072Z,97.30
2019-06-07T14:55:10.437Z,97.90
2019-06-07T14:57:39.682Z,97.00
2019-06-07T15:00:11.793Z,97.50
2019-06-07T15:02:41.371Z,97.60
2019-06-07T15:05:11.329Z,99.90
2019-06-07T15:07:40.750Z,99.90
2019-06-07T15:10:10.384Z,99.90
2019-06-07T15:12:39.960Z,99.90
2019-06-07T15:15:10.355Z,99.90
2019-06-07T15:17:39.342Z,99.90
2019-06-07T15:20:08.619Z,99.90
2019-06-07T15:22:38.797Z,99.90
2019-06-07T15:25:09.378Z,99.90
2019-06-07T15:27:38.321Z,99.90
2019-06-07T15:30:11.460Z,99.90
2019-06-07T15:32:40.811Z,99.90
2019-06-07T15:35:10.206Z,99.90
2019-06-07T15:37:39.472Z,99.90
2019-06-07T15:40:09.296Z,99.90
2019-06-07T15:42:49.777Z,99.90
2019-06-07T15:45:09.111Z,99.90
2019-06-07T15:47:38.500Z,99.90
2019-06-07T15:50:08.603Z,99.90
2019-06-07T15:52:38.318Z,99.90
2019-06-07T15:55:09.923Z,99.90
2019-06-07T15:57:39.588Z,99.90
2019-06-07T16:00:13.739Z,99.90
2019-06-07T16:02:42.633Z,99.90
2019-06-07T16:05:11.979Z,99.30
2019-06-07T16:07:40.786Z,98.90
2019-06-07T16:10:10.695Z,98.00
2019-06-07T16:12:40.792Z,97.60
2019-06-07T16:15:11.291Z,96.90
2019-06-07T16:17:41.795Z,97.20
2019-06-07T16:20:10.728Z,97.70
2019-06-07T16:22:39.822Z,97.40
2019-06-07T16:25:08.832Z,97.50
2019-06-07T16:27:38.743Z,97.00
2019-06-07T16:30:12.740Z,97.40
2019-06-07T16:32:42.333Z,97.40
2019-06-07T16:35:13.838Z,97.90
2019-06-07T16:37:44.495Z,97.70
2019-06-07T16:40:14.957Z,96.30
2019-06-07T16:42:45.071Z,93.60
2019-06-07T16:45:15.284Z,91.40
2019-06-07T16:47:47.181Z,87.80
2019-06-07T16:50:14.514Z,85.30
2019-06-07T16:52:44.218Z,81.20
2019-06-07T16:55:14.153Z,76.00
2019-06-07T16:57:43.372Z,74.50
2019-06-07T17:00:23.918Z,73.20
2019-06-07T17:02:53.010Z,78.20
2019-06-07T17:05:22.221Z,76.40
2019-06-07T17:07:51.107Z,79.10
2019-06-07T17:10:20.287Z,82.70
2019-06-07T17:12:55.649Z,89.10
2019-06-07T17:15:33.214Z,92.10
2019-06-07T17:18:06.873Z,92.00
2019-06-07T17:20:45.209Z,91.50
2019-06-07T17:23:21.085Z,89.10
2019-06-07T17:26:00.338Z,84.10
2019-06-07T17:28:35.876Z,81.10
2019-06-07T17:31:09.751Z,83.10
2019-06-07T17:33:45.939Z,83.40
2019-06-07T17:36:20.631Z,82.60
2019-06-07T17:38:57.074Z,80.70
2019-06-07T17:41:50.613Z,82.80
2019-06-07T17:44:11.210Z,82.30
2019-06-07T17:46:47.691Z,83.90
2019-06-07T17:49:21.261Z,85.50
2019-06-07T17:51:54.593Z,87.80
2019-06-07T17:54:31.438Z,89.10
2019-06-07T17:57:10.994Z,88.90
2019-06-07T17:59:48.533Z,88.90
2019-06-07T18:02:17.530Z,89.30
2019-06-07T18:04:51.609Z,91.10
2019-06-07T18:07:25.321Z,91.40
2019-06-07T18:09:58.769Z,91.70
2019-06-07T18:12:29.833Z,91.60
2019-06-07T18:15:00.177Z,92.00
2019-06-07T18:17:34.800Z,91.90
2019-06-07T18:20:05.873Z,92.00
2019-06-07T18:22:39.080Z,92.00
2019-06-07T18:25:08.889Z,93.00
2019-06-07T18:27:37.613Z,93.30
2019-06-07T18:30:12.030Z,92.70
2019-06-07T18:32:41.495Z,93.00
2019-06-07T18:35:10.901Z,93.00
2019-06-07T18:37:39.763Z,93.40
2019-06-07T18:40:09.424Z,93.80
2019-06-07T18:42:38.254Z,94.20
2019-06-07T18:45:08.374Z,93.90
2019-06-07T18:47:37.163Z,93.90
2019-06-07T18:50:07.614Z,94.30
2019-06-07T18:52:41.518Z,94.20
2019-06-07T18:55:14.819Z,94.20
2019-06-07T18:57:45.789Z,94.40
2019-06-07T19:00:21.630Z,94.50
2019-06-07T19:02:51.755Z,94.80
2019-06-07T19:05:23.059Z,95.30
2019-06-07T19:07:59.647Z,95.00
2019-06-07T19:10:28.274Z,95.20
2019-06-07T19:12:57.454Z,95.40
2019-06-07T19:15:26.926Z,95.70
2019-06-07T19:17:56.091Z,95.80
2019-06-07T19:20:25.370Z,95.40
2019-06-07T19:22:54.557Z,95.70
2019-06-07T19:25:23.306Z,96.80
2019-06-07T19:27:52.750Z,96.70
2019-06-07T19:30:21.958Z,96.90
2019-06-07T19:32:51.373Z,97.20
2019-06-07T19:35:20.411Z,97.30
2019-06-07T19:37:49.217Z,97.70
2019-06-07T19:40:18.309Z,97.50
2019-06-07T19:42:47.059Z,97.80
2019-06-07T19:45:29.685Z,97.90
2019-06-07T19:47:47.650Z,99.80
2019-06-07T19:50:16.851Z,99.90
2019-06-07T19:52:45.589Z,99.90
2019-06-07T19:55:15.747Z,99.90
2019-06-07T19:57:44.438Z,99.90
2019-06-07T20:00:14.540Z,99.90
2019-06-07T20:02:43.648Z,99.90
2019-06-07T20:05:22.946Z,99.90
2019-06-07T20:07:51.696Z,99.90
2019-06-07T20:10:20.750Z,99.90
2019-06-07T20:12:49.439Z,99.90
2019-06-07T20:15:28.516Z,99.90
2019-06-07T20:17:48.821Z,99.90
2019-06-07T20:20:17.670Z,99.90
2019-06-07T20:22:46.650Z,99.90
2019-06-07T20:25:18.838Z,99.90
2019-06-07T20:27:47.613Z,99.90
2019-06-07T20:30:16.533Z,99.90
2019-06-07T20:32:45.236Z,99.90
2019-06-07T20:35:14.167Z,99.90
2019-06-07T20:37:42.973Z,99.90
2019-06-07T20:40:23.398Z,99.90
2019-06-07T20:42:42.377Z,99.90
2019-06-07T20:45:11.412Z,99.90
2019-06-07T20:47:40.214Z,99.90
2019-06-07T20:50:09.488Z,99.90
2019-06-07T20:52:38.794Z,99.90
2019-06-07T20:55:09.631Z,99.90
2019-06-07T20:57:39.540Z,99.90
2019-06-07T21:00:20.645Z,99.90
2019-06-07T21:02:41.275Z,99.90
2019-06-07T21:05:14.605Z,99.90
2019-06-07T21:07:43.405Z,99.90
2019-06-07T21:10:12.709Z,99.90
2019-06-07T21:12:41.749Z,99.90
2019-06-07T21:15:14.317Z,99.90
2019-06-07T21:17:42.084Z,99.90
2019-06-07T21:20:14.154Z,99.90
2019-06-07T21:22:41.505Z,99.90
2019-06-07T21:25:11.679Z,99.90
2019-06-07T21:27:40.742Z,99.90
2019-06-07T21:30:16.901Z,99.90
2019-06-07T21:32:55.849Z,99.90
2019-06-07T21:35:31.924Z,99.90
2019-06-07T21:38:03.923Z,99.90
2019-06-07T21:40:36.461Z,99.90
2019-06-07T21:43:06.756Z,99.90
2019-06-07T21:45:39.522Z,99.90
2019-06-07T21:48:14.382Z,99.90
2019-06-07T21:50:48.722Z,99.90
2019-06-07T21:53:22.869Z,99.90
2019-06-07T21:55:56.620Z,99.90
2019-06-07T21:58:25.744Z,99.90
2019-06-07T22:00:59.966Z,99.90
2019-06-07T22:03:32.000Z,99.90
2019-06-07T22:06:05.542Z,99.90
2019-06-07T22:08:36.973Z,99.90
2019-06-07T22:11:08.234Z,99.90
2019-06-07T22:13:39.042Z,99.90
2019-06-07T22:16:25.610Z,99.90
2019-06-07T22:18:44.570Z,99.90
2019-06-07T22:21:18.310Z,99.90
2019-06-07T22:23:50.136Z,99.90
2019-06-07T22:26:22.317Z,99.90
2019-06-07T22:28:51.320Z,99.90
2019-06-07T22:31:19.942Z,99.90
2019-06-07T22:33:48.633Z,99.90
2019-06-07T22:36:17.370Z,99.90
2019-06-07T22:38:48.643Z,99.90
2019-06-07T22:41:17.681Z,99.90
2019-06-07T22:43:46.468Z,99.90
2019-06-07T22:46:15.249Z,99.90
2019-06-07T22:48:43.932Z,99.90
2019-06-07T22:51:14.451Z,99.90
2019-06-07T22:53:43.125Z,99.90
2019-06-07T22:56:25.446Z,99.90
2019-06-07T22:58:54.246Z,99.90
2019-06-07T23:01:23.134Z,99.90
2019-06-07T23:03:51.818Z,99.90
2019-06-07T23:06:20.542Z,99.90
2019-06-07T23:08:49.289Z,99.90
2019-06-07T23:11:19.405Z,99.90
2019-06-07T23:13:48.462Z,99.90
2019-06-07T23:16:17.775Z,99.90
2019-06-07T23:18:46.623Z,99.90
2019-06-07T23:21:15.891Z,99.90
2019-06-07T23:23:44.686Z,99.90
2019-06-07T23:26:14.126Z,99.90
2019-06-07T23:28:43.089Z,99.60
2019-06-07T23:31:12.471Z,99.90
2019-06-07T23:33:41.263Z,99.60
2019-06-07T23:36:10.980Z,99.80
2019-06-07T23:38:39.827Z,99.40
2019-06-07T23:41:08.597Z,99.60
2019-06-07T23:43:37.257Z,99.60
2019-06-07T23:46:06.018Z,99.30
2019-06-07T23:48:34.787Z,99.10
2019-06-07T23:51:03.573Z,98.90
2019-06-07T23:53:32.250Z,99.10
2019-06-07T23:56:00.967Z,98.70
2019-06-07T23:58:29.659Z,99.00
