createdAt,value
2023-03-15T00:01:24.162Z,101207.50
2023-03-15T00:03:50.792Z,101165.66
2023-03-15T00:06:17.479Z,101185.25
2023-03-15T00:08:47.554Z,101208.84
2023-03-15T00:11:18.523Z,101193.16
2023-03-15T00:13:46.640Z,101198.06
2023-03-15T00:16:18.319Z,101215.22
2023-03-15T00:18:47.198Z,101226.69
2023-03-15T00:21:13.928Z,101198.94
2023-03-15T00:23:40.449Z,101210.13
2023-03-15T00:26:06.992Z,101231.84
2023-03-15T00:28:33.562Z,101237.81
2023-03-15T00:31:05.033Z,101212.53
2023-03-15T00:33:35.056Z,101225.53
2023-03-15T00:36:06.731Z,101252.59
2023-03-15T00:38:34.947Z,101249.22
2023-03-15T00:41:12.401Z,101250.69
2023-03-15T00:43:39.180Z,101212.16
2023-03-15T00:46:06.110Z,101211.28
2023-03-15T00:48:35.269Z,101223.41
2023-03-15T00:51:09.854Z,101255.63
2023-03-15T00:53:38.466Z,101220.94
2023-03-15T00:56:13.588Z,101226.13
2023-03-15T00:58:41.117Z,101258.16
2023-03-15T01:01:09.941Z,101233.53
2023-03-15T01:03:37.112Z,101258.53
2023-03-15T01:06:09.784Z,101257.41
2023-03-15T01:08:36.414Z,101249.97
2023-03-15T01:11:07.514Z,101263.22
2023-03-15T01:13:34.793Z,101274.34
2023-03-15T01:16:01.560Z,101237.63
2023-03-15T01:18:28.193Z,101289.47
2023-03-15T01:20:54.966Z,101279.06
2023-03-15T01:23:21.584Z,101275.03
2023-03-15T01:25:48.248Z,101288.28
2023-03-15T01:28:14.947Z,101258.28
2023-03-15T01:30:49.801Z,101270.38
2023-03-15T01:33:16.814Z,101300.69
2023-03-15T01:35:43.404Z,101296.88
2023-03-15T01:38:10.061Z,101297.59
2023-03-15T01:40:44.636Z,101311.34
2023-03-15T01:43:18.043Z,101314.22
2023-03-15T01:45:59.690Z,101312.75
2023-03-15T01:48:34.258Z,101310.75
2023-03-15T01:51:04.952Z,101316.56
2023-03-15T01:53:33.272Z,101289.28
2023-03-15T01:56:01.729Z,101306.44
2023-03-15T01:58:29.081Z,101309.13
2023-03-15T02:00:55.891Z,101324.38
2023-03-15T02:03:28.096Z,101321.91
2023-03-15T02:05:59.000Z,101332.41
2023-03-15T02:08:33.166Z,101323.41
2023-03-15T02:11:04.063Z,101341.94
2023-03-15T02:13:32.500Z,101319.28
2023-03-15T02:15:59.846Z,101331.50
2023-03-15T02:18:26.901Z,101340.16
2023-03-15T02:21:05.367Z,101341.13
2023-03-15T02:23:32.451Z,101325.97
2023-03-15T02:26:27.144Z,101349.97
2023-03-15T02:28:54.840Z,101317.31
2023-03-15T02:31:29.269Z,101325.59
2023-03-15T02:34:01.673Z,101353.84
2023-03-15T02:36:30.005Z,101354.72
2023-03-15T02:39:04.451Z,101363.28
2023-03-15T02:41:54.690Z,101313.00
2023-03-15T02:44:40.273Z,101282.19
2023-03-15T02:47:53.038Z,101294.09
2023-03-15T02:50:21.745Z,101337.19
2023-03-15T02:52:48.494Z,101348.31
2023-03-15T02:55:15.106Z,101343.78
2023-03-15T02:57:48.794Z,101395.81
2023-03-15T03:00:21.648Z,101384.34
2023-03-15T03:02:56.369Z,101335.09
2023-03-15T03:05:27.218Z,101343.47
2023-03-15T03:07:54.001Z,101416.84
2023-03-15T03:10:27.231Z,101310.31
2023-03-15T03:12:53.945Z,101351.81
2023-03-15T03:15:26.292Z,101359.72
2023-03-15T03:17:55.876Z,101427.31
2023-03-15T03:20:24.643Z,101424.69
2023-03-15T03:22:51.226Z,101437.47
2023-03-15T03:25:19.500Z,101409.31
2023-03-15T03:27:46.123Z,101443.16
2023-03-15T03:30:14.494Z,101450.94
2023-03-15T03:32:44.658Z,101439.31
2023-03-15T03:35:11.346Z,101453.06
2023-03-15T03:37:39.798Z,101453.06
2023-03-15T03:40:08.468Z,101458.84
2023-03-15T03:42:35.642Z,101452.34
2023-03-15T03:45:03.663Z,101478.94
2023-03-15T03:47:30.337Z,101481.22
2023-03-15T03:49:56.939Z,101483.66
2023-03-15T03:52:23.947Z,101485.28
2023-03-15T03:54:50.927Z,101480.88
2023-03-15T03:57:19.260Z,101496.03
2023-03-15T03:59:46.945Z,101503.63
2023-03-15T04:02:14.576Z,101495.41
2023-03-15T04:04:42.242Z,101508.34
2023-03-15T04:07:08.911Z,101506.78
2023-03-15T04:09:38.714Z,101517.91
2023-03-15T04:12:06.513Z,101518.75
2023-03-15T04:14:36.722Z,101521.19
2023-03-15T04:17:03.968Z,101527.78
2023-03-15T04:19:41.936Z,101526.88
2023-03-15T04:22:09.749Z,101537.72
2023-03-15T04:24:36.849Z,101536.88
2023-03-15T04:27:03.966Z,101534.75
2023-03-15T04:29:30.671Z,101551.38
2023-03-15T04:32:02.022Z,101559.78
2023-03-15T04:34:29.892Z,101564.38
2023-03-15T04:36:57.529Z,101562.38
2023-03-15T04:39:24.259Z,101560.00
2023-03-15T04:41:51.386Z,101557.28
2023-03-15T04:44:18.078Z,101571.13
2023-03-15T04:46:44.940Z,101572.53
2023-03-15T04:49:11.663Z,101577.66
2023-03-15T04:51:38.206Z,101569.06
2023-03-15T04:54:04.831Z,101568.69
2023-03-15T04:56:31.533Z,101574.41
2023-03-15T04:58:58.188Z,101580.00
2023-03-15T05:01:30.301Z,101572.38
2023-03-15T05:04:00.103Z,101578.16
2023-03-15T05:06:26.817Z,101588.88
2023-03-15T05:08:54.500Z,101591.94
2023-03-15T05:11:21.384Z,101599.41
2023-03-15T05:13:47.939Z,101608.34
2023-03-15T05:16:14.592Z,101610.81
2023-03-15T05:18:41.243Z,101615.72
2023-03-15T05:21:07.826Z,101624.91
2023-03-15T05:23:34.514Z,101627.97
2023-03-15T05:26:01.316Z,101630.34
2023-03-15T05:28:28.216Z,101631.13
2023-03-15T05:30:54.876Z,101636.19
2023-03-15T05:33:21.936Z,101641.13
2023-03-15T05:35:48.997Z,101643.41
2023-03-15T05:38:15.962Z,101640.59
2023-03-15T05:40:47.737Z,101645.31
2023-03-15T05:43:14.411Z,101649.25
2023-03-15T05:45:41.130Z,101650.66
2023-03-15T05:48:07.772Z,101652.81
2023-03-15T05:50:34.470Z,101660.19
2023-03-15T05:53:01.053Z,101660.88
2023-03-15T05:55:27.693Z,101667.41
2023-03-15T05:57:54.280Z,101668.88
2023-03-15T06:00:22.279Z,101672.06
2023-03-15T06:02:50.343Z,101678.16
2023-03-15T06:05:17.045Z,101685.00
2023-03-15T06:07:43.725Z,101690.97
2023-03-15T06:10:11.888Z,101694.53
2023-03-15T06:12:42.984Z,101695.63
2023-03-15T06:15:10.106Z,101703.41
2023-03-15T06:17:36.729Z,101703.41
2023-03-15T06:20:04.162Z,101704.09
2023-03-15T06:22:30.777Z,101716.91
2023-03-15T06:24:57.342Z,101727.44
2023-03-15T06:27:24.483Z,101726.63
2023-03-15T06:29:51.091Z,101723.28
2023-03-15T06:32:17.906Z,101724.69
2023-03-15T06:34:44.527Z,101731.16
2023-03-15T06:37:16.305Z,101738.69
2023-03-15T06:39:46.993Z,101730.91
2023-03-15T06:42:13.868Z,101740.34
2023-03-15T06:44:41.970Z,101736.50
2023-03-15T06:47:11.160Z,101745.38
2023-03-15T06:49:41.208Z,101745.31
2023-03-15T06:52:08.453Z,101749.09
2023-03-15T06:54:35.276Z,101749.59
2023-03-15T06:57:03.635Z,101758.31
2023-03-15T06:59:30.338Z,101750.31
2023-03-15T07:01:57.323Z,101758.13
2023-03-15T07:04:23.948Z,101767.94
2023-03-15T07:06:50.725Z,101765.28
2023-03-15T07:09:17.852Z,101764.47
2023-03-15T07:11:44.482Z,101757.94
2023-03-15T07:14:11.082Z,101745.31
2023-03-15T07:16:37.905Z,101774.56
2023-03-15T07:19:04.824Z,101766.13
2023-03-15T07:21:31.419Z,101768.31
2023-03-15T07:23:58.102Z,101778.34
2023-03-15T07:26:24.617Z,101784.16
2023-03-15T07:28:51.244Z,101788.63
2023-03-15T07:31:17.860Z,101785.28
2023-03-15T07:33:44.505Z,101789.25
2023-03-15T07:36:11.158Z,101796.28
2023-03-15T07:38:38.816Z,101788.78
2023-03-15T07:41:07.232Z,101796.13
2023-03-15T07:43:34.389Z,101799.22
2023-03-15T07:46:01.569Z,101793.72
2023-03-15T07:48:29.524Z,101801.53
2023-03-15T07:50:56.979Z,101801.78
2023-03-15T07:53:23.803Z,101812.34
2023-03-15T07:55:50.619Z,101804.69
2023-03-15T07:58:20.075Z,101817.28
2023-03-15T08:00:47.010Z,101827.56
2023-03-15T08:03:13.651Z,101824.06
2023-03-15T08:05:40.280Z,101833.22
2023-03-15T08:08:09.652Z,101824.59
2023-03-15T08:10:36.312Z,101829.66
2023-03-15T08:13:02.919Z,101838.00
2023-03-15T08:15:29.515Z,101833.84
2023-03-15T08:17:56.102Z,101833.34
2023-03-15T08:20:22.718Z,101834.81
2023-03-15T08:22:51.530Z,101850.94
2023-03-15T08:25:21.244Z,101844.50
2023-03-15T08:27:48.621Z,101857.25
2023-03-15T08:30:17.087Z,101846.84
2023-03-15T08:32:46.075Z,101840.13
2023-03-15T08:35:15.940Z,101850.06
2023-03-15T08:37:47.875Z,101850.78
2023-03-15T08:40:16.467Z,101858.41
2023-03-15T08:42:43.062Z,101861.94
2023-03-15T08:45:10.197Z,101856.03
2023-03-15T08:47:37.169Z,101865.50
2023-03-15T08:50:15.213Z,101871.66
2023-03-15T08:52:42.497Z,101867.16
2023-03-15T08:55:10.811Z,101873.47
2023-03-15T08:57:37.366Z,101873.56
2023-03-15T09:00:09.402Z,101876.72
2023-03-15T09:02:37.314Z,101875.66
2023-03-15T09:05:06.999Z,101870.19
2023-03-15T09:07:34.312Z,101861.31
2023-03-15T09:10:02.420Z,101858.50
2023-03-15T09:12:30.713Z,101855.50
2023-03-15T09:14:57.299Z,101858.28
2023-03-15T09:17:23.876Z,101869.25
2023-03-15T09:19:50.430Z,101859.16
2023-03-15T09:22:29.047Z,101865.75
2023-03-15T09:25:04.635Z,101865.00
2023-03-15T09:27:32.102Z,101870.47
2023-03-15T09:29:59.188Z,101875.59
2023-03-15T09:32:26.267Z,101866.31
2023-03-15T09:34:53.662Z,101872.88
2023-03-15T09:37:21.930Z,101866.41
2023-03-15T09:39:48.762Z,101874.66
2023-03-15T09:42:25.346Z,101873.03
2023-03-15T09:45:04.558Z,101871.13
2023-03-15T09:47:46.680Z,101883.25
2023-03-15T09:50:22.411Z,101879.75
2023-03-15T09:52:51.177Z,101874.56
2023-03-15T09:55:24.242Z,101877.19
2023-03-15T09:58:02.474Z,101877.50
2023-03-15T10:00:38.311Z,101884.81
2023-03-15T10:03:09.866Z,101883.44
2023-03-15T10:05:47.600Z,101877.84
2023-03-15T10:08:18.854Z,101881.72
2023-03-15T10:11:03.264Z,101883.44
2023-03-15T10:13:42.484Z,101894.06
2023-03-15T10:16:32.776Z,101890.47
2023-03-15T10:19:17.893Z,101891.47
2023-03-15T10:21:50.156Z,101884.41
2023-03-15T10:24:24.402Z,101886.16
2023-03-15T10:26:53.814Z,101899.13
2023-03-15T10:29:23.422Z,101885.97
2023-03-15T10:31:52.724Z,101892.91
2023-03-15T10:34:19.517Z,101819.66
2023-03-15T10:36:49.999Z,101884.88
2023-03-15T10:39:19.850Z,101851.63
2023-03-15T10:41:48.705Z,101874.97
2023-03-15T10:44:19.149Z,101910.31
2023-03-15T10:47:09.869Z,101908.53
2023-03-15T10:49:44.666Z,101914.56
2023-03-15T10:52:40.694Z,101917.59
2023-03-15T10:55:11.697Z,101925.38
2023-03-15T10:57:41.164Z,101927.94
2023-03-15T11:00:25.602Z,101921.97
2023-03-15T11:03:02.214Z,101937.78
2023-03-15T11:05:39.331Z,101934.00
2023-03-15T11:08:12.365Z,101947.81
2023-03-15T11:10:39.104Z,101942.84
2023-03-15T11:13:11.972Z,101950.19
2023-03-15T11:15:46.839Z,101947.50
2023-03-15T11:18:26.718Z,101954.72
2023-03-15T11:20:56.469Z,101954.38
2023-03-15T11:23:29.913Z,101951.06
2023-03-15T11:25:56.705Z,101947.94
2023-03-15T11:28:28.420Z,101949.78
2023-03-15T11:30:57.625Z,101951.59
2023-03-15T11:33:43.418Z,101951.16
2023-03-15T11:36:20.319Z,101958.69
2023-03-15T11:38:47.909Z,101959.78
2023-03-15T11:41:20.708Z,101954.16
2023-03-15T11:43:47.259Z,101956.25
2023-03-15T11:46:36.889Z,101952.53
2023-03-15T11:49:14.320Z,101959.81
2023-03-15T11:51:41.427Z,101951.34
2023-03-15T11:54:14.052Z,101951.59
2023-03-15T11:56:43.632Z,101951.22
2023-03-15T11:59:20.389Z,101952.72
2023-03-15T12:01:49.630Z,101942.56
2023-03-15T12:04:28.248Z,101956.06
2023-03-15T12:06:57.234Z,101948.25
2023-03-15T12:09:33.128Z,101962.78
2023-03-15T12:12:01.652Z,101962.19
2023-03-15T12:14:34.602Z,101960.94
2023-03-15T12:17:29.234Z,101955.81
2023-03-15T12:20:01.528Z,101966.28
2023-03-15T12:22:33.871Z,101955.13
2023-03-15T12:25:12.003Z,101952.41
2023-03-15T12:27:47.829Z,101947.34
2023-03-15T12:30:30.745Z,101942.38
2023-03-15T12:32:57.965Z,101946.88
2023-03-15T12:35:31.051Z,101943.22
2023-03-15T12:38:01.548Z,101951.41
2023-03-15T12:40:28.088Z,101950.84
2023-03-15T12:42:54.622Z,101950.84
2023-03-15T12:45:41.501Z,101946.75
2023-03-15T12:48:12.892Z,101948.97
2023-03-15T12:50:46.105Z,101941.59
2023-03-15T12:53:19.814Z,101948.44
2023-03-15T12:55:47.526Z,101941.81
2023-03-15T12:58:17.919Z,101948.59
2023-03-15T13:00:45.790Z,101948.50
2023-03-15T13:03:16.642Z,101952.03
2023-03-15T13:06:04.091Z,101940.88
2023-03-15T13:08:37.086Z,101942.03
2023-03-15T13:11:15.712Z,101940.09
2023-03-15T13:14:07.370Z,101936.97
2023-03-15T13:16:40.333Z,101935.78
2023-03-15T13:19:16.018Z,101938.00
2023-03-15T13:22:01.741Z,101936.16
2023-03-15T13:24:57.814Z,101931.84
2023-03-15T13:27:55.611Z,101938.06
2023-03-15T13:30:39.087Z,101933.63
2023-03-15T13:33:08.460Z,101938.63
2023-03-15T13:35:46.390Z,101928.34
2023-03-15T13:38:26.614Z,101942.13
2023-03-15T13:40:55.243Z,101934.66
2023-03-15T13:43:25.944Z,101935.44
2023-03-15T13:45:52.562Z,101915.38
2023-03-15T13:48:19.297Z,101936.84
2023-03-15T13:50:52.437Z,101922.91
2023-03-15T13:53:35.158Z,101930.38
2023-03-15T13:56:14.718Z,101928.81
2023-03-15T13:58:43.187Z,101937.47
2023-03-15T14:01:12.866Z,101919.25
2023-03-15T14:03:43.935Z,101940.25
2023-03-15T14:06:21.896Z,101937.59
2023-03-15T14:08:49.748Z,101940.25
2023-03-15T14:11:34.919Z,101940.31
2023-03-15T14:14:04.291Z,101940.66
2023-03-15T14:17:03.103Z,101945.63
2023-03-15T14:19:34.396Z,101941.13
2023-03-15T14:22:03.912Z,101949.16
2023-03-15T14:24:35.689Z,101925.22
2023-03-15T14:27:14.638Z,101936.81
2023-03-15T14:29:48.691Z,101944.31
2023-03-15T14:32:36.323Z,101947.09
2023-03-15T14:35:08.088Z,101949.38
2023-03-15T14:37:43.631Z,101938.34
2023-03-15T14:40:34.894Z,101927.59
2023-03-15T14:43:03.294Z,101936.16
2023-03-15T14:45:32.427Z,101940.28
2023-03-15T14:48:05.579Z,101930.69
2023-03-15T14:50:44.103Z,101913.28
2023-03-15T14:53:16.590Z,101931.75
2023-03-15T14:55:43.363Z,101915.66
2023-03-15T14:58:15.812Z,101922.63
2023-03-15T15:00:44.115Z,101927.97
2023-03-15T15:03:19.762Z,101933.97
2023-03-15T15:05:46.739Z,101934.72
2023-03-15T15:08:16.411Z,101930.97
2023-03-15T15:10:45.205Z,101937.66
2023-03-15T15:13:23.684Z,101930.75
2023-03-15T15:15:56.048Z,101911.81
2023-03-15T15:18:25.625Z,101920.47
2023-03-15T15:20:54.409Z,101908.25
2023-03-15T15:23:24.605Z,101905.63
2023-03-15T15:25:53.303Z,101903.56
2023-03-15T15:28:33.129Z,101900.84
2023-03-15T15:31:01.620Z,101892.47
2023-03-15T15:33:28.136Z,101908.78
2023-03-15T15:35:56.703Z,101904.41
2023-03-15T15:38:38.596Z,101913.16
2023-03-15T15:41:06.796Z,101894.94
2023-03-15T15:43:33.810Z,101896.81
2023-03-15T15:46:00.546Z,101890.72
2023-03-15T15:48:27.120Z,101891.53
2023-03-15T15:50:53.677Z,101881.94
2023-03-15T15:53:20.200Z,101878.44
2023-03-15T15:55:46.863Z,101881.25
2023-03-15T15:58:14.185Z,101888.16
2023-03-15T16:00:40.899Z,101874.94
2023-03-15T16:03:15.182Z,101888.84
2023-03-15T16:05:42.489Z,101883.44
2023-03-15T16:08:38.538Z,101894.59
2023-03-15T16:11:05.404Z,101885.81
2023-03-15T16:13:31.975Z,101881.34
2023-03-15T16:15:58.632Z,101880.66
2023-03-15T16:18:25.640Z,101898.53
2023-03-15T16:20:52.550Z,101905.13
2023-03-15T16:23:24.193Z,101901.69
2023-03-15T16:25:56.048Z,101898.91
2023-03-15T16:28:23.811Z,101888.19
2023-03-15T16:30:51.213Z,101892.22
2023-03-15T16:33:20.275Z,101890.38
2023-03-15T16:35:53.178Z,101898.13
2023-03-15T16:38:24.588Z,101900.41
2023-03-15T16:40:53.048Z,101904.47
2023-03-15T16:43:20.171Z,101902.28
2023-03-15T16:45:47.035Z,101895.09
2023-03-15T16:48:14.446Z,101896.44
2023-03-15T16:50:42.441Z,101915.47
2023-03-15T16:53:12.473Z,101916.63
2023-03-15T16:55:39.721Z,101920.56
2023-03-15T16:58:18.641Z,101921.00
2023-03-15T17:00:48.450Z,101914.47
2023-03-15T17:03:16.877Z,101918.84
2023-03-15T17:05:47.299Z,101911.53
2023-03-15T17:08:18.820Z,101917.31
2023-03-15T17:10:45.732Z,101912.63
2023-03-15T17:13:15.552Z,101884.22
2023-03-15T17:15:42.800Z,101915.38
2023-03-15T17:18:18.436Z,101929.19
2023-03-15T17:20:49.040Z,101914.91
2023-03-15T17:23:16.613Z,101896.19
2023-03-15T17:25:43.543Z,101913.44
2023-03-15T17:28:10.126Z,101923.47
2023-03-15T17:30:37.546Z,101917.09
2023-03-15T17:33:07.328Z,101910.47
2023-03-15T17:35:37.881Z,101891.66
2023-03-15T17:38:06.421Z,101902.78
2023-03-15T17:40:35.846Z,101930.59
2023-03-15T17:43:04.246Z,101922.56
2023-03-15T17:45:33.132Z,101935.91
2023-03-15T17:48:01.137Z,101934.75
2023-03-15T17:50:30.688Z,101937.66
2023-03-15T17:53:12.024Z,101935.56
2023-03-15T17:55:39.128Z,101935.25
2023-03-15T17:58:23.914Z,101939.97
2023-03-15T18:00:53.935Z,101945.81
2023-03-15T18:03:22.212Z,101936.94
2023-03-15T18:05:49.258Z,101941.00
2023-03-15T18:08:19.021Z,101942.28
2023-03-15T18:10:46.976Z,101929.88
2023-03-15T18:13:17.945Z,101952.25
2023-03-15T18:15:49.921Z,101948.38
2023-03-15T18:18:17.068Z,101951.56
2023-03-15T18:20:45.352Z,101947.97
2023-03-15T18:23:15.216Z,101937.94
2023-03-15T18:25:42.543Z,101956.03
2023-03-15T18:28:09.542Z,101947.22
2023-03-15T18:30:37.095Z,101963.41
2023-03-15T18:33:05.733Z,101963.16
2023-03-15T18:35:34.666Z,101943.78
2023-03-15T18:38:01.461Z,101952.31
2023-03-15T18:40:30.880Z,101959.09
2023-03-15T18:42:58.626Z,101963.94
2023-03-15T18:45:33.854Z,101959.38
2023-03-15T18:48:00.594Z,101966.97
2023-03-15T18:50:28.583Z,101961.88
2023-03-15T18:52:55.718Z,101940.09
2023-03-15T18:55:22.720Z,101953.81
2023-03-15T18:57:51.091Z,101928.38
2023-03-15T19:00:25.980Z,101944.22
2023-03-15T19:02:55.560Z,101942.25
2023-03-15T19:05:22.760Z,101932.19
2023-03-15T19:07:49.345Z,101938.16
2023-03-15T19:10:19.046Z,101941.75
2023-03-15T19:12:47.240Z,101937.19
2023-03-15T19:15:17.442Z,101932.66
2023-03-15T19:17:46.447Z,101934.25
2023-03-15T19:20:15.557Z,101945.47
2023-03-15T19:22:43.033Z,101939.00
2023-03-15T19:25:11.653Z,101931.97
2023-03-15T19:27:38.395Z,101950.00
2023-03-15T19:30:07.991Z,101959.25
2023-03-15T19:32:35.993Z,101944.47
2023-03-15T19:35:02.703Z,101939.13
2023-03-15T19:37:29.283Z,101945.28
2023-03-15T19:39:55.906Z,101945.19
2023-03-15T19:42:23.135Z,101945.91
2023-03-15T19:44:51.609Z,101937.31
2023-03-15T19:47:18.271Z,101935.22
2023-03-15T19:49:45.063Z,101936.00
2023-03-15T19:52:11.812Z,101939.59
2023-03-15T19:54:38.382Z,101928.28
2023-03-15T19:57:05.048Z,101917.81
2023-03-15T19:59:35.639Z,101941.28
2023-03-15T20:02:02.269Z,101941.19
2023-03-15T20:04:28.837Z,101942.75
2023-03-15T20:06:55.380Z,101940.06
2023-03-15T20:09:21.943Z,101937.41
2023-03-15T20:11:48.533Z,101930.72
2023-03-15T20:14:15.494Z,101911.25
2023-03-15T20:16:42.091Z,101901.34
2023-03-15T20:19:08.694Z,101939.72
2023-03-15T20:21:36.064Z,101942.06
2023-03-15T20:24:02.647Z,101924.69
2023-03-15T20:26:31.219Z,101923.91
2023-03-15T20:28:57.991Z,101920.47
2023-03-15T20:31:24.601Z,101923.38
2023-03-15T20:33:51.652Z,101931.44
2023-03-15T20:36:18.879Z,101934.00
2023-03-15T20:38:46.260Z,101904.31
2023-03-15T20:41:15.730Z,101934.50
2023-03-15T20:43:42.334Z,101923.09
2023-03-15T20:46:10.015Z,101928.59
2023-03-15T20:48:37.523Z,101940.88
2023-03-15T20:51:05.626Z,101933.06
2023-03-15T20:53:34.109Z,101931.34
2023-03-15T20:56:01.139Z,101925.94
2023-03-15T20:58:28.596Z,101931.38
2023-03-15T21:01:06.296Z,101917.66
2023-03-15T21:03:34.560Z,101923.25
2023-03-15T21:06:03.595Z,101936.72
2023-03-15T21:08:31.283Z,101934.25
2023-03-15T21:10:58.427Z,101931.47
2023-03-15T21:13:25.952Z,101913.63
2023-03-15T21:15:53.781Z,101915.72
2023-03-15T21:18:23.178Z,101906.22
2023-03-15T21:20:57.702Z,101908.13
2023-03-15T21:23:28.042Z,101903.63
2023-03-15T21:25:56.431Z,101904.63
2023-03-15T21:28:24.055Z,101899.78
2023-03-15T21:30:53.344Z,101871.78
2023-03-15T21:33:21.853Z,101884.88
2023-03-15T21:35:49.273Z,101894.91
2023-03-15T21:38:16.754Z,101890.03
2023-03-15T21:40:48.219Z,101882.06
2023-03-15T21:43:15.989Z,101887.91
2023-03-15T21:45:43.146Z,101862.25
2023-03-15T21:48:10.219Z,101888.69
2023-03-15T21:50:36.896Z,101888.78
2023-03-15T21:53:04.027Z,101869.34
2023-03-15T21:55:33.791Z,101886.28
2023-03-15T21:58:10.518Z,101882.47
2023-03-15T22:00:38.146Z,101872.84
2023-03-15T22:03:05.781Z,101878.97
2023-03-15T22:05:35.951Z,101880.56
2023-03-15T22:08:03.109Z,101876.88
2023-03-15T22:10:29.646Z,101868.19
2023-03-15T22:12:56.216Z,101858.88
2023-03-15T22:15:22.861Z,101871.31
2023-03-15T22:17:49.530Z,101860.16
2023-03-15T22:20:16.909Z,101863.34
2023-03-15T22:22:45.109Z,101851.63
2023-03-15T22:25:12.029Z,101861.88
2023-03-15T22:27:38.998Z,101863.28
2023-03-15T22:30:06.972Z,101863.28
2023-03-15T22:32:33.625Z,101857.91
2023-03-15T22:35:00.294Z,101839.41
2023-03-15T22:37:27.120Z,101842.47
2023-03-15T22:39:53.750Z,101859.28
2023-03-15T22:42:21.499Z,101837.53
2023-03-15T22:44:48.199Z,101853.78
2023-03-15T22:47:14.772Z,101867.78
2023-03-15T22:49:41.367Z,101865.97
2023-03-15T22:52:08.584Z,101856.00
2023-03-15T22:54:35.263Z,101852.91
2023-03-15T22:57:01.875Z,101837.69
2023-03-15T22:59:28.993Z,101855.44
2023-03-15T23:01:57.105Z,101844.78
2023-03-15T23:04:24.012Z,101857.78
2023-03-15T23:06:51.749Z,101857.81
2023-03-15T23:09:18.432Z,101833.94
2023-03-15T23:11:45.028Z,101848.88
2023-03-15T23:14:11.612Z,101844.75
2023-03-15T23:16:38.203Z,101851.84
2023-03-15T23:19:05.021Z,101845.19
2023-03-15T23:21:31.609Z,101842.66
2023-03-15T23:23:58.768Z,101840.28
2023-03-15T23:26:25.489Z,101832.03
2023-03-15T23:28:53.092Z,101820.78
2023-03-15T23:31:20.031Z,101836.94
2023-03-15T23:33:49.436Z,101824.69
2023-03-15T23:36:15.988Z,101818.69
2023-03-15T23:38:42.510Z,101829.13
2023-03-15T23:41:09.120Z,101819.25
2023-03-15T23:43:35.726Z,101794.34
2023-03-15T23:46:04.926Z,101793.50
2023-03-15T23:48:35.240Z,101834.97
2023-03-15T23:51:05.656Z,101836.47
2023-03-15T23:53:32.309Z,101843.50
2023-03-15T23:55:59.016Z,101824.66
2023-03-15T23:58:25.784Z,101836.94
