createdAt,value
2016-05-15T00:00:18.935Z,10.56
2016-05-15T00:01:18.780Z,10.56
2016-05-15T00:02:18.783Z,10.59
2016-05-15T00:03:18.942Z,10.57
2016-05-15T00:04:19.055Z,10.53
2016-05-15T00:05:18.745Z,10.53
2016-05-15T00:06:18.904Z,10.44
2016-05-15T00:07:18.922Z,10.44
2016-05-15T00:08:18.909Z,10.46
2016-05-15T00:09:18.911Z,10.46
2016-05-15T00:10:18.914Z,10.44
2016-05-15T00:11:18.918Z,10.38
2016-05-15T00:12:18.763Z,10.38
2016-05-15T00:13:18.923Z,10.4
2016-05-15T00:14:18.940Z,10.37
2016-05-15T00:15:18.756Z,10.38
2016-05-15T00:16:18.743Z,10.38
2016-05-15T00:17:18.901Z,10.35
2016-05-15T00:18:18.920Z,10.34
2016-05-15T00:19:21.894Z,10.38
2016-05-15T00:20:18.909Z,10.31
2016-05-15T00:21:18.912Z,10.37
2016-05-15T00:22:18.884Z,10.33
2016-05-15T00:23:18.730Z,10.3
2016-05-15T00:24:18.734Z,10.28
2016-05-15T00:25:18.877Z,10.3
2016-05-15T00:26:18.755Z,10.26
2016-05-15T00:27:18.866Z,10.26
2016-05-15T00:28:18.885Z,10.33
2016-05-15T00:29:18.855Z,10.25
2016-05-15T00:30:18.858Z,10.15
2016-05-15T00:31:18.861Z,10.2
2016-05-15T00:32:18.880Z,10.28
2016-05-15T00:33:18.899Z,10.2
2016-05-15T00:34:19.260Z,10.2
2016-05-15T00:35:18.857Z,10.26
2016-05-15T00:36:18.718Z,10.28
2016-05-15T00:37:18.893Z,10.25
2016-05-15T00:38:18.849Z,10.3
2016-05-15T00:39:18.851Z,10.28
2016-05-15T00:40:18.854Z,10.26
2016-05-15T00:41:18.841Z,10.26
2016-05-15T00:42:18.703Z,10.12
2016-05-15T00:43:18.862Z,10.12
2016-05-15T00:44:18.709Z,10.19
2016-05-15T00:45:18.837Z,10.09
2016-05-15T00:46:18.839Z,10.13
2016-05-15T00:47:18.857Z,10.13
2016-05-15T00:48:18.532Z,10.1
2016-05-15T00:49:19.409Z,10.1
2016-05-15T00:50:18.820Z,10.09
2016-05-15T00:51:18.837Z,10.09
2016-05-15T00:52:18.825Z,10.09
2016-05-15T00:53:18.842Z,9.99
2016-05-15T00:54:18.908Z,10.01
2016-05-15T00:55:18.816Z,10.01
2016-05-15T00:56:18.850Z,9.99
2016-05-15T00:57:18.822Z,9.99
2016-05-15T00:58:18.825Z,10.01
2016-05-15T00:59:18.827Z,9.98
2016-05-15T01:00:18.814Z,9.95
2016-05-15T01:01:18.661Z,9.95
2016-05-15T01:02:18.819Z,9.98
2016-05-15T01:03:46.138Z,9.98
2016-05-15T01:04:18.544Z,9.91
2016-05-15T01:05:18.656Z,9.91
2016-05-15T01:06:18.658Z,9.86
2016-05-15T01:07:18.802Z,9.86
2016-05-15T01:08:18.821Z,9.84
2016-05-15T01:09:18.651Z,9.79
2016-05-15T01:10:18.654Z,9.86
2016-05-15T01:11:18.829Z,9.86
2016-05-15T01:12:18.832Z,9.79
2016-05-15T01:13:18.802Z,9.8
2016-05-15T01:14:18.634Z,9.73
2016-05-15T01:15:18.839Z,9.72
2016-05-15T01:16:18.810Z,9.68
2016-05-15T01:17:18.813Z,9.73
2016-05-15T01:18:18.800Z,9.68
2016-05-15T01:19:18.881Z,9.62
2016-05-15T01:20:18.806Z,9.61
2016-05-15T01:21:18.777Z,9.58
2016-05-15T01:22:18.624Z,9.5
2016-05-15T01:23:18.767Z,9.59
2016-05-15T01:24:18.786Z,9.58
2016-05-15T01:25:18.772Z,9.56
2016-05-15T01:26:18.775Z,9.59
2016-05-15T01:27:18.778Z,9.55
2016-05-15T01:28:18.780Z,9.54
2016-05-15T01:29:18.767Z,9.58
2016-05-15T01:30:18.786Z,9.51
2016-05-15T01:31:18.788Z,9.55
2016-05-15T01:32:18.760Z,9.55
2016-05-15T01:33:18.747Z,9.55
2016-05-15T01:34:18.750Z,9.56
2016-05-15T01:35:18.768Z,9.58
2016-05-15T01:36:18.771Z,9.5
2016-05-15T01:37:18.758Z,9.41
2016-05-15T01:38:18.744Z,9.4
2016-05-15T01:39:18.732Z,9.43
2016-05-15T01:40:18.766Z,9.43
2016-05-15T01:41:18.752Z,9.36
2016-05-15T01:42:18.740Z,9.29
2016-05-15T01:43:18.726Z,9.32
2016-05-15T01:44:18.729Z,9.26
2016-05-15T01:45:18.592Z,9.28
2016-05-15T01:46:18.719Z,9.34
2016-05-15T01:47:18.784Z,9.34
2016-05-15T01:48:18.725Z,9.22
2016-05-15T01:49:19.056Z,9.19
2016-05-15T01:50:18.731Z,9.19
2016-05-15T01:51:18.717Z,9.19
2016-05-15T01:52:18.720Z,9.19
2016-05-15T01:53:18.691Z,9.23
2016-05-15T01:54:18.710Z,9.16
2016-05-15T01:55:18.697Z,9.19
2016-05-15T01:56:18.543Z,9.22
2016-05-15T01:57:18.686Z,9.19
2016-05-15T01:58:18.736Z,9.19
2016-05-15T01:59:18.676Z,9.16
2016-05-15T02:00:18.553Z,9.16
2016-05-15T02:01:18.556Z,9.16
2016-05-15T02:02:18.684Z,9.14
2016-05-15T02:03:18.687Z,9.11
2016-05-15T02:04:18.549Z,9.21
2016-05-15T02:05:18.692Z,9.19
2016-05-15T02:06:18.679Z,9.19
2016-05-15T02:07:18.682Z,9.18
2016-05-15T02:08:18.685Z,9.19
2016-05-15T02:09:18.671Z,9.18
2016-05-15T02:10:18.675Z,9.18
2016-05-15T02:11:18.552Z,9.18
2016-05-15T02:12:18.665Z,9.18
2016-05-15T02:13:18.510Z,9.19
2016-05-15T02:14:18.671Z,9.1
2016-05-15T02:15:18.641Z,9.11
2016-05-15T02:16:18.659Z,9.14
2016-05-15T02:17:18.507Z,8.99
2016-05-15T02:18:18.649Z,8.94
2016-05-15T02:19:18.651Z,9
2016-05-15T02:20:18.499Z,9.03
2016-05-15T02:21:18.501Z,9
2016-05-15T02:22:18.645Z,9.06
2016-05-15T02:23:18.475Z,9.06
2016-05-15T02:24:18.634Z,8.99
2016-05-15T02:25:18.637Z,8.91
2016-05-15T02:26:18.467Z,8.97
2016-05-15T02:27:18.626Z,9.03
2016-05-15T02:28:18.629Z,8.88
2016-05-15T02:29:18.476Z,8.91
2016-05-15T02:30:18.634Z,8.91
2016-05-15T02:31:18.481Z,8.89
2016-05-15T02:32:18.639Z,8.91
2016-05-15T02:33:18.612Z,8.88
2016-05-15T02:34:18.645Z,8.85
2016-05-15T02:35:18.616Z,8.78
2016-05-15T02:36:18.635Z,8.73
2016-05-15T02:37:18.310Z,8.71
2016-05-15T02:38:18.594Z,8.82
2016-05-15T02:39:18.596Z,8.71
2016-05-15T02:40:18.615Z,8.76
2016-05-15T02:41:18.586Z,8.82
2016-05-15T02:42:18.448Z,8.82
2016-05-15T02:43:18.591Z,8.85
2016-05-15T02:44:18.579Z,8.7
2016-05-15T02:45:18.582Z,8.71
2016-05-15T02:46:18.584Z,8.78
2016-05-15T02:47:18.415Z,8.73
2016-05-15T02:48:18.573Z,8.66
2016-05-15T02:49:18.435Z,8.76
2016-05-15T02:50:18.595Z,8.74
2016-05-15T02:51:18.597Z,8.71
2016-05-15T02:52:18.241Z,8.64
2016-05-15T02:53:18.400Z,8.71
2016-05-15T02:54:18.558Z,8.71
2016-05-15T02:55:18.405Z,8.63
2016-05-15T02:56:18.548Z,8.69
2016-05-15T02:57:18.567Z,8.61
2016-05-15T02:58:18.538Z,8.61
2016-05-15T02:59:18.573Z,8.58
2016-05-15T03:00:18.528Z,8.64
2016-05-15T03:01:18.374Z,8.64
2016-05-15T03:02:18.392Z,8.6
2016-05-15T03:03:18.380Z,8.58
2016-05-15T03:04:18.882Z,8.67
2016-05-15T03:05:18.525Z,8.73
2016-05-15T03:06:18.356Z,8.6
2016-05-15T03:07:18.375Z,8.66
2016-05-15T03:08:18.533Z,8.67
2016-05-15T03:09:18.536Z,8.71
2016-05-15T03:10:18.524Z,8.55
2016-05-15T03:11:18.526Z,8.55
2016-05-15T03:12:18.357Z,8.55
2016-05-15T03:13:18.344Z,8.56
2016-05-15T03:14:18.503Z,8.52
2016-05-15T03:15:18.490Z,8.51
2016-05-15T03:16:18.493Z,8.38
2016-05-15T03:17:18.480Z,8.38
2016-05-15T03:18:18.498Z,8.46
2016-05-15T03:19:18.376Z,8.42
2016-05-15T03:20:18.503Z,8.37
2016-05-15T03:21:18.476Z,8.31
2016-05-15T03:22:18.493Z,8.38
2016-05-15T03:23:18.511Z,8.42
2016-05-15T03:24:18.468Z,8.3
2016-05-15T03:25:18.486Z,8.27
2016-05-15T03:26:18.472Z,8.31
2016-05-15T03:27:18.304Z,8.28
2016-05-15T03:28:18.447Z,8.34
2016-05-15T03:29:18.465Z,8.42
2016-05-15T03:30:18.452Z,8.37
2016-05-15T03:31:18.470Z,8.42
2016-05-15T03:32:18.442Z,8.38
2016-05-15T03:33:18.491Z,8.41
2016-05-15T03:34:18.541Z,8.42
2016-05-15T03:35:18.450Z,8.44
2016-05-15T03:36:18.437Z,8.42
2016-05-15T03:37:18.439Z,8.41
2016-05-15T03:38:18.271Z,8.38
2016-05-15T03:39:18.430Z,8.49
2016-05-15T03:40:18.432Z,8.42
2016-05-15T03:41:18.450Z,8.44
2016-05-15T03:42:18.407Z,8.31
2016-05-15T03:43:18.269Z,8.33
2016-05-15T03:44:18.412Z,8.41
2016-05-15T03:45:18.398Z,8.3
2016-05-15T03:46:18.433Z,8.27
2016-05-15T03:47:18.435Z,8.19
2016-05-15T03:48:18.406Z,8.24
2016-05-15T03:49:18.426Z,8.15
2016-05-15T03:50:18.397Z,8.23
2016-05-15T03:51:18.384Z,8.33
2016-05-15T03:52:18.386Z,8.3
2016-05-15T03:53:18.233Z,8.24
2016-05-15T03:54:18.235Z,8.24
2016-05-15T03:55:18.222Z,8.33
2016-05-15T03:56:18.382Z,8.26
2016-05-15T03:57:18.400Z,8.26
2016-05-15T03:58:18.371Z,8.27
2016-05-15T03:59:18.373Z,8.3
2016-05-15T04:00:18.376Z,8.24
2016-05-15T04:01:18.379Z,8.24
2016-05-15T04:02:18.225Z,8.23
2016-05-15T04:03:18.353Z,8.28
2016-05-15T04:04:18.575Z,8.27
2016-05-15T04:05:18.359Z,8.33
2016-05-15T04:06:18.361Z,8.33
2016-05-15T04:07:18.192Z,8.3
2016-05-15T04:08:18.352Z,8.28
2016-05-15T04:09:18.182Z,8.19
2016-05-15T04:10:18.341Z,8.19
2016-05-15T04:11:18.328Z,8.33
2016-05-15T04:12:18.316Z,8.28
2016-05-15T04:13:18.333Z,8.24
2016-05-15T04:14:18.320Z,8.3
2016-05-15T04:15:18.339Z,8.3
2016-05-15T04:16:18.326Z,8.31
2016-05-15T04:17:18.312Z,8.26
2016-05-15T04:18:18.300Z,8.26
2016-05-15T04:19:18.693Z,8.24
2016-05-15T04:20:18.337Z,8.2
2016-05-15T04:21:18.324Z,8.24
2016-05-15T04:22:18.311Z,8.15
2016-05-15T04:23:18.282Z,8.2
2016-05-15T04:24:18.300Z,8.26
2016-05-15T04:25:18.304Z,8.28
2016-05-15T04:26:18.306Z,8.28
2016-05-15T04:27:18.309Z,8.28
2016-05-15T04:28:18.295Z,8.28
2016-05-15T04:29:18.283Z,8.31
2016-05-15T04:30:18.286Z,8.27
2016-05-15T04:31:18.288Z,8.34
2016-05-15T04:32:18.150Z,8.41
2016-05-15T04:33:18.294Z,8.37
2016-05-15T04:34:18.656Z,8.42
2016-05-15T04:35:18.252Z,8.31
2016-05-15T04:36:18.255Z,8.27
2016-05-15T04:37:18.242Z,8.31
2016-05-15T04:38:18.103Z,8.34
2016-05-15T04:39:18.091Z,8.27
2016-05-15T04:40:18.250Z,8.27
2016-05-15T04:41:18.252Z,8.33
2016-05-15T04:42:18.302Z,8.23
2016-05-15T04:43:18.117Z,8.24
2016-05-15T04:44:18.088Z,8.27
2016-05-15T04:45:18.247Z,8.36
2016-05-15T04:46:18.234Z,8.37
2016-05-15T04:47:18.066Z,8.41
2016-05-15T04:48:18.224Z,8.42
2016-05-15T04:49:18.899Z,8.45
2016-05-15T04:50:18.215Z,8.53
2016-05-15T04:51:18.217Z,8.51
2016-05-15T04:52:17.923Z,8.63
2016-05-15T04:53:18.051Z,8.6
2016-05-15T04:54:18.225Z,8.55
2016-05-15T04:55:18.212Z,8.49
2016-05-15T04:56:18.215Z,8.41
2016-05-15T04:57:18.202Z,8.41
2016-05-15T04:58:18.204Z,8.44
2016-05-15T04:59:18.207Z,8.46
2016-05-15T05:00:18.053Z,8.49
2016-05-15T05:01:18.197Z,8.52
2016-05-15T05:02:18.059Z,8.51
2016-05-15T05:03:18.186Z,8.42
2016-05-15T05:04:18.924Z,8.51
2016-05-15T05:05:18.192Z,8.46
2016-05-15T05:06:18.178Z,8.49
2016-05-15T05:07:18.198Z,8.46
2016-05-15T05:08:18.184Z,8.52
2016-05-15T05:09:18.171Z,8.38
2016-05-15T05:10:18.034Z,8.69
2016-05-15T05:11:18.192Z,9
2016-05-15T05:12:18.195Z,9.08
2016-05-15T05:13:18.010Z,9.31
2016-05-15T05:14:18.169Z,9.55
2016-05-15T05:15:18.172Z,9.66
2016-05-15T05:16:18.174Z,9.66
2016-05-15T05:17:18.021Z,9.64
2016-05-15T05:18:18.165Z,9.58
2016-05-15T05:19:17.996Z,9.55
2016-05-15T05:20:18.154Z,9.56
2016-05-15T05:21:18.173Z,9.61
2016-05-15T05:22:18.004Z,9.58
2016-05-15T05:23:18.162Z,9.54
2016-05-15T05:24:17.993Z,9.48
2016-05-15T05:25:18.026Z,9.55
2016-05-15T05:26:18.015Z,9.58
2016-05-15T05:27:18.142Z,9.64
2016-05-15T05:28:18.159Z,9.65
2016-05-15T05:29:18.132Z,9.61
2016-05-15T05:30:18.134Z,9.65
2016-05-15T05:31:17.995Z,9.8
2016-05-15T05:32:18.123Z,9.74
2016-05-15T05:33:18.159Z,9.74
2016-05-15T05:34:18.129Z,9.87
2016-05-15T05:35:18.116Z,9.91
2016-05-15T05:36:18.120Z,9.92
2016-05-15T05:37:18.122Z,9.8
2016-05-15T05:38:18.124Z,9.83
2016-05-15T05:39:18.142Z,9.83
2016-05-15T05:40:18.130Z,9.84
2016-05-15T05:41:18.148Z,10.09
2016-05-15T05:42:18.135Z,10.49
2016-05-15T05:43:17.982Z,10.78
2016-05-15T05:44:17.953Z,10.74
2016-05-15T05:45:18.127Z,10.64
2016-05-15T05:46:17.958Z,10.41
2016-05-15T05:47:18.133Z,10.3
2016-05-15T05:48:18.105Z,10.16
2016-05-15T05:49:18.607Z,10.22
2016-05-15T05:50:18.141Z,10.13
2016-05-15T05:51:18.129Z,10.15
2016-05-15T05:52:18.131Z,10.01
2016-05-15T05:53:17.962Z,9.91
2016-05-15T05:54:18.121Z,9.84
2016-05-15T05:55:18.123Z,9.74
2016-05-15T05:56:18.095Z,9.79
2016-05-15T05:57:18.098Z,9.65
2016-05-15T05:58:18.115Z,9.66
2016-05-15T05:59:17.946Z,9.83
2016-05-15T06:00:18.089Z,9.83
2016-05-15T06:01:18.093Z,9.83
2016-05-15T06:02:18.126Z,9.89
2016-05-15T06:03:18.129Z,9.8
2016-05-15T06:04:18.070Z,9.76
2016-05-15T06:05:18.103Z,9.79
2016-05-15T06:06:18.106Z,9.86
2016-05-15T06:07:18.109Z,9.84
2016-05-15T06:08:18.095Z,10.05
2016-05-15T06:09:18.114Z,10.15
2016-05-15T06:10:18.116Z,10.28
2016-05-15T06:11:18.104Z,10.37
2016-05-15T06:12:18.091Z,10.42
2016-05-15T06:13:18.109Z,10.56
2016-05-15T06:14:17.955Z,10.53
2016-05-15T06:15:18.083Z,10.49
2016-05-15T06:16:18.086Z,10.67
2016-05-15T06:17:17.932Z,10.97
2016-05-15T06:18:17.936Z,11.54
2016-05-15T06:19:18.454Z,11.95
2016-05-15T06:20:18.112Z,12.02
2016-05-15T06:21:18.116Z,12.02
2016-05-15T06:22:18.087Z,11.69
2016-05-15T06:23:18.089Z,11.65
2016-05-15T06:24:17.951Z,11.47
2016-05-15T06:25:18.095Z,11.33
2016-05-15T06:26:18.113Z,11.32
2016-05-15T06:27:18.131Z,11.15
2016-05-15T06:28:18.103Z,11.23
2016-05-15T06:29:18.106Z,11.47
2016-05-15T06:30:18.123Z,11.59
2016-05-15T06:31:17.970Z,12.02
2016-05-15T06:32:18.098Z,12.35
2016-05-15T06:33:18.101Z,12.47
2016-05-15T06:34:18.275Z,13.11
2016-05-15T06:35:17.950Z,13.54
2016-05-15T06:36:18.093Z,13.87
2016-05-15T06:37:18.111Z,14.37
2016-05-15T06:38:18.098Z,14.6
2016-05-15T06:39:17.960Z,14.79
2016-05-15T06:40:17.964Z,14.99
2016-05-15T06:41:18.122Z,15.19
2016-05-15T06:42:18.124Z,15.22
2016-05-15T06:43:18.112Z,15.51
2016-05-15T06:44:18.146Z,15.59
2016-05-15T06:45:18.133Z,15.98
2016-05-15T06:46:18.135Z,15.77
2016-05-15T06:47:18.139Z,15.75
2016-05-15T06:48:18.141Z,15.77
2016-05-15T06:49:18.409Z,15.92
2016-05-15T06:50:18.147Z,16.28
2016-05-15T06:51:18.149Z,16.16
2016-05-15T06:52:18.151Z,15.73
2016-05-15T06:53:18.185Z,15.22
2016-05-15T06:54:18.173Z,14.91
2016-05-15T06:55:18.004Z,14.55
2016-05-15T06:56:18.178Z,14.18
2016-05-15T06:57:18.181Z,14.3
2016-05-15T06:58:18.184Z,14.54
2016-05-15T06:59:18.186Z,14.82
2016-05-15T07:00:18.189Z,15.07
2016-05-15T07:01:18.192Z,15.15
2016-05-15T07:02:18.054Z,15.36
2016-05-15T07:03:18.212Z,15.4
2016-05-15T07:04:18.403Z,15.57
2016-05-15T07:05:18.062Z,15.4
2016-05-15T07:06:18.205Z,15.39
2016-05-15T07:07:18.066Z,15.42
2016-05-15T07:08:18.211Z,15.06
2016-05-15T07:09:18.213Z,14.77
2016-05-15T07:10:18.216Z,14.43
2016-05-15T07:11:18.061Z,14.23
2016-05-15T07:12:18.268Z,13.93
2016-05-15T07:13:18.255Z,13.52
2016-05-15T07:14:18.272Z,13.28
2016-05-15T07:15:18.261Z,13.18
2016-05-15T07:16:18.278Z,13.33
2016-05-15T07:17:18.266Z,13.28
2016-05-15T07:18:18.269Z,13.31
2016-05-15T07:19:18.271Z,13.37
2016-05-15T07:20:18.289Z,13.31
2016-05-15T07:21:18.276Z,13.39
2016-05-15T07:22:18.107Z,13.22
2016-05-15T07:23:18.126Z,13.22
2016-05-15T07:24:18.113Z,13.08
2016-05-15T07:25:18.287Z,13.04
2016-05-15T07:26:18.274Z,13.19
2016-05-15T07:27:18.308Z,13.7
2016-05-15T07:28:18.154Z,14.25
2016-05-15T07:29:18.298Z,14.48
2016-05-15T07:30:18.285Z,14.68
2016-05-15T07:31:18.319Z,14.84
2016-05-15T07:32:18.321Z,14.63
2016-05-15T07:33:18.293Z,14.58
2016-05-15T07:34:18.359Z,14.5
2016-05-15T07:35:18.298Z,14.4
2016-05-15T07:36:18.316Z,14.55
2016-05-15T07:37:18.148Z,14.79
2016-05-15T07:38:18.306Z,14.59
2016-05-15T07:39:18.329Z,14.12
2016-05-15T07:40:18.406Z,13.7
2016-05-15T07:41:18.469Z,13.09
2016-05-15T07:42:18.514Z,12.72
2016-05-15T07:43:18.513Z,12.46
2016-05-15T07:44:18.422Z,12.43
2016-05-15T07:45:18.565Z,12.29
2016-05-15T07:46:18.600Z,12.07
2016-05-15T07:47:18.618Z,12
2016-05-15T07:48:18.636Z,12.09
2016-05-15T07:49:19.322Z,12.04
2016-05-15T07:50:18.658Z,12.46
2016-05-15T07:51:18.666Z,13.22
2016-05-15T07:52:18.658Z,13.79
2016-05-15T07:53:26.870Z,14.54
2016-05-15T07:54:18.517Z,15.24
2016-05-15T07:55:18.552Z,15.55
2016-05-15T07:56:18.682Z,15.73
2016-05-15T07:57:18.671Z,15.82
2016-05-15T07:58:18.535Z,15.62
2016-05-15T07:59:18.523Z,15.57
2016-05-15T08:00:18.699Z,15.75
2016-05-15T08:01:18.702Z,16.02
2016-05-15T08:02:18.705Z,16.61
2016-05-15T08:03:18.725Z,16.87
2016-05-15T08:04:18.978Z,17.26
2016-05-15T08:05:18.731Z,17.34
2016-05-15T08:06:18.562Z,16.96
2016-05-15T08:07:18.722Z,16.21
2016-05-15T08:08:18.725Z,15.76
2016-05-15T08:09:18.758Z,15.76
2016-05-15T08:10:18.778Z,15.65
2016-05-15T08:11:18.780Z,15.42
2016-05-15T08:12:18.735Z,14.99
2016-05-15T08:13:18.738Z,14.63
2016-05-15T08:14:18.616Z,14.37
2016-05-15T08:15:18.760Z,13.9
2016-05-15T08:16:18.777Z,13.67
2016-05-15T08:17:18.796Z,13.13
2016-05-15T08:18:18.768Z,12.65
2016-05-15T08:19:18.957Z,12.27
2016-05-15T08:20:18.788Z,12.03
2016-05-15T08:21:18.791Z,11.86
2016-05-15T08:22:18.638Z,11.73
2016-05-15T08:23:18.796Z,11.54
2016-05-15T08:24:18.799Z,11.44
2016-05-15T08:25:18.631Z,11.37
2016-05-15T08:26:18.804Z,11.33
2016-05-15T08:27:18.651Z,11.32
2016-05-15T08:28:18.841Z,11.52
2016-05-15T08:29:18.860Z,12.31
2016-05-15T08:30:18.644Z,13.03
2016-05-15T08:31:18.786Z,13.81
2016-05-15T08:32:18.820Z,14.47
2016-05-15T08:33:18.667Z,14.99
2016-05-15T08:34:19.201Z,15.25
2016-05-15T08:35:18.657Z,15.73
2016-05-15T08:36:18.801Z,15.94
2016-05-15T08:37:18.834Z,16.46
2016-05-15T08:38:18.836Z,16.5
2016-05-15T08:39:18.794Z,16.6
2016-05-15T08:40:18.671Z,16.16
2016-05-15T08:41:18.829Z,15.58
2016-05-15T08:42:18.816Z,14.92
2016-05-15T08:43:18.819Z,14.35
2016-05-15T08:44:18.838Z,13.78
2016-05-15T08:45:18.855Z,13.35
2016-05-15T08:46:18.827Z,12.98
2016-05-15T08:47:18.830Z,12.68
2016-05-15T08:48:18.832Z,12.6
2016-05-15T08:49:18.695Z,12.61
2016-05-15T08:50:18.838Z,12.49
2016-05-15T08:51:18.841Z,12.39
2016-05-15T08:52:18.859Z,12.27
2016-05-15T08:53:18.877Z,12.36
2016-05-15T08:54:18.864Z,12.22
2016-05-15T08:55:18.867Z,12.03
2016-05-15T08:56:18.854Z,11.75
2016-05-15T08:57:18.857Z,11.59
2016-05-15T08:58:18.844Z,11.54
2016-05-15T08:59:18.862Z,11.4
2016-05-15T09:00:18.756Z,11.59
2016-05-15T09:01:18.727Z,11.59
2016-05-15T09:02:18.870Z,11.55
2016-05-15T09:03:18.858Z,11.69
2016-05-15T09:04:18.875Z,11.77
2016-05-15T09:05:19.145Z,11.86
2016-05-15T09:06:18.912Z,11.94
2016-05-15T09:07:18.852Z,12.06
2016-05-15T09:08:18.871Z,12.18
2016-05-15T09:09:18.873Z,12.21
2016-05-15T09:10:18.860Z,12.27
2016-05-15T09:11:18.880Z,12.29
2016-05-15T09:12:18.866Z,12.28
2016-05-15T09:13:18.774Z,12.18
2016-05-15T09:14:18.888Z,12.06
2016-05-15T09:15:18.890Z,12.06
2016-05-15T09:16:18.907Z,12.04
2016-05-15T09:17:18.988Z,11.81
2016-05-15T09:18:18.867Z,11.9
2016-05-15T09:19:19.026Z,11.8
2016-05-15T09:20:18.746Z,11.57
2016-05-15T09:21:18.874Z,11.55
2016-05-15T09:22:18.861Z,11.62
2016-05-15T09:23:18.865Z,11.62
2016-05-15T09:24:18.882Z,11.62
2016-05-15T09:25:18.885Z,11.57
2016-05-15T09:26:18.888Z,11.77
2016-05-15T09:27:18.703Z,11.83
2016-05-15T09:28:18.878Z,11.94
2016-05-15T09:29:18.865Z,11.9
2016-05-15T09:30:18.883Z,11.91
2016-05-15T09:31:18.745Z,11.88
2016-05-15T09:32:18.873Z,11.84
2016-05-15T09:33:18.859Z,11.94
2016-05-15T09:34:19.128Z,12.02
2016-05-15T09:35:18.803Z,12.09
2016-05-15T09:36:18.883Z,12.03
2016-05-15T09:37:18.714Z,12.06
2016-05-15T09:38:18.889Z,11.95
2016-05-15T09:39:18.892Z,12.06
2016-05-15T09:40:18.878Z,12.22
2016-05-15T09:41:18.913Z,12.18
2016-05-15T09:42:18.900Z,12.21
2016-05-15T09:43:18.902Z,12.32
2016-05-15T09:44:18.905Z,12.35
2016-05-15T09:45:19.048Z,12.32
2016-05-15T09:46:18.880Z,12.36
2016-05-15T09:47:18.897Z,12.22
2016-05-15T09:48:18.916Z,12.4
2016-05-15T09:49:19.184Z,12.5
2016-05-15T09:50:18.905Z,12.53
2016-05-15T09:51:18.908Z,12.6
2016-05-15T09:52:18.724Z,12.67
2016-05-15T09:53:18.898Z,12.64
2016-05-15T09:54:18.916Z,12.62
2016-05-15T09:55:18.887Z,12.6
2016-05-15T09:56:18.921Z,12.61
2016-05-15T09:57:18.909Z,12.61
2016-05-15T09:58:18.911Z,12.67
2016-05-15T09:59:18.899Z,12.7
2016-05-15T10:00:18.901Z,12.68
2016-05-15T10:01:18.920Z,12.6
2016-05-15T10:02:18.953Z,12.45
2016-05-15T10:03:18.956Z,12.4
2016-05-15T10:04:18.865Z,12.28
2016-05-15T10:05:18.742Z,12.4
2016-05-15T10:06:18.745Z,12.47
2016-05-15T10:07:18.905Z,12.64
2016-05-15T10:08:18.751Z,12.76
2016-05-15T10:09:18.910Z,12.72
2016-05-15T10:10:18.896Z,12.61
2016-05-15T10:11:18.915Z,12.64
2016-05-15T10:12:18.887Z,12.53
2016-05-15T10:13:18.921Z,12.61
2016-05-15T10:14:18.907Z,12.67
2016-05-15T10:15:18.911Z,12.75
2016-05-15T10:16:18.929Z,12.7
2016-05-15T10:17:18.916Z,12.64
2016-05-15T10:18:18.777Z,12.61
2016-05-15T10:19:19.781Z,12.53
2016-05-15T10:20:18.752Z,12.49
2016-05-15T10:21:18.896Z,12.37
2016-05-15T10:22:18.929Z,12.49
2016-05-15T10:23:18.931Z,12.39
2016-05-15T10:24:18.779Z,12.27
2016-05-15T10:25:18.906Z,12.29
2016-05-15T10:26:18.924Z,12.27
2016-05-15T10:27:18.911Z,12.25
2016-05-15T10:28:18.976Z,12.37
2016-05-15T10:29:18.932Z,12.49
2016-05-15T10:30:18.795Z,12.67
2016-05-15T10:31:19.031Z,12.91
2016-05-15T10:32:18.940Z,13.13
2016-05-15T10:33:18.959Z,13.31
2016-05-15T10:34:19.196Z,13.35
2016-05-15T10:35:19.011Z,13.39
2016-05-15T10:36:18.935Z,13.37
2016-05-15T10:37:18.954Z,13.12
2016-05-15T10:38:18.770Z,12.98
2016-05-15T10:39:18.787Z,12.82
2016-05-15T10:40:18.789Z,12.67
2016-05-15T10:41:18.903Z,12.57
2016-05-15T10:42:18.780Z,12.47
2016-05-15T10:43:18.923Z,12.35
2016-05-15T10:44:18.769Z,12.31
2016-05-15T10:45:18.944Z,12.31
2016-05-15T10:46:18.931Z,12.25
2016-05-15T10:47:18.934Z,12.32
2016-05-15T10:48:18.936Z,12.4
2016-05-15T10:49:18.768Z,12.43
2016-05-15T10:50:18.941Z,12.46
2016-05-15T10:51:18.774Z,12.49
2016-05-15T10:52:18.932Z,12.55
2016-05-15T10:53:18.949Z,12.62
2016-05-15T10:54:18.937Z,12.6
2016-05-15T10:55:18.923Z,12.68
2016-05-15T10:56:18.927Z,12.68
2016-05-15T10:57:18.945Z,12.78
2016-05-15T10:58:18.932Z,12.76
2016-05-15T10:59:18.919Z,12.75
2016-05-15T11:00:18.938Z,12.73
2016-05-15T11:01:18.925Z,12.5
2016-05-15T11:02:18.928Z,12.46
2016-05-15T11:03:18.945Z,12.47
2016-05-15T11:04:18.793Z,12.45
2016-05-15T11:05:18.825Z,12.4
2016-05-15T11:06:18.923Z,12.37
2016-05-15T11:07:18.941Z,12.49
2016-05-15T11:08:18.928Z,12.47
2016-05-15T11:09:18.946Z,12.64
2016-05-15T11:10:18.934Z,12.61
2016-05-15T11:11:18.936Z,12.62
2016-05-15T11:12:18.955Z,12.72
2016-05-15T11:13:18.941Z,12.78
2016-05-15T11:14:18.928Z,12.76
2016-05-15T11:15:18.946Z,12.97
2016-05-15T11:16:18.778Z,13.05
2016-05-15T11:17:18.952Z,13.05
2016-05-15T11:18:18.924Z,13
2016-05-15T11:19:18.941Z,13
2016-05-15T11:20:18.804Z,13.03
2016-05-15T11:21:18.963Z,13.01
2016-05-15T11:22:18.809Z,13.04
2016-05-15T11:23:18.937Z,13.04
2016-05-15T11:24:18.658Z,13.22
2016-05-15T11:25:18.957Z,13.33
2016-05-15T11:26:18.960Z,13.41
2016-05-15T11:27:18.932Z,13.5
2016-05-15T11:28:18.981Z,13.57
2016-05-15T11:29:18.937Z,13.47
2016-05-15T11:30:18.956Z,13.62
2016-05-15T11:31:18.959Z,13.7
2016-05-15T11:32:18.961Z,13.81
2016-05-15T11:33:18.979Z,13.78
2016-05-15T11:34:19.185Z,13.7
2016-05-15T11:35:19.032Z,13.67
2016-05-15T11:36:18.972Z,13.77
2016-05-15T11:37:19.147Z,13.85
2016-05-15T11:38:18.977Z,13.83
2016-05-15T11:39:18.995Z,13.87
2016-05-15T11:40:18.967Z,13.93
2016-05-15T11:41:18.658Z,13.9
2016-05-15T11:42:18.972Z,13.95
2016-05-15T11:43:18.928Z,13.99
2016-05-15T11:44:19.008Z,13.95
2016-05-15T11:45:18.981Z,14.07
2016-05-15T11:46:18.827Z,14.23
2016-05-15T11:47:18.861Z,14.54
2016-05-15T11:48:19.004Z,14.63
2016-05-15T11:49:18.991Z,14.65
2016-05-15T11:50:18.977Z,14.44
2016-05-15T11:51:18.997Z,14.3
2016-05-15T11:52:18.983Z,14.03
2016-05-15T11:53:19.033Z,13.83
2016-05-15T11:54:19.113Z,13.52
2016-05-15T11:55:19.007Z,13.42
2016-05-15T11:56:18.853Z,13.44
2016-05-15T11:57:18.982Z,13.38
2016-05-15T11:58:18.985Z,13.35
2016-05-15T11:59:19.002Z,13.44
2016-05-15T12:00:18.864Z,13.57
2016-05-15T12:01:19.007Z,13.67
2016-05-15T12:02:18.995Z,13.63
2016-05-15T12:03:18.857Z,13.53
2016-05-15T12:04:18.845Z,13.59
2016-05-15T12:05:18.862Z,13.68
2016-05-15T12:06:19.021Z,13.7
2016-05-15T12:07:19.008Z,13.85
2016-05-15T12:08:19.011Z,13.87
2016-05-15T12:09:19.014Z,13.92
2016-05-15T12:10:19.001Z,14.18
2016-05-15T12:11:19.019Z,14.2
2016-05-15T12:12:19.022Z,14.28
2016-05-15T12:13:19.025Z,14.4
2016-05-15T12:14:19.028Z,14.43
2016-05-15T12:15:18.889Z,14.55
2016-05-15T12:16:18.877Z,14.59
2016-05-15T12:17:19.082Z,14.69
2016-05-15T12:18:19.022Z,14.69
2016-05-15T12:19:19.618Z,14.68
2016-05-15T12:20:19.090Z,14.69
2016-05-15T12:21:19.047Z,14.7
2016-05-15T12:22:19.049Z,14.66
2016-05-15T12:23:19.052Z,14.66
2016-05-15T12:24:19.054Z,14.58
2016-05-15T12:25:19.026Z,14.33
2016-05-15T12:26:19.043Z,14.23
2016-05-15T12:27:19.047Z,14.14
2016-05-15T12:28:19.080Z,13.99
2016-05-15T12:29:19.052Z,13.95
2016-05-15T12:30:19.054Z,13.9
2016-05-15T12:31:19.057Z,13.95
2016-05-15T12:32:18.935Z,13.85
2016-05-15T12:33:19.063Z,13.72
2016-05-15T12:34:19.065Z,13.83
2016-05-15T12:35:19.084Z,13.79
2016-05-15T12:36:19.055Z,13.79
2016-05-15T12:37:19.073Z,13.68
2016-05-15T12:38:18.936Z,13.67
2016-05-15T12:39:18.923Z,13.57
2016-05-15T12:40:19.082Z,13.56
2016-05-15T12:41:18.959Z,13.56
2016-05-15T12:42:19.087Z,13.7
2016-05-15T12:43:18.949Z,13.81
2016-05-15T12:44:19.077Z,13.81
2016-05-15T12:45:19.282Z,13.97
2016-05-15T12:46:18.926Z,14.03
2016-05-15T12:47:19.100Z,14.2
2016-05-15T12:48:19.119Z,14.17
2016-05-15T12:49:19.106Z,14.2
2016-05-15T12:50:19.093Z,14.12
2016-05-15T12:51:19.111Z,14.08
2016-05-15T12:52:19.113Z,14.1
2016-05-15T12:53:19.101Z,14.07
2016-05-15T12:54:19.104Z,13.97
2016-05-15T12:55:19.107Z,14.1
2016-05-15T12:56:19.109Z,14.07
2016-05-15T12:57:19.096Z,14.14
2016-05-15T12:58:19.115Z,14.11
2016-05-15T12:59:19.102Z,14.17
2016-05-15T13:00:19.104Z,14.36
2016-05-15T13:01:19.107Z,14.51
2016-05-15T13:02:18.968Z,14.51
2016-05-15T13:03:19.128Z,14.78
2016-05-15T13:04:19.630Z,14.81
2016-05-15T13:05:19.024Z,14.84