createdAt,value
2023-05-16T00:01:20.596Z,4.38
2023-05-16T00:03:48.710Z,3.77
2023-05-16T00:06:16.938Z,3.70
2023-05-16T00:08:45.115Z,3.10
2023-05-16T00:11:12.784Z,2.80
2023-05-16T00:13:42.494Z,2.30
2023-05-16T00:16:14.615Z,2.47
2023-05-16T00:18:45.614Z,2.30
2023-05-16T00:21:13.737Z,2.15
2023-05-16T00:23:41.728Z,2.40
2023-05-16T00:26:09.540Z,2.15
2023-05-16T00:28:37.281Z,2.05
2023-05-16T00:31:05.743Z,1.45
2023-05-16T00:33:35.332Z,1.50
2023-05-16T00:36:03.113Z,1.23
2023-05-16T00:38:30.810Z,0.93
2023-05-16T00:40:58.536Z,0.80
2023-05-16T00:43:26.257Z,1.00
2023-05-16T00:45:54.013Z,0.82
2023-05-16T00:48:21.807Z,0.85
2023-05-16T00:50:52.346Z,1.10
2023-05-16T00:53:20.472Z,1.10
2023-05-16T00:55:48.639Z,1.10
2023-05-16T00:58:16.541Z,1.05
2023-05-16T01:00:45.017Z,1.23
2023-05-16T01:03:13.816Z,1.65
2023-05-16T01:05:42.475Z,1.60
2023-05-16T01:08:11.580Z,1.63
2023-05-16T01:10:45.608Z,1.25
2023-05-16T01:13:16.834Z,2.00
2023-05-16T01:15:49.041Z,1.50
2023-05-16T01:18:22.699Z,1.17
2023-05-16T01:20:56.911Z,1.38
2023-05-16T01:23:43.590Z,1.23
2023-05-16T01:26:20.386Z,1.90
2023-05-16T01:28:49.309Z,1.97
2023-05-16T01:31:17.355Z,2.25
2023-05-16T01:33:45.492Z,2.45
2023-05-16T01:36:20.809Z,2.42
2023-05-16T01:38:58.472Z,2.10
2023-05-16T01:41:33.720Z,2.17
2023-05-16T01:44:04.278Z,2.05
2023-05-16T01:46:35.338Z,1.80
2023-05-16T01:49:07.806Z,1.83
2023-05-16T01:51:37.180Z,2.20
2023-05-16T01:54:07.687Z,2.35
2023-05-16T01:56:38.304Z,1.75
2023-05-16T01:59:06.604Z,1.70
2023-05-16T02:01:34.943Z,1.95
2023-05-16T02:04:03.402Z,1.87
2023-05-16T02:06:31.515Z,2.28
2023-05-16T02:08:59.205Z,2.23
2023-05-16T02:11:27.136Z,2.20
2023-05-16T02:13:56.216Z,1.63
2023-05-16T02:16:24.442Z,2.50
2023-05-16T02:18:52.170Z,2.97
2023-05-16T02:21:19.971Z,2.42
2023-05-16T02:23:47.658Z,2.67
2023-05-16T02:26:15.300Z,2.47
2023-05-16T02:28:43.296Z,2.55
2023-05-16T02:31:12.414Z,2.73
2023-05-16T02:33:40.092Z,2.57
2023-05-16T02:36:08.294Z,2.60
2023-05-16T02:38:35.979Z,2.95
2023-05-16T02:41:03.650Z,3.20
2023-05-16T02:43:31.365Z,3.03
2023-05-16T02:45:59.354Z,2.43
2023-05-16T02:48:28.785Z,2.20
2023-05-16T02:50:56.657Z,2.57
2023-05-16T02:53:24.343Z,2.30
2023-05-16T02:55:52.261Z,1.90
2023-05-16T02:58:19.934Z,2.42
2023-05-16T03:00:47.861Z,2.80
2023-05-16T03:03:16.404Z,2.50
2023-05-16T03:05:46.268Z,2.53
2023-05-16T03:08:14.000Z,2.72
2023-05-16T03:10:41.692Z,2.17
2023-05-16T03:13:09.347Z,2.40
2023-05-16T03:15:37.328Z,2.40
2023-05-16T03:18:05.135Z,2.10
2023-05-16T03:20:33.312Z,2.17
2023-05-16T03:23:02.500Z,2.95
2023-05-16T03:25:30.185Z,2.72
2023-05-16T03:27:58.057Z,2.67
2023-05-16T03:30:26.272Z,2.05
2023-05-16T03:32:54.085Z,2.83
2023-05-16T03:35:21.845Z,2.25
2023-05-16T03:37:49.562Z,2.60
2023-05-16T03:40:18.837Z,2.20
2023-05-16T03:42:46.514Z,2.88
2023-05-16T03:45:14.383Z,2.28
2023-05-16T03:47:42.251Z,2.63
2023-05-16T03:50:11.037Z,2.35
2023-05-16T03:52:38.888Z,2.63
2023-05-16T03:55:08.387Z,3.40
2023-05-16T03:57:39.210Z,2.30
2023-05-16T04:00:09.050Z,1.98
2023-05-16T04:02:37.185Z,2.05
2023-05-16T04:05:05.569Z,2.17
2023-05-16T04:07:33.214Z,2.38
2023-05-16T04:10:00.948Z,2.20
2023-05-16T04:15:12.088Z,2.17
2023-05-16T04:17:40.156Z,2.35
2023-05-16T04:20:08.655Z,2.08
2023-05-16T04:22:36.345Z,2.78
2023-05-16T04:25:04.531Z,2.20
2023-05-16T04:27:32.148Z,2.60
2023-05-16T04:30:00.445Z,2.20
2023-05-16T04:32:30.198Z,2.15
2023-05-16T04:34:57.843Z,2.33
2023-05-16T04:37:25.502Z,2.50
2023-05-16T04:39:54.539Z,2.00
2023-05-16T04:42:22.297Z,1.97
2023-05-16T04:44:50.249Z,1.77
2023-05-16T04:47:17.861Z,2.00
2023-05-16T04:49:46.922Z,1.90
2023-05-16T04:52:14.882Z,2.60
2023-05-16T04:54:42.526Z,2.15
2023-05-16T04:57:10.196Z,2.63
2023-05-16T04:59:38.582Z,1.83
2023-05-16T05:02:07.926Z,2.45
2023-05-16T05:04:36.094Z,1.73
2023-05-16T05:07:05.543Z,2.00
2023-05-16T05:09:33.193Z,2.60
2023-05-16T05:14:36.172Z,1.95
2023-05-16T05:17:03.853Z,1.90
2023-05-16T05:19:31.586Z,2.15
2023-05-16T05:21:59.953Z,1.63
2023-05-16T05:24:29.163Z,1.67
2023-05-16T05:26:56.988Z,1.80
2023-05-16T05:29:24.608Z,1.63
2023-05-16T05:31:52.260Z,1.90
2023-05-16T05:34:20.000Z,2.10
2023-05-16T05:36:47.671Z,1.85
2023-05-16T05:39:15.311Z,1.73
2023-05-16T05:41:44.453Z,1.92
2023-05-16T05:44:12.109Z,1.60
2023-05-16T05:46:39.825Z,1.52
2023-05-16T05:49:07.538Z,1.40
2023-05-16T05:51:35.644Z,1.90
2023-05-16T05:54:03.512Z,1.83
2023-05-16T05:56:31.178Z,1.70
2023-05-16T05:59:00.363Z,2.40
2023-05-16T06:01:28.008Z,1.90
2023-05-16T06:03:55.777Z,1.77
2023-05-16T06:06:23.744Z,1.70
2023-05-16T06:08:51.469Z,1.65
2023-05-16T06:11:19.779Z,1.48
2023-05-16T06:13:47.415Z,1.90
2023-05-16T06:16:16.471Z,2.37
2023-05-16T06:18:44.321Z,1.80
2023-05-16T06:21:12.032Z,1.80
2023-05-16T06:23:40.123Z,2.05
2023-05-16T06:26:07.791Z,2.60
2023-05-16T06:28:35.763Z,1.67
2023-05-16T06:31:03.436Z,2.40
2023-05-16T06:33:32.617Z,1.70
2023-05-16T06:36:00.305Z,1.58
2023-05-16T06:38:28.247Z,1.48
2023-05-16T06:40:55.928Z,1.90
2023-05-16T06:43:23.853Z,1.73
2023-05-16T06:45:52.054Z,1.58
2023-05-16T06:48:20.136Z,1.40
2023-05-16T06:50:52.099Z,1.30
2023-05-16T06:53:19.901Z,1.98
2023-05-16T06:55:48.328Z,1.63
2023-05-16T06:58:16.259Z,1.13
2023-05-16T07:00:44.226Z,1.10
2023-05-16T07:03:12.269Z,1.75
2023-05-16T07:05:40.006Z,1.30
2023-05-16T07:08:09.953Z,1.23
2023-05-16T07:10:38.028Z,1.60
2023-05-16T07:13:06.248Z,1.33
2023-05-16T07:15:34.241Z,1.42
2023-05-16T07:18:02.061Z,1.20
2023-05-16T07:20:29.895Z,1.35
2023-05-16T07:22:59.317Z,1.55
2023-05-16T07:25:28.806Z,1.35
2023-05-16T07:27:56.890Z,1.30
2023-05-16T07:30:24.767Z,1.13
2023-05-16T07:32:52.680Z,0.90
2023-05-16T07:35:20.517Z,1.10
2023-05-16T07:37:48.294Z,1.38
2023-05-16T07:40:18.108Z,1.10
2023-05-16T07:42:47.174Z,0.88
2023-05-16T07:45:14.909Z,1.60
2023-05-16T07:47:42.674Z,1.08
2023-05-16T07:50:11.785Z,0.90
2023-05-16T07:52:39.509Z,1.05
2023-05-16T07:55:08.444Z,1.05
2023-05-16T07:57:36.176Z,1.25
2023-05-16T08:00:06.206Z,1.30
2023-05-16T08:02:34.072Z,1.17
2023-05-16T08:05:01.824Z,0.93
2023-05-16T08:07:29.589Z,1.10
2023-05-16T08:09:57.245Z,0.90
2023-05-16T08:12:25.489Z,1.10
2023-05-16T08:14:53.349Z,1.03
2023-05-16T08:17:22.781Z,1.10
2023-05-16T08:19:51.085Z,1.00
2023-05-16T08:22:18.816Z,1.17
2023-05-16T08:24:46.491Z,1.00
2023-05-16T08:27:14.121Z,0.63
2023-05-16T08:29:41.902Z,1.20
2023-05-16T08:32:10.866Z,0.67
2023-05-16T08:34:54.482Z,1.23
2023-05-16T08:37:22.311Z,0.80
2023-05-16T08:39:50.129Z,0.80
2023-05-16T08:42:17.843Z,0.90
2023-05-16T08:44:45.588Z,1.00
2023-05-16T08:47:15.608Z,0.60
2023-05-16T08:49:45.231Z,0.90
2023-05-16T08:52:15.431Z,1.10
2023-05-16T08:54:43.334Z,0.60
2023-05-16T08:57:11.156Z,0.82
2023-05-16T08:59:38.954Z,0.90
2023-05-16T09:02:06.718Z,1.00
2023-05-16T09:04:34.791Z,1.33
2023-05-16T09:07:02.772Z,0.93
2023-05-16T09:09:31.815Z,0.77
2023-05-16T09:11:59.478Z,0.80
2023-05-16T09:14:27.169Z,0.88
2023-05-16T09:17:05.190Z,0.95
2023-05-16T09:19:39.205Z,0.70
2023-05-16T09:22:08.620Z,0.90
2023-05-16T09:24:39.526Z,0.88
2023-05-16T09:27:34.191Z,1.10
2023-05-16T09:30:01.898Z,1.50
2023-05-16T09:35:12.801Z,0.80
2023-05-16T09:37:45.849Z,0.90
2023-05-16T09:40:16.017Z,0.77
2023-05-16T09:42:44.370Z,0.90
2023-05-16T09:45:14.932Z,0.73
2023-05-16T09:47:46.435Z,1.20
2023-05-16T09:50:17.341Z,0.70
2023-05-16T09:52:45.597Z,0.60
2023-05-16T09:55:13.284Z,0.85
2023-05-16T09:57:42.415Z,0.57
2023-05-16T10:00:13.229Z,0.60
2023-05-16T10:02:41.075Z,0.93
2023-05-16T10:05:09.440Z,0.80
2023-05-16T10:07:38.194Z,0.75
2023-05-16T10:10:08.411Z,0.82
2023-05-16T10:12:38.061Z,0.88
2023-05-16T10:15:08.196Z,1.13
2023-05-16T10:17:38.049Z,0.80
2023-05-16T10:20:09.270Z,0.98
2023-05-16T10:26:14.480Z,1.33
2023-05-16T10:28:42.795Z,0.82
2023-05-16T10:31:12.307Z,0.77
2023-05-16T10:33:40.769Z,0.73
2023-05-16T10:36:09.154Z,1.00
2023-05-16T10:38:37.748Z,0.77
2023-05-16T10:41:06.129Z,0.70
2023-05-16T10:43:46.794Z,0.63
2023-05-16T10:46:16.054Z,1.17
2023-05-16T10:48:43.876Z,0.68
2023-05-16T10:51:35.643Z,0.65
2023-05-16T10:54:07.505Z,0.80
2023-05-16T10:56:35.598Z,0.50
2023-05-16T10:59:04.759Z,0.93
2023-05-16T11:01:42.750Z,0.60
2023-05-16T11:04:11.557Z,0.63
2023-05-16T11:06:47.838Z,0.60
2023-05-16T11:09:26.804Z,0.70
2023-05-16T11:12:00.344Z,0.70
2023-05-16T11:14:32.128Z,0.57
2023-05-16T11:17:08.642Z,0.75
2023-05-16T11:19:41.429Z,0.90
2023-05-16T11:22:10.711Z,0.47
2023-05-16T11:24:39.457Z,0.63
2023-05-16T11:27:07.529Z,0.90
2023-05-16T11:29:36.306Z,0.60
2023-05-16T11:32:06.300Z,0.60
2023-05-16T11:34:39.623Z,1.92
2023-05-16T11:37:07.595Z,0.57
2023-05-16T11:39:35.497Z,0.52
2023-05-16T11:42:03.494Z,0.83
2023-05-16T11:44:32.006Z,0.90
2023-05-16T11:47:01.343Z,0.80
2023-05-16T11:49:31.947Z,0.83
2023-05-16T11:52:00.507Z,1.00
2023-05-16T11:54:28.482Z,0.70
2023-05-16T11:56:56.330Z,0.52
2023-05-16T11:59:24.108Z,0.90
2023-05-16T12:01:52.029Z,0.68
2023-05-16T12:04:20.759Z,0.50
2023-05-16T12:07:01.189Z,0.60
2023-05-16T12:09:28.934Z,0.30
2023-05-16T12:11:56.776Z,1.20
2023-05-16T12:14:26.022Z,0.80
2023-05-16T12:16:54.246Z,0.57
2023-05-16T12:19:22.731Z,0.60
2023-05-16T12:21:55.536Z,0.60
2023-05-16T12:24:23.247Z,0.50
2023-05-16T12:27:06.847Z,0.90
2023-05-16T12:29:52.693Z,0.55
2023-05-16T12:32:21.212Z,0.73
2023-05-16T12:34:51.529Z,1.08
2023-05-16T12:37:22.264Z,0.70
2023-05-16T12:39:49.975Z,0.70
2023-05-16T12:42:17.740Z,1.13
2023-05-16T12:44:46.626Z,0.85
2023-05-16T12:47:15.228Z,0.82
2023-05-16T12:49:46.358Z,0.70
2023-05-16T12:52:21.087Z,0.65
2023-05-16T12:54:50.396Z,0.55
2023-05-16T12:57:19.976Z,0.50
2023-05-16T12:59:47.672Z,0.85
2023-05-16T13:02:15.536Z,0.63
2023-05-16T13:04:43.356Z,0.83
2023-05-16T13:07:11.963Z,0.70
2023-05-16T13:09:41.865Z,0.93
2023-05-16T13:12:09.842Z,0.90
2023-05-16T13:17:23.733Z,0.50
2023-05-16T13:19:51.554Z,0.80
2023-05-16T13:22:19.294Z,0.77
2023-05-16T13:24:48.408Z,0.70
2023-05-16T13:27:17.627Z,0.88
2023-05-16T13:29:45.644Z,0.85
2023-05-16T13:32:13.741Z,0.50
2023-05-16T13:37:24.518Z,0.80
2023-05-16T13:39:54.907Z,0.70
2023-05-16T13:42:22.667Z,0.47
2023-05-16T13:44:50.398Z,0.77
2023-05-16T13:47:18.360Z,0.80
2023-05-16T13:49:46.160Z,0.87
2023-05-16T13:52:14.324Z,0.63
2023-05-16T13:54:42.054Z,0.90
2023-05-16T14:02:26.023Z,0.90
2023-05-16T14:04:53.901Z,0.60
2023-05-16T14:07:21.710Z,0.82
2023-05-16T14:09:49.441Z,0.63
2023-05-16T14:12:18.610Z,0.80
2023-05-16T14:14:47.187Z,1.00
2023-05-16T14:17:14.862Z,1.05
2023-05-16T14:19:42.566Z,0.80
2023-05-16T14:22:10.329Z,0.88
2023-05-16T14:27:21.214Z,1.20
2023-05-16T14:29:48.983Z,2.38
2023-05-16T14:32:16.926Z,1.00
2023-05-16T14:34:44.767Z,1.30
2023-05-16T14:37:13.200Z,1.13
2023-05-16T14:39:40.891Z,1.25
2023-05-16T14:42:08.971Z,0.77
2023-05-16T14:44:38.178Z,0.88
2023-05-16T14:47:06.591Z,0.75
2023-05-16T14:49:34.301Z,1.02
2023-05-16T14:52:01.992Z,0.90
2023-05-16T14:54:29.724Z,1.33
2023-05-16T14:56:57.445Z,1.40
2023-05-16T14:59:25.107Z,1.45
2023-05-16T15:01:54.947Z,0.60
2023-05-16T15:04:22.714Z,0.60
2023-05-16T15:06:50.658Z,0.98
2023-05-16T15:09:19.169Z,0.73
2023-05-16T15:11:46.877Z,1.00
2023-05-16T15:14:14.726Z,1.50
2023-05-16T15:16:42.965Z,1.13
2023-05-16T15:19:12.226Z,1.00
2023-05-16T15:21:39.981Z,0.80
2023-05-16T15:24:08.351Z,0.90
2023-05-16T15:26:36.187Z,0.80
2023-05-16T15:29:04.244Z,1.02
2023-05-16T15:31:32.593Z,0.93
2023-05-16T15:34:00.274Z,1.15
2023-05-16T15:36:29.340Z,1.00
2023-05-16T15:38:57.102Z,0.80
2023-05-16T15:41:43.564Z,1.30
2023-05-16T15:44:12.507Z,1.20
2023-05-16T15:46:40.577Z,1.00
2023-05-16T15:49:09.401Z,0.90
2023-05-16T15:51:38.480Z,0.85
2023-05-16T15:54:06.241Z,1.08
2023-05-16T15:56:33.952Z,0.95
2023-05-16T15:59:01.768Z,1.88
2023-05-16T16:01:29.559Z,1.52
2023-05-16T16:03:57.580Z,1.20
2023-05-16T16:06:25.578Z,1.00
2023-05-16T16:08:54.680Z,1.23
2023-05-16T16:11:23.109Z,1.77
2023-05-16T16:13:50.817Z,1.00
2023-05-16T16:16:18.781Z,1.05
2023-05-16T16:18:46.653Z,1.08
2023-05-16T16:21:14.512Z,1.30
2023-05-16T16:23:42.813Z,1.13
2023-05-16T16:26:11.959Z,1.30
2023-05-16T16:28:39.955Z,1.40
2023-05-16T16:31:07.916Z,1.38
2023-05-16T16:33:35.646Z,1.20
2023-05-16T16:36:03.330Z,1.10
2023-05-16T16:42:25.239Z,1.40
2023-05-16T16:44:53.380Z,1.30
2023-05-16T16:47:23.051Z,1.80
2023-05-16T16:49:51.054Z,1.48
2023-05-16T16:52:18.766Z,1.55
2023-05-16T16:54:46.497Z,1.50
2023-05-16T16:57:14.181Z,1.27
2023-05-16T16:59:46.370Z,1.77
2023-05-16T17:02:14.378Z,1.67
2023-05-16T17:04:42.172Z,2.00
2023-05-16T17:07:09.908Z,2.10
2023-05-16T17:09:39.491Z,2.42
2023-05-16T17:12:14.850Z,1.80
2023-05-16T17:14:43.947Z,1.67
2023-05-16T17:17:11.616Z,2.20
2023-05-16T17:19:39.302Z,2.20
2023-05-16T17:22:07.697Z,2.35
2023-05-16T17:24:35.403Z,2.07
2023-05-16T17:27:03.147Z,2.05
2023-05-16T17:29:31.397Z,2.23
2023-05-16T17:32:00.599Z,2.33
2023-05-16T17:34:28.344Z,2.30
2023-05-16T17:36:56.136Z,2.15
2023-05-16T17:39:24.654Z,2.20
2023-05-16T17:41:54.176Z,2.15
2023-05-16T17:44:21.983Z,2.15
2023-05-16T17:46:55.894Z,2.08
2023-05-16T17:49:25.073Z,2.13
2023-05-16T17:51:54.017Z,2.30
2023-05-16T17:54:22.575Z,2.03
2023-05-16T17:56:51.368Z,2.37
2023-05-16T17:59:19.282Z,2.42
2023-05-16T18:01:47.486Z,2.08
2023-05-16T18:04:16.095Z,1.90
2023-05-16T18:06:46.096Z,2.47
2023-05-16T18:09:15.198Z,2.22
2023-05-16T18:11:43.123Z,2.20
2023-05-16T18:14:12.814Z,2.30
2023-05-16T18:16:40.618Z,2.05
2023-05-16T18:19:09.022Z,2.40
2023-05-16T18:21:38.268Z,2.05
2023-05-16T18:24:09.475Z,2.30
2023-05-16T18:27:01.590Z,2.05
2023-05-16T18:29:29.409Z,1.90
2023-05-16T18:31:57.841Z,2.05
2023-05-16T18:34:27.006Z,2.42
2023-05-16T18:36:55.192Z,2.28
2023-05-16T18:39:24.815Z,1.88
2023-05-16T18:41:52.498Z,2.42
2023-05-16T18:44:20.536Z,2.35
2023-05-16T18:46:48.678Z,2.53
2023-05-16T18:49:17.604Z,2.13
2023-05-16T18:51:45.740Z,2.42
2023-05-16T18:54:13.412Z,2.17
2023-05-16T18:56:43.048Z,2.22
2023-05-16T18:59:10.847Z,2.50
2023-05-16T19:01:38.585Z,2.80
2023-05-16T19:04:06.367Z,2.03
2023-05-16T19:06:34.067Z,2.95
2023-05-16T19:09:01.768Z,2.22
2023-05-16T19:11:29.453Z,2.00
2023-05-16T19:13:58.792Z,2.20
2023-05-16T19:16:26.586Z,2.65
2023-05-16T19:18:58.034Z,2.25
2023-05-16T19:21:26.706Z,2.47
2023-05-16T19:23:54.559Z,2.60
2023-05-16T19:26:22.820Z,2.42
2023-05-16T19:28:50.772Z,2.85
2023-05-16T19:31:20.118Z,2.60
2023-05-16T19:33:48.513Z,2.50
2023-05-16T19:36:16.429Z,2.35
2023-05-16T19:38:44.101Z,2.63
2023-05-16T19:41:12.118Z,2.60
2023-05-16T19:43:39.807Z,2.47
2023-05-16T19:46:07.610Z,2.30
2023-05-16T19:48:36.907Z,2.28
2023-05-16T19:51:04.845Z,2.70
2023-05-16T19:53:32.529Z,2.40
2023-05-16T19:56:00.216Z,2.20
2023-05-16T19:58:27.889Z,2.77
2023-05-16T20:00:56.619Z,2.35
2023-05-16T20:03:25.572Z,2.78
2023-05-16T20:05:54.766Z,2.63
2023-05-16T20:08:22.598Z,2.75
2023-05-16T20:10:50.289Z,2.78
2023-05-16T20:13:20.651Z,2.40
2023-05-16T20:15:48.651Z,2.60
2023-05-16T20:18:16.500Z,2.53
2023-05-16T20:20:44.245Z,2.00
2023-05-16T20:23:13.406Z,2.50
2023-05-16T20:25:41.027Z,2.58
2023-05-16T20:28:09.204Z,2.55
2023-05-16T20:30:36.942Z,2.58
2023-05-16T20:33:04.764Z,2.75
2023-05-16T20:35:32.493Z,2.60
2023-05-16T20:38:00.496Z,2.23
2023-05-16T20:40:29.654Z,2.13
2023-05-16T20:42:57.266Z,2.15
2023-05-16T20:45:27.231Z,2.30
2023-05-16T20:47:55.125Z,2.30
2023-05-16T20:50:22.798Z,1.80
2023-05-16T20:52:50.428Z,2.20
2023-05-16T20:55:18.159Z,2.30
2023-05-16T20:57:47.182Z,2.87
2023-05-16T21:00:15.802Z,2.58
2023-05-16T21:02:43.518Z,2.20
2023-05-16T21:05:24.188Z,2.30
2023-05-16T21:07:59.044Z,2.10
2023-05-16T21:10:26.689Z,2.35
2023-05-16T21:12:56.074Z,2.83
2023-05-16T21:15:23.800Z,2.38
2023-05-16T21:17:51.662Z,2.90
2023-05-16T21:20:19.533Z,2.57
2023-05-16T21:22:47.292Z,2.88
2023-05-16T21:25:14.924Z,2.75
2023-05-16T21:27:42.612Z,3.38
2023-05-16T21:30:13.000Z,2.90
2023-05-16T21:32:40.701Z,3.75
2023-05-16T21:35:09.239Z,2.88
2023-05-16T21:37:36.847Z,3.10
2023-05-16T21:40:06.377Z,3.33
2023-05-16T21:42:34.070Z,3.77
2023-05-16T21:45:01.762Z,3.22
2023-05-16T21:47:30.914Z,3.40
2023-05-16T21:49:58.539Z,3.53
2023-05-16T21:52:27.015Z,3.67
2023-05-16T21:54:54.623Z,3.90
2023-05-16T21:57:22.283Z,3.72
2023-05-16T21:59:51.715Z,3.70
2023-05-16T22:02:22.912Z,3.47
2023-05-16T22:04:52.934Z,3.50
2023-05-16T22:07:20.742Z,3.38
2023-05-16T22:09:50.793Z,3.20
2023-05-16T22:12:18.541Z,3.08
2023-05-16T22:14:56.793Z,3.20
2023-05-16T22:17:24.493Z,3.00
2023-05-16T22:19:53.590Z,2.50
2023-05-16T22:22:21.236Z,2.75
2023-05-16T22:24:48.896Z,2.55
2023-05-16T22:27:16.713Z,2.88
2023-05-16T22:29:44.371Z,2.25
2023-05-16T22:32:12.086Z,2.25
2023-05-16T22:34:40.114Z,2.95
2023-05-16T22:37:09.457Z,3.05
2023-05-16T22:39:37.414Z,2.30
2023-05-16T22:42:05.579Z,2.22
2023-05-16T22:44:33.405Z,2.63
2023-05-16T22:47:01.072Z,2.15
2023-05-16T22:49:28.755Z,2.60
2023-05-16T22:51:56.610Z,2.55
2023-05-16T22:54:25.641Z,2.05
2023-05-16T22:56:53.568Z,2.30
2023-05-16T22:59:21.450Z,2.78
2023-05-16T23:01:49.087Z,2.70
2023-05-16T23:04:16.847Z,2.72
2023-05-16T23:06:44.499Z,2.80
2023-05-16T23:09:12.279Z,2.78
2023-05-16T23:11:41.293Z,2.13
2023-05-16T23:14:08.967Z,2.58
2023-05-16T23:16:36.573Z,2.90
2023-05-16T23:19:05.529Z,2.50
2023-05-16T23:21:35.192Z,2.45
2023-05-16T23:24:02.868Z,2.50
2023-05-16T23:26:31.432Z,2.65
2023-05-16T23:29:00.423Z,2.20
2023-05-16T23:31:28.326Z,2.50
2023-05-16T23:33:56.097Z,3.25
2023-05-16T23:36:23.781Z,2.60
2023-05-16T23:38:51.463Z,2.50
2023-05-16T23:41:19.116Z,2.65
2023-05-16T23:43:47.559Z,2.35
2023-05-16T23:46:16.626Z,2.83
2023-05-16T23:48:44.327Z,3.00
2023-05-16T23:51:11.953Z,2.65
2023-05-16T23:53:39.817Z,3.33
2023-05-16T23:56:07.967Z,2.90
2023-05-16T23:58:35.615Z,3.28
