createdAt,value
2023-05-18T00:02:04.044Z,6.40
2023-05-18T00:04:08.142Z,6.22
2023-05-18T00:06:10.986Z,6.45
2023-05-18T00:08:13.728Z,6.42
2023-05-18T00:10:16.573Z,6.45
2023-05-18T00:12:19.348Z,6.55
2023-05-18T00:14:23.862Z,5.68
2023-05-18T00:16:26.718Z,6.57
2023-05-18T00:18:29.537Z,6.41
2023-05-18T00:20:32.372Z,6.29
2023-05-18T00:22:35.175Z,6.10
2023-05-18T00:24:37.967Z,6.36
2023-05-18T00:26:41.195Z,6.41
2023-05-18T00:28:44.003Z,6.44
2023-05-18T00:30:48.580Z,6.43
2023-05-18T00:32:51.604Z,5.99
2023-05-18T00:34:54.451Z,6.49
2023-05-18T00:36:58.915Z,6.44
2023-05-18T00:39:01.923Z,6.48
2023-05-18T00:41:04.786Z,6.49
2023-05-18T00:43:07.680Z,6.43
2023-05-18T00:45:11.462Z,6.39
2023-05-18T00:47:15.747Z,6.25
2023-05-18T00:49:18.717Z,6.11
2023-05-18T00:51:23.754Z,5.48
2023-05-18T00:53:27.268Z,6.05
2023-05-18T00:55:30.399Z,5.97
2023-05-18T00:57:36.722Z,5.88
2023-05-18T00:59:41.143Z,5.90
2023-05-18T01:01:46.872Z,5.67
2023-05-18T01:03:56.376Z,5.87
2023-05-18T01:05:59.141Z,5.17
2023-05-18T01:08:03.063Z,5.70
2023-05-18T01:10:06.723Z,5.93
2023-05-18T01:12:19.488Z,5.87
2023-05-18T01:14:30.708Z,4.64
2023-05-18T01:16:46.129Z,5.93
2023-05-18T01:19:01.002Z,6.08
2023-05-18T01:21:19.489Z,6.14
2023-05-18T01:23:46.836Z,6.18
2023-05-18T01:26:05.863Z,6.08
2023-05-18T01:28:16.343Z,6.08
2023-05-18T01:30:19.862Z,5.83
2023-05-18T01:32:23.214Z,5.75
2023-05-18T01:34:26.880Z,5.89
2023-05-18T01:36:29.787Z,5.90
2023-05-18T01:38:33.250Z,5.72
2023-05-18T01:40:43.306Z,5.35
2023-05-18T01:42:57.486Z,3.69
2023-05-18T01:45:08.267Z,5.67
2023-05-18T01:47:14.453Z,5.24
2023-05-18T01:49:22.181Z,5.26
2023-05-18T01:51:31.299Z,5.44
2023-05-18T01:53:40.453Z,4.22
2023-05-18T01:55:46.807Z,5.28
2023-05-18T01:57:53.933Z,5.06
2023-05-18T01:59:59.955Z,5.30
2023-05-18T02:02:04.264Z,5.32
2023-05-18T02:04:09.846Z,5.22
2023-05-18T02:06:12.823Z,5.21
2023-05-18T02:08:16.301Z,5.05
2023-05-18T02:10:19.185Z,4.72
2023-05-18T02:12:22.317Z,5.39
2023-05-18T02:14:26.587Z,5.43
2023-05-18T02:16:29.567Z,5.62
2023-05-18T02:18:36.222Z,5.72
2023-05-18T02:20:40.459Z,4.72
2023-05-18T02:22:43.249Z,4.69
2023-05-18T02:24:46.234Z,5.61
2023-05-18T02:26:50.228Z,5.85
2023-05-18T02:28:53.084Z,5.83
2023-05-18T02:31:05.908Z,5.78
2023-05-18T02:33:09.181Z,5.79
2023-05-18T02:35:12.020Z,5.85
2023-05-18T02:37:15.727Z,5.87
2023-05-18T02:39:18.502Z,5.86
2023-05-18T02:41:21.450Z,5.72
2023-05-18T02:43:24.177Z,5.75
2023-05-18T02:45:26.949Z,5.78
2023-05-18T02:47:32.072Z,5.83
2023-05-18T02:49:34.836Z,5.83
2023-05-18T02:51:37.597Z,5.78
2023-05-18T02:53:40.585Z,5.54
2023-05-18T02:55:47.537Z,4.51
2023-05-18T02:57:57.086Z,5.25
2023-05-18T03:00:11.633Z,5.23
2023-05-18T03:02:16.334Z,5.15
2023-05-18T03:04:21.944Z,4.96
2023-05-18T03:06:30.317Z,5.18
2023-05-18T03:08:33.336Z,5.25
2023-05-18T03:10:37.050Z,5.33
2023-05-18T03:12:40.343Z,5.29
2023-05-18T03:14:43.188Z,5.08
2023-05-18T03:16:45.991Z,5.17
2023-05-18T03:18:51.124Z,5.05
2023-05-18T03:20:56.249Z,4.96
2023-05-18T03:22:59.258Z,5.27
2023-05-18T03:25:02.327Z,5.36
2023-05-18T03:27:05.388Z,5.08
2023-05-18T03:29:08.214Z,4.91
2023-05-18T03:31:11.089Z,5.02
2023-05-18T03:33:13.981Z,4.94
2023-05-18T03:35:17.131Z,4.75
2023-05-18T03:37:21.605Z,4.79
2023-05-18T03:39:24.415Z,4.90
2023-05-18T03:41:27.461Z,4.77
2023-05-18T03:43:32.508Z,4.72
2023-05-18T03:45:36.706Z,4.31
2023-05-18T03:47:41.176Z,4.09
2023-05-18T03:49:44.017Z,4.80
2023-05-18T03:51:47.297Z,4.69
2023-05-18T03:53:52.922Z,4.07
2023-05-18T03:55:56.885Z,4.43
2023-05-18T03:58:00.208Z,4.55
2023-05-18T04:00:07.119Z,4.03
2023-05-18T04:02:19.876Z,4.80
2023-05-18T04:04:23.711Z,3.74
2023-05-18T04:06:27.212Z,4.31
2023-05-18T04:08:30.460Z,5.09
2023-05-18T04:10:36.160Z,5.16
2023-05-18T04:12:39.196Z,5.20
2023-05-18T04:14:42.383Z,5.21
2023-05-18T04:16:45.563Z,5.11
2023-05-18T04:18:48.401Z,5.20
2023-05-18T04:20:51.256Z,5.31
2023-05-18T04:22:54.160Z,5.33
2023-05-18T04:24:58.142Z,5.15
2023-05-18T04:27:03.784Z,5.31
2023-05-18T04:29:07.723Z,4.46
2023-05-18T04:31:14.446Z,5.10
2023-05-18T04:33:18.010Z,5.17
2023-05-18T04:35:20.970Z,5.01
2023-05-18T04:37:24.202Z,4.80
2023-05-18T04:39:27.370Z,5.00
2023-05-18T04:41:34.120Z,5.25
2023-05-18T04:43:38.326Z,5.21
2023-05-18T04:45:41.492Z,5.24
2023-05-18T04:47:46.452Z,5.28
2023-05-18T04:49:52.326Z,4.87
2023-05-18T04:51:57.914Z,5.27
2023-05-18T04:54:03.147Z,5.37
2023-05-18T04:56:06.785Z,4.94
2023-05-18T04:58:10.422Z,5.20
2023-05-18T05:00:16.519Z,4.74
2023-05-18T05:02:20.153Z,4.08
2023-05-18T05:04:23.721Z,5.63
2023-05-18T05:06:26.743Z,5.15
2023-05-18T05:08:29.684Z,5.63
2023-05-18T05:10:32.457Z,5.71
2023-05-18T05:12:37.684Z,5.92
2023-05-18T05:14:41.677Z,5.78
2023-05-18T05:16:45.870Z,5.92
2023-05-18T05:18:48.749Z,5.96
2023-05-18T05:20:52.554Z,5.82
2023-05-18T05:22:55.511Z,5.89
2023-05-18T05:25:01.151Z,5.84
2023-05-18T05:27:03.974Z,5.97
2023-05-18T05:29:06.934Z,6.11
2023-05-18T05:31:10.300Z,5.91
2023-05-18T05:33:14.789Z,6.32
2023-05-18T05:35:20.143Z,5.36
2023-05-18T05:37:23.996Z,5.65
2023-05-18T05:39:27.338Z,4.57
2023-05-18T05:41:32.336Z,6.66
2023-05-18T05:43:35.731Z,4.99
2023-05-18T05:45:38.842Z,6.80
2023-05-18T05:47:44.400Z,6.75
2023-05-18T05:49:50.097Z,6.42
2023-05-18T05:51:54.040Z,5.37
2023-05-18T05:53:56.904Z,6.85
2023-05-18T05:55:59.951Z,6.56
2023-05-18T05:58:05.357Z,6.97
2023-05-18T06:00:12.867Z,7.25
2023-05-18T06:02:24.516Z,7.36
2023-05-18T06:04:28.582Z,7.33
2023-05-18T06:06:32.983Z,7.34
2023-05-18T06:08:35.874Z,7.59
2023-05-18T06:10:39.283Z,7.34
2023-05-18T06:12:42.393Z,7.65
2023-05-18T06:14:45.281Z,7.81
2023-05-18T06:16:48.399Z,6.78
2023-05-18T06:18:51.389Z,7.07
2023-05-18T06:20:54.930Z,7.93
2023-05-18T06:22:59.899Z,8.03
2023-05-18T06:25:24.288Z,8.33
2023-05-18T06:27:47.599Z,8.49
2023-05-18T06:30:12.693Z,8.37
2023-05-18T06:32:41.411Z,8.56
2023-05-18T06:34:45.850Z,8.88
2023-05-18T06:36:48.857Z,7.82
2023-05-18T06:38:53.741Z,8.75
2023-05-18T06:40:56.603Z,8.63
2023-05-18T06:42:59.667Z,9.06
2023-05-18T06:45:09.619Z,8.63
2023-05-18T06:47:26.341Z,8.90
2023-05-18T06:49:29.259Z,8.44
2023-05-18T06:51:32.271Z,8.94
2023-05-18T06:53:35.344Z,8.82
2023-05-18T06:55:39.912Z,9.20
2023-05-18T06:57:42.753Z,7.67
2023-05-18T06:59:45.698Z,8.84
2023-05-18T07:01:49.311Z,9.66
2023-05-18T07:03:52.949Z,9.35
2023-05-18T07:05:55.878Z,7.89
2023-05-18T07:07:58.808Z,7.56
2023-05-18T07:10:01.708Z,9.98
2023-05-18T07:12:06.416Z,8.19
2023-05-18T07:14:09.291Z,10.12
2023-05-18T07:16:12.452Z,10.30
2023-05-18T07:18:15.376Z,10.43
2023-05-18T07:20:18.269Z,10.57
2023-05-18T07:22:21.155Z,10.58
2023-05-18T07:24:23.928Z,10.53
2023-05-18T07:26:26.888Z,10.17
2023-05-18T07:28:31.107Z,10.36
2023-05-18T07:30:34.006Z,8.92
2023-05-18T07:32:36.906Z,10.28
2023-05-18T07:34:39.684Z,11.01
2023-05-18T07:36:42.723Z,10.86
2023-05-18T07:38:45.578Z,11.56
2023-05-18T07:40:48.404Z,11.60
2023-05-18T07:42:51.433Z,9.96
2023-05-18T07:44:55.709Z,11.66
2023-05-18T07:46:58.648Z,11.71
2023-05-18T07:49:01.653Z,10.32
2023-05-18T07:51:04.561Z,11.79
2023-05-18T07:53:07.705Z,11.96
2023-05-18T07:55:11.435Z,12.01
2023-05-18T07:57:14.401Z,11.64
2023-05-18T07:59:17.253Z,11.34
2023-05-18T08:01:27.139Z,12.28
2023-05-18T08:03:30.106Z,12.33
2023-05-18T08:05:33.188Z,12.49
2023-05-18T08:07:36.189Z,12.41
2023-05-18T08:09:38.992Z,12.99
2023-05-18T08:11:41.773Z,12.92
2023-05-18T08:13:44.612Z,13.09
2023-05-18T08:15:53.218Z,12.77
2023-05-18T08:18:00.585Z,11.11
2023-05-18T08:20:04.842Z,12.32
2023-05-18T08:22:08.200Z,12.83
2023-05-18T08:24:11.093Z,13.53
2023-05-18T08:26:14.316Z,13.67
2023-05-18T08:28:17.262Z,13.83
2023-05-18T08:30:21.582Z,13.56
2023-05-18T08:32:24.538Z,13.67
2023-05-18T08:34:30.100Z,13.85
2023-05-18T08:36:33.501Z,13.78
2023-05-18T08:38:36.525Z,13.79
2023-05-18T08:40:44.462Z,13.70
2023-05-18T08:42:52.472Z,13.06
2023-05-18T08:45:03.446Z,12.34
2023-05-18T08:47:10.992Z,14.33
2023-05-18T08:49:16.472Z,14.38
2023-05-18T08:51:22.832Z,14.50
2023-05-18T08:53:26.546Z,14.61
2023-05-18T08:55:30.244Z,14.82
2023-05-18T08:57:35.953Z,14.81
2023-05-18T08:59:43.168Z,14.98
2023-05-18T09:01:46.425Z,14.69
2023-05-18T09:03:50.278Z,14.28
2023-05-18T09:05:53.828Z,15.03
2023-05-18T09:07:58.588Z,14.98
2023-05-18T09:10:03.488Z,15.43
2023-05-18T09:12:07.660Z,15.68
2023-05-18T09:14:10.488Z,15.85
2023-05-18T09:16:13.336Z,15.37
2023-05-18T09:18:16.134Z,16.09
2023-05-18T09:20:20.684Z,16.07
2023-05-18T09:22:23.707Z,16.25
2023-05-18T09:24:28.075Z,15.73
2023-05-18T09:26:31.396Z,15.60
2023-05-18T09:28:37.587Z,16.36
2023-05-18T09:30:44.190Z,16.30
2023-05-18T09:32:48.700Z,16.16
2023-05-18T09:34:52.424Z,15.95
2023-05-18T09:36:57.680Z,15.23
2023-05-18T09:39:00.565Z,15.85
2023-05-18T09:41:05.014Z,15.97
2023-05-18T09:43:08.623Z,15.99
2023-05-18T09:45:18.362Z,15.85
2023-05-18T09:47:21.133Z,16.03
2023-05-18T09:49:23.900Z,16.31
2023-05-18T09:51:27.894Z,16.73
2023-05-18T09:53:30.721Z,16.97
2023-05-18T09:55:33.772Z,16.65
2023-05-18T09:57:41.852Z,16.13
2023-05-18T09:59:44.593Z,16.68
2023-05-18T10:01:57.318Z,16.35
2023-05-18T10:04:04.937Z,16.31
2023-05-18T10:06:09.612Z,16.56
2023-05-18T10:08:14.973Z,16.98
2023-05-18T10:10:19.635Z,17.06
2023-05-18T10:12:24.198Z,16.92
2023-05-18T10:14:33.585Z,16.36
2023-05-18T10:16:36.479Z,17.07
2023-05-18T10:18:39.680Z,16.68
2023-05-18T10:20:44.356Z,17.01
2023-05-18T10:22:48.282Z,17.66
2023-05-18T10:24:53.022Z,18.04
2023-05-18T10:27:00.810Z,18.41
2023-05-18T10:29:04.114Z,17.98
2023-05-18T10:31:09.396Z,17.67
2023-05-18T10:33:24.560Z,16.97
2023-05-18T10:35:31.880Z,15.70
2023-05-18T10:37:36.376Z,17.63
2023-05-18T10:39:39.581Z,17.91
2023-05-18T10:41:44.927Z,17.33
2023-05-18T10:43:48.965Z,18.37
2023-05-18T10:45:55.221Z,18.81
2023-05-18T10:48:02.591Z,18.63
2023-05-18T10:50:07.045Z,18.61
2023-05-18T10:52:10.620Z,18.36
2023-05-18T10:54:15.105Z,18.92
2023-05-18T10:56:18.097Z,19.31
2023-05-18T10:58:23.103Z,19.43
2023-05-18T11:00:25.988Z,19.67
2023-05-18T11:02:29.465Z,19.64
2023-05-18T11:04:33.964Z,20.05
2023-05-18T11:06:37.310Z,19.91
2023-05-18T11:08:44.912Z,19.08
2023-05-18T11:10:47.995Z,18.95
2023-05-18T11:12:51.391Z,19.15
2023-05-18T11:14:57.696Z,19.36
2023-05-18T11:17:20.104Z,19.64
2023-05-18T11:19:27.213Z,19.69
2023-05-18T11:21:53.844Z,20.51
2023-05-18T11:24:23.286Z,20.85
2023-05-18T11:26:29.870Z,20.90
2023-05-18T11:28:33.618Z,21.19
2023-05-18T11:30:51.186Z,20.60
2023-05-18T11:32:54.314Z,20.85
2023-05-18T11:34:57.593Z,20.12
2023-05-18T11:37:01.691Z,19.77
2023-05-18T11:39:06.988Z,20.33
2023-05-18T11:41:27.078Z,20.93
2023-05-18T11:43:29.982Z,20.51
2023-05-18T11:45:34.912Z,20.10
2023-05-18T11:47:40.506Z,20.71
2023-05-18T11:49:45.191Z,20.83
2023-05-18T11:52:01.970Z,20.74
2023-05-18T11:54:10.003Z,21.08
2023-05-18T11:56:13.880Z,21.52
2023-05-18T11:58:20.426Z,21.41
2023-05-18T12:00:25.991Z,21.05
2023-05-18T12:02:32.892Z,20.21
2023-05-18T12:04:37.537Z,20.38
2023-05-18T12:06:40.644Z,20.48
2023-05-18T12:08:44.695Z,20.14
2023-05-18T12:10:50.151Z,20.00
2023-05-18T12:12:53.644Z,21.22
2023-05-18T12:14:58.520Z,21.01
2023-05-18T12:17:02.316Z,20.83
2023-05-18T12:19:05.118Z,20.53
2023-05-18T12:21:08.213Z,20.71
2023-05-18T12:23:10.929Z,21.85
2023-05-18T12:25:13.970Z,20.77
2023-05-18T12:27:18.290Z,20.78
2023-05-18T12:29:22.969Z,21.30
2023-05-18T12:31:26.335Z,20.72
2023-05-18T12:33:29.270Z,21.37
2023-05-18T12:35:33.447Z,21.91
2023-05-18T12:37:44.981Z,20.91
2023-05-18T12:39:53.126Z,21.13
2023-05-18T12:42:08.866Z,21.85
2023-05-18T12:44:12.933Z,22.07
2023-05-18T12:46:15.691Z,20.78
2023-05-18T12:48:18.531Z,20.98
2023-05-18T12:50:21.613Z,21.24
2023-05-18T12:52:24.312Z,20.75
2023-05-18T12:54:29.818Z,20.13
2023-05-18T12:57:02.162Z,20.72
2023-05-18T12:59:08.173Z,20.64
2023-05-18T13:01:12.433Z,20.10
2023-05-18T13:03:17.191Z,20.15
2023-05-18T13:05:25.060Z,20.45
2023-05-18T13:07:28.003Z,21.38
2023-05-18T13:09:30.726Z,21.19
2023-05-18T13:11:34.637Z,20.79
2023-05-18T13:13:37.517Z,20.96
2023-05-18T13:15:41.078Z,20.75
2023-05-18T13:17:59.797Z,20.74
2023-05-18T13:20:03.056Z,20.75
2023-05-18T13:22:05.912Z,20.30
2023-05-18T13:24:08.996Z,19.82
2023-05-18T13:26:12.093Z,20.48
2023-05-18T13:28:18.870Z,20.23
2023-05-18T13:30:21.944Z,19.89
2023-05-18T13:32:25.011Z,19.58
2023-05-18T13:34:29.036Z,19.49
2023-05-18T13:36:33.866Z,19.89
2023-05-18T13:38:37.392Z,19.63
2023-05-18T13:40:40.917Z,19.30
2023-05-18T13:42:44.170Z,19.37
2023-05-18T13:44:46.839Z,19.19
2023-05-18T13:46:49.507Z,19.27
2023-05-18T13:48:52.226Z,18.85
2023-05-18T13:50:56.433Z,18.79
2023-05-18T13:52:59.147Z,19.00
2023-05-18T13:55:02.466Z,19.18
2023-05-18T13:57:05.333Z,19.43
2023-05-18T13:59:07.968Z,18.70
2023-05-18T14:01:13.411Z,19.05
2023-05-18T14:03:17.701Z,18.69
2023-05-18T14:05:20.593Z,18.96
2023-05-18T14:07:24.884Z,18.96
2023-05-18T14:09:28.215Z,18.97
2023-05-18T14:11:34.472Z,18.20
2023-05-18T14:13:37.266Z,19.01
2023-05-18T14:15:40.099Z,18.71
2023-05-18T14:17:43.156Z,18.26
2023-05-18T14:19:46.044Z,18.62
2023-05-18T14:21:48.803Z,18.67
2023-05-18T14:23:52.936Z,18.67
2023-05-18T14:25:55.993Z,18.40
2023-05-18T14:27:58.779Z,18.94
2023-05-18T14:30:02.181Z,19.07
2023-05-18T14:32:05.287Z,19.09
2023-05-18T14:34:08.100Z,18.81
2023-05-18T14:36:11.033Z,18.70
2023-05-18T14:38:13.804Z,18.51
2023-05-18T14:40:17.900Z,18.57
2023-05-18T14:42:21.079Z,18.50
2023-05-18T14:44:23.864Z,18.18
2023-05-18T14:46:26.672Z,18.14
2023-05-18T14:48:29.503Z,18.21
2023-05-18T14:50:33.024Z,18.06
2023-05-18T14:52:37.271Z,18.02
2023-05-18T14:54:40.335Z,18.24
2023-05-18T14:56:44.517Z,18.29
2023-05-18T14:58:47.319Z,18.42
2023-05-18T15:00:50.090Z,18.34
2023-05-18T15:02:52.957Z,18.23
2023-05-18T15:04:55.782Z,18.23
2023-05-18T15:06:58.636Z,18.14
2023-05-18T15:09:01.970Z,18.10
2023-05-18T15:11:04.710Z,17.94
2023-05-18T15:13:08.812Z,17.60
2023-05-18T15:15:12.291Z,17.55
2023-05-18T15:17:15.330Z,17.60
2023-05-18T15:19:18.164Z,17.51
2023-05-18T15:21:21.034Z,17.38
2023-05-18T15:23:23.784Z,17.16
2023-05-18T15:25:26.565Z,17.13
2023-05-18T15:27:29.575Z,17.30
2023-05-18T15:29:33.741Z,17.37
2023-05-18T15:31:39.712Z,17.24
2023-05-18T15:33:43.720Z,17.25
2023-05-18T15:35:47.505Z,17.31
2023-05-18T15:37:51.145Z,17.14
2023-05-18T15:39:54.142Z,17.11
2023-05-18T15:41:57.298Z,16.86
2023-05-18T15:44:00.136Z,17.17
2023-05-18T15:46:04.316Z,17.22
2023-05-18T15:48:07.486Z,17.23
2023-05-18T15:50:10.791Z,17.17
2023-05-18T15:52:13.535Z,16.67
2023-05-18T15:54:16.337Z,17.06
2023-05-18T15:56:19.327Z,16.89
2023-05-18T15:58:22.375Z,16.82
2023-05-18T16:00:26.297Z,16.87
2023-05-18T16:02:30.511Z,16.81
2023-05-18T16:04:33.261Z,16.79
2023-05-18T16:06:36.841Z,16.61
2023-05-18T16:08:39.718Z,16.26
2023-05-18T16:10:42.685Z,16.63
2023-05-18T16:12:45.534Z,16.56
2023-05-18T16:14:48.509Z,16.35
2023-05-18T16:16:52.376Z,16.45
2023-05-18T16:18:56.573Z,16.48
2023-05-18T16:20:59.639Z,16.42
2023-05-18T16:23:02.454Z,15.79
2023-05-18T16:25:05.584Z,16.28
2023-05-18T16:27:08.353Z,16.20
2023-05-18T16:29:11.241Z,16.16
2023-05-18T16:31:14.119Z,16.12
2023-05-18T16:33:16.978Z,16.07
2023-05-18T16:35:21.196Z,16.14
2023-05-18T16:37:23.952Z,16.15
2023-05-18T16:39:27.423Z,16.17
2023-05-18T16:41:30.271Z,15.82
2023-05-18T16:43:33.909Z,15.89
2023-05-18T16:45:36.657Z,15.75
2023-05-18T16:47:39.462Z,15.94
2023-05-18T16:49:45.203Z,15.93
2023-05-18T16:51:49.385Z,16.01
2023-05-18T16:53:52.662Z,15.47
2023-05-18T16:55:55.487Z,15.97
2023-05-18T16:57:58.362Z,16.15
2023-05-18T17:00:01.827Z,16.00
2023-05-18T17:02:04.764Z,15.61
2023-05-18T17:04:07.606Z,15.85
2023-05-18T17:06:10.541Z,16.07
2023-05-18T17:08:15.118Z,16.08
2023-05-18T17:10:18.581Z,15.85
2023-05-18T17:12:21.448Z,15.66
2023-05-18T17:14:24.214Z,15.57
2023-05-18T17:16:28.366Z,15.11
2023-05-18T17:18:31.298Z,15.63
2023-05-18T17:20:34.260Z,15.74
2023-05-18T17:22:38.087Z,15.58
2023-05-18T17:24:42.370Z,15.37
2023-05-18T17:26:45.342Z,15.41
2023-05-18T17:28:48.078Z,15.46
2023-05-18T17:30:50.961Z,15.51
2023-05-18T17:32:54.740Z,15.49
2023-05-18T17:34:57.633Z,15.50
2023-05-18T17:37:00.453Z,15.10
2023-05-18T17:39:04.052Z,15.28
2023-05-18T17:41:08.422Z,15.38
2023-05-18T17:43:11.185Z,15.22
2023-05-18T17:45:13.933Z,15.41
2023-05-18T17:47:17.496Z,15.32
2023-05-18T17:49:20.424Z,14.90
2023-05-18T17:51:24.653Z,15.28
2023-05-18T17:53:27.437Z,15.21
2023-05-18T17:55:30.197Z,14.91
2023-05-18T17:57:34.333Z,15.01
2023-05-18T17:59:37.574Z,15.23
2023-05-18T18:01:40.581Z,14.83
2023-05-18T18:03:44.501Z,15.10
2023-05-18T18:05:47.465Z,14.45
2023-05-18T18:07:50.310Z,15.08
2023-05-18T18:09:53.181Z,13.11
2023-05-18T18:11:57.133Z,15.09
2023-05-18T18:14:02.154Z,14.86
2023-05-18T18:16:05.284Z,15.00
2023-05-18T18:18:09.207Z,14.93
2023-05-18T18:20:12.645Z,14.62
2023-05-18T18:22:15.423Z,14.79
2023-05-18T18:24:18.283Z,14.88
2023-05-18T18:26:21.588Z,14.82
2023-05-18T18:28:24.274Z,14.85
2023-05-18T18:30:28.365Z,14.55
2023-05-18T18:32:31.205Z,14.59
2023-05-18T18:34:33.939Z,14.67
2023-05-18T18:36:37.127Z,14.73
2023-05-18T18:38:39.937Z,14.51
2023-05-18T18:40:42.728Z,13.71
2023-05-18T18:42:45.476Z,14.53
2023-05-18T18:44:48.308Z,14.53
2023-05-18T18:46:52.640Z,14.31
2023-05-18T18:48:55.505Z,14.60
2023-05-18T18:50:58.281Z,14.47
2023-05-18T18:53:01.036Z,13.94
2023-05-18T18:55:04.749Z,14.46
2023-05-18T18:57:07.664Z,14.60
2023-05-18T18:59:10.497Z,14.60
2023-05-18T19:01:13.320Z,14.26
2023-05-18T19:03:17.586Z,14.10
2023-05-18T19:05:23.336Z,13.98
2023-05-18T19:07:26.514Z,14.11
2023-05-18T19:09:32.604Z,13.90
2023-05-18T19:11:35.365Z,13.98
2023-05-18T19:13:38.546Z,13.60
2023-05-18T19:15:42.625Z,14.03
2023-05-18T19:17:46.455Z,14.06
2023-05-18T19:19:52.201Z,14.03
2023-05-18T19:21:54.920Z,13.45
2023-05-18T19:23:58.705Z,13.98
2023-05-18T19:26:02.158Z,14.01
2023-05-18T19:28:05.131Z,13.44
2023-05-18T19:30:08.983Z,14.13
2023-05-18T19:32:11.832Z,14.10
2023-05-18T19:34:14.951Z,14.18
2023-05-18T19:36:19.565Z,14.06
2023-05-18T19:38:22.247Z,13.79
2023-05-18T19:40:27.177Z,13.95
2023-05-18T19:42:29.903Z,14.04
2023-05-18T19:44:32.709Z,13.96
2023-05-18T19:46:35.808Z,13.85
2023-05-18T19:48:38.648Z,13.99
2023-05-18T19:50:41.410Z,13.80
2023-05-18T19:52:45.848Z,13.96
2023-05-18T19:54:48.633Z,14.02
2023-05-18T19:56:51.408Z,13.94
2023-05-18T19:58:54.320Z,13.95
2023-05-18T20:00:57.356Z,13.82
2023-05-18T20:03:02.298Z,13.43
2023-05-18T20:05:07.047Z,13.85
2023-05-18T20:07:09.787Z,13.90
2023-05-18T20:09:14.096Z,13.95
2023-05-18T20:11:18.589Z,13.92
2023-05-18T20:13:21.405Z,13.93
2023-05-18T20:15:24.272Z,13.68
2023-05-18T20:17:27.116Z,13.90
2023-05-18T20:19:32.231Z,13.87
2023-05-18T20:21:35.842Z,13.56
2023-05-18T20:23:38.612Z,13.44
2023-05-18T20:25:45.031Z,13.82
2023-05-18T20:27:47.788Z,13.75
2023-05-18T20:29:50.553Z,13.34
2023-05-18T20:31:55.062Z,13.80
2023-05-18T20:33:58.457Z,13.83
2023-05-18T20:36:01.848Z,13.82
2023-05-18T20:38:04.780Z,13.66
2023-05-18T20:40:09.587Z,13.49
2023-05-18T20:42:14.995Z,13.66
2023-05-18T20:44:18.354Z,13.08
2023-05-18T20:46:23.780Z,13.71
2023-05-18T20:48:28.252Z,13.72
2023-05-18T20:50:31.277Z,13.22
2023-05-18T20:52:34.254Z,13.66
2023-05-18T20:54:37.067Z,12.78
2023-05-18T20:56:40.022Z,13.60
2023-05-18T20:58:48.669Z,13.42
2023-05-18T21:00:52.141Z,13.13
2023-05-18T21:02:55.144Z,13.66
2023-05-18T21:04:58.078Z,13.42
2023-05-18T21:07:01.135Z,13.56
2023-05-18T21:09:03.976Z,12.90
2023-05-18T21:11:07.062Z,13.58
2023-05-18T21:13:09.798Z,13.44
2023-05-18T21:15:14.101Z,13.41
2023-05-18T21:17:16.932Z,13.34
2023-05-18T21:19:19.778Z,13.42
2023-05-18T21:21:22.798Z,13.19
2023-05-18T21:23:25.777Z,13.28
2023-05-18T21:25:28.592Z,13.29
2023-05-18T21:27:31.937Z,13.23
2023-05-18T21:29:34.748Z,13.19
2023-05-18T21:31:38.944Z,13.21
2023-05-18T21:33:41.922Z,13.30
2023-05-18T21:35:44.933Z,12.85
2023-05-18T21:37:47.674Z,13.32
2023-05-18T21:39:50.471Z,13.21
2023-05-18T21:41:53.267Z,13.07
2023-05-18T21:43:56.285Z,13.23
2023-05-18T21:45:59.126Z,13.10
2023-05-18T21:48:03.439Z,13.18
2023-05-18T21:50:07.228Z,13.08
2023-05-18T21:52:09.969Z,13.15
2023-05-18T21:54:12.704Z,13.28
2023-05-18T21:56:15.540Z,13.26
2023-05-18T21:58:18.377Z,13.05
2023-05-18T22:00:21.937Z,13.15
2023-05-18T22:02:24.956Z,13.09
2023-05-18T22:04:29.172Z,12.93
2023-05-18T22:06:32.065Z,12.63
2023-05-18T22:08:34.846Z,13.13
2023-05-18T22:10:37.632Z,13.12
2023-05-18T22:12:41.840Z,12.95
2023-05-18T22:14:44.768Z,13.12
2023-05-18T22:16:48.191Z,12.73
2023-05-18T22:18:51.018Z,13.01
2023-05-18T22:20:55.197Z,11.97
2023-05-18T22:22:58.242Z,12.44
2023-05-18T22:25:01.108Z,12.29
2023-05-18T22:27:04.045Z,12.33
2023-05-18T22:29:06.841Z,12.11
2023-05-18T22:31:09.698Z,12.18
2023-05-18T22:33:12.442Z,12.26
2023-05-18T22:35:15.361Z,11.69
2023-05-18T22:37:19.445Z,10.71
2023-05-18T22:39:22.171Z,12.20
2023-05-18T22:41:25.033Z,12.34
2023-05-18T22:43:28.904Z,12.43
2023-05-18T22:45:31.750Z,12.25
2023-05-18T22:47:35.171Z,12.19
2023-05-18T22:49:40.218Z,11.99
2023-05-18T22:51:42.930Z,11.99
2023-05-18T22:53:47.013Z,11.89
2023-05-18T22:55:49.686Z,11.88
2023-05-18T22:57:52.592Z,11.73
2023-05-18T22:59:55.318Z,12.13
2023-05-18T23:01:58.036Z,12.04
2023-05-18T23:04:01.110Z,12.16
2023-05-18T23:06:03.939Z,11.96
2023-05-18T23:08:06.681Z,12.02
2023-05-18T23:10:12.111Z,10.82
2023-05-18T23:12:14.811Z,11.86
2023-05-18T23:14:17.605Z,11.77
2023-05-18T23:16:20.537Z,11.89
2023-05-18T23:18:26.511Z,11.69
2023-05-18T23:20:29.525Z,11.77
2023-05-18T23:22:32.421Z,11.73
2023-05-18T23:24:35.179Z,11.55
2023-05-18T23:26:41.406Z,11.62
2023-05-18T23:28:44.234Z,11.68
2023-05-18T23:30:46.979Z,11.64
2023-05-18T23:32:50.466Z,11.63
2023-05-18T23:34:53.906Z,11.28
2023-05-18T23:37:02.827Z,11.65
2023-05-18T23:39:07.030Z,11.67
2023-05-18T23:41:10.133Z,11.52
2023-05-18T23:43:15.017Z,11.61
2023-05-18T23:45:18.435Z,11.53
2023-05-18T23:47:21.993Z,11.59
2023-05-18T23:49:25.364Z,11.39
2023-05-18T23:51:32.023Z,11.20
2023-05-18T23:53:36.220Z,10.93
2023-05-18T23:55:41.531Z,11.49
2023-05-18T23:57:44.869Z,11.42
2023-05-18T23:59:49.797Z,11.40
