createdAt,value
2023-04-10T00:00:36.235Z,18.10
2023-04-10T00:03:03.005Z,16.55
2023-04-10T00:05:30.721Z,15.63
2023-04-10T00:07:57.122Z,17.38
2023-04-10T00:10:26.112Z,18.00
2023-04-10T00:12:53.849Z,16.98
2023-04-10T00:15:20.279Z,18.35
2023-04-10T00:17:46.644Z,16.52
2023-04-10T00:20:13.063Z,17.20
2023-04-10T00:22:39.415Z,19.27
2023-04-10T00:25:06.500Z,14.07
2023-04-10T00:27:33.984Z,15.30
2023-04-10T00:30:00.806Z,14.80
2023-04-10T00:32:27.182Z,14.07
2023-04-10T00:34:53.612Z,13.67
2023-04-10T00:37:20.034Z,14.93
2023-04-10T00:39:46.406Z,14.88
2023-04-10T00:42:12.765Z,13.07
2023-04-10T00:44:39.183Z,14.68
2023-04-10T00:47:06.551Z,11.93
2023-04-10T00:49:34.095Z,13.30
2023-04-10T00:52:00.671Z,11.27
2023-04-10T00:54:27.143Z,10.80
2023-04-10T00:56:53.700Z,11.13
2023-04-10T00:59:20.173Z,10.20
2023-04-10T01:01:46.602Z,12.57
2023-04-10T01:04:13.590Z,8.82
2023-04-10T01:06:58.380Z,13.25
2023-04-10T01:09:35.826Z,10.98
2023-04-10T01:12:39.221Z,11.07
2023-04-10T01:15:13.179Z,11.15
2023-04-10T01:17:49.839Z,9.65
2023-04-10T01:20:22.398Z,10.30
2023-04-10T01:23:26.348Z,8.15
2023-04-10T01:26:07.401Z,9.90
2023-04-10T01:28:53.213Z,8.48
2023-04-10T01:31:32.657Z,10.40
2023-04-10T01:34:07.225Z,11.02
2023-04-10T01:36:38.007Z,8.23
2023-04-10T01:39:06.471Z,9.50
2023-04-10T01:41:34.901Z,8.15
2023-04-10T01:44:03.969Z,10.95
2023-04-10T01:46:31.624Z,8.45
2023-04-10T01:49:01.762Z,8.95
2023-04-10T01:51:30.522Z,8.70
2023-04-10T01:53:57.611Z,8.38
2023-04-10T01:56:24.024Z,7.35
2023-04-10T01:58:50.918Z,9.85
2023-04-10T02:01:29.833Z,10.40
2023-04-10T02:03:58.183Z,7.53
2023-04-10T02:07:04.349Z,8.23
2023-04-10T02:10:10.904Z,6.45
2023-04-10T02:12:55.551Z,9.35
2023-04-10T02:15:23.978Z,7.25
2023-04-10T02:17:52.415Z,10.73
2023-04-10T02:20:18.981Z,8.32
2023-04-10T02:22:45.632Z,8.63
2023-04-10T02:25:12.294Z,9.00
2023-04-10T02:27:39.269Z,7.20
2023-04-10T02:30:06.526Z,8.70
2023-04-10T02:32:33.573Z,8.52
2023-04-10T02:35:00.724Z,6.90
2023-04-10T02:37:27.102Z,8.95
2023-04-10T02:39:57.319Z,7.53
2023-04-10T02:42:23.706Z,8.03
2023-04-10T02:44:50.110Z,7.93
2023-04-10T02:47:16.701Z,9.02
2023-04-10T02:49:43.312Z,8.23
2023-04-10T02:52:09.676Z,7.88
2023-04-10T02:54:36.086Z,10.10
2023-04-10T02:57:02.496Z,7.38
2023-04-10T02:59:28.883Z,9.18
2023-04-10T03:01:55.330Z,8.27
2023-04-10T03:04:21.982Z,7.38
2023-04-10T03:06:48.461Z,9.93
2023-04-10T03:09:14.955Z,8.70
2023-04-10T03:11:41.392Z,6.25
2023-04-10T03:14:09.689Z,9.52
2023-04-10T03:16:36.239Z,7.82
2023-04-10T03:19:02.637Z,7.33
2023-04-10T03:21:30.059Z,8.32
2023-04-10T03:23:56.829Z,7.53
2023-04-10T03:26:24.830Z,8.20
2023-04-10T03:28:52.625Z,8.30
2023-04-10T03:31:20.423Z,8.53
2023-04-10T03:33:46.770Z,7.53
2023-04-10T03:36:13.183Z,9.65
2023-04-10T03:38:39.626Z,7.53
2023-04-10T03:41:06.514Z,7.07
2023-04-10T03:43:32.998Z,8.57
2023-04-10T03:45:59.356Z,7.72
2023-04-10T03:48:28.472Z,7.97
2023-04-10T03:50:55.410Z,8.20
2023-04-10T03:53:21.893Z,8.50
2023-04-10T03:55:48.240Z,8.33
2023-04-10T03:58:14.632Z,6.45
2023-04-10T04:00:41.236Z,11.85
2023-04-10T04:03:08.762Z,8.65
2023-04-10T04:05:35.467Z,8.88
2023-04-10T04:08:03.235Z,8.37
2023-04-10T04:10:30.326Z,8.45
2023-04-10T04:12:56.677Z,9.02
2023-04-10T04:15:24.397Z,9.52
2023-04-10T04:17:51.011Z,8.65
2023-04-10T04:20:20.432Z,10.20
2023-04-10T04:22:46.937Z,7.95
2023-04-10T04:25:13.284Z,9.52
2023-04-10T04:27:39.624Z,9.25
2023-04-10T04:30:06.718Z,10.88
2023-04-10T04:32:33.256Z,7.90
2023-04-10T04:34:59.649Z,9.10
2023-04-10T04:37:26.071Z,7.32
2023-04-10T04:39:52.401Z,11.20
2023-04-10T04:42:18.810Z,9.80
2023-04-10T04:44:45.304Z,9.57
2023-04-10T04:47:11.633Z,10.18
2023-04-10T04:49:38.069Z,10.77
2023-04-10T04:52:04.570Z,8.43
2023-04-10T04:54:30.905Z,10.00
2023-04-10T04:56:57.744Z,7.47
2023-04-10T04:59:24.171Z,13.15
2023-04-10T05:01:51.130Z,8.95
2023-04-10T05:04:18.102Z,9.40
2023-04-10T05:06:44.629Z,11.10
2023-04-10T05:09:11.014Z,10.37
2023-04-10T05:11:37.363Z,9.80
2023-04-10T05:14:03.720Z,10.77
2023-04-10T05:16:31.226Z,9.90
2023-04-10T05:18:57.937Z,8.18
2023-04-10T05:21:24.595Z,12.23
2023-04-10T05:23:51.036Z,11.95
2023-04-10T05:26:17.391Z,10.18
2023-04-10T05:28:43.737Z,11.68
2023-04-10T05:31:10.223Z,9.65
2023-04-10T05:33:36.612Z,9.27
2023-04-10T05:36:03.139Z,10.38
2023-04-10T05:38:29.492Z,7.95
2023-04-10T05:40:56.068Z,8.77
2023-04-10T05:43:22.441Z,7.95
2023-04-10T05:45:48.825Z,9.53
2023-04-10T05:48:15.345Z,8.38
2023-04-10T05:50:41.750Z,9.93
2023-04-10T05:53:13.390Z,8.65
2023-04-10T05:55:40.028Z,11.80
2023-04-10T05:58:06.355Z,9.00
2023-04-10T06:00:32.710Z,9.25
2023-04-10T06:02:59.140Z,9.77
2023-04-10T06:05:25.741Z,8.55
2023-04-10T06:07:52.137Z,9.32
2023-04-10T06:10:21.319Z,7.23
2023-04-10T06:12:48.083Z,8.10
2023-04-10T06:15:14.424Z,10.77
2023-04-10T06:17:44.598Z,8.60
2023-04-10T06:20:11.431Z,6.75
2023-04-10T06:22:37.832Z,7.57
2023-04-10T06:25:05.378Z,7.60
2023-04-10T06:27:37.994Z,8.65
2023-04-10T06:30:05.400Z,10.38
2023-04-10T06:32:31.810Z,8.25
2023-04-10T06:34:58.153Z,9.23
2023-04-10T06:37:31.630Z,6.25
2023-04-10T06:40:09.549Z,8.60
2023-04-10T06:42:36.689Z,8.55
2023-04-10T06:45:03.926Z,9.05
2023-04-10T06:47:31.980Z,8.70
2023-04-10T06:49:58.368Z,9.30
2023-04-10T06:52:24.771Z,9.52
2023-04-10T06:54:51.221Z,8.65
2023-04-10T06:57:18.693Z,8.55
2023-04-10T06:59:45.408Z,8.97
2023-04-10T07:02:11.917Z,7.85
2023-04-10T07:04:41.650Z,10.95
2023-04-10T07:07:09.877Z,8.27
2023-04-10T07:09:36.416Z,7.30
2023-04-10T07:12:02.846Z,7.83
2023-04-10T07:14:29.299Z,8.45
2023-04-10T07:16:55.714Z,8.95
2023-04-10T07:19:22.044Z,6.63
2023-04-10T07:21:50.158Z,7.32
2023-04-10T07:24:17.560Z,8.90
2023-04-10T07:26:44.976Z,7.22
2023-04-10T07:29:15.053Z,8.52
2023-04-10T07:31:42.910Z,9.75
2023-04-10T07:34:11.631Z,8.00
2023-04-10T07:36:38.403Z,9.63
2023-04-10T07:39:04.804Z,6.28
2023-04-10T07:41:31.150Z,8.00
2023-04-10T07:43:57.509Z,8.95
2023-04-10T07:46:24.015Z,7.75
2023-04-10T07:48:50.648Z,9.90
2023-04-10T07:51:16.978Z,9.90
2023-04-10T07:53:43.661Z,8.35
2023-04-10T07:56:16.399Z,7.70
2023-04-10T07:58:43.411Z,7.90
2023-04-10T08:01:09.821Z,8.70
2023-04-10T08:03:40.698Z,7.00
2023-04-10T08:06:12.041Z,7.50
2023-04-10T08:08:40.171Z,8.23
2023-04-10T08:11:21.510Z,6.90
2023-04-10T08:13:47.842Z,7.47
2023-04-10T08:16:14.249Z,7.20
2023-04-10T08:18:40.797Z,8.98
2023-04-10T08:21:07.379Z,8.18
2023-04-10T08:23:33.719Z,7.22
2023-04-10T08:26:00.210Z,8.30
2023-04-10T08:28:26.541Z,7.88
2023-04-10T08:30:53.746Z,6.75
2023-04-10T08:33:20.160Z,8.95
2023-04-10T08:35:49.582Z,6.82
2023-04-10T08:38:15.989Z,8.33
2023-04-10T08:40:44.440Z,8.32
2023-04-10T08:43:11.134Z,8.75
2023-04-10T08:45:37.472Z,12.13
2023-04-10T08:48:06.348Z,14.63
2023-04-10T08:50:36.081Z,21.07
2023-04-10T08:53:08.601Z,20.38
2023-04-10T08:55:35.299Z,20.98
2023-04-10T08:58:02.274Z,19.65
2023-04-10T09:00:29.161Z,20.55
2023-04-10T09:02:58.244Z,21.57
2023-04-10T09:05:29.295Z,17.20
2023-04-10T09:07:55.994Z,22.25
2023-04-10T09:10:23.094Z,13.18
2023-04-10T09:12:49.548Z,23.15
2023-04-10T09:15:16.282Z,9.87
2023-04-10T09:18:03.339Z,10.20
2023-04-10T09:20:31.796Z,13.48
2023-04-10T09:23:03.010Z,14.18
2023-04-10T09:25:34.492Z,13.27
2023-04-10T09:28:06.125Z,17.17
2023-04-10T09:30:35.433Z,20.30
2023-04-10T09:33:03.746Z,55.13
2023-04-10T09:35:38.288Z,48.92
2023-04-10T09:38:18.731Z,20.60
2023-04-10T09:40:46.704Z,12.63
2023-04-10T09:43:21.215Z,11.82
2023-04-10T09:46:01.347Z,12.10
2023-04-10T09:48:27.845Z,11.63
2023-04-10T09:50:54.236Z,17.48
2023-04-10T09:53:21.945Z,24.83
2023-04-10T09:55:49.842Z,21.27
2023-04-10T09:58:17.285Z,28.23
2023-04-10T10:00:48.089Z,18.52
2023-04-10T10:03:16.941Z,28.80
2023-04-10T10:05:46.132Z,20.23
2023-04-10T10:08:16.031Z,17.17
2023-04-10T10:10:56.395Z,24.83
2023-04-10T10:13:24.262Z,15.02
2023-04-10T10:16:12.820Z,26.40
2023-04-10T10:18:55.848Z,15.67
2023-04-10T10:21:24.528Z,22.83
2023-04-10T10:23:54.771Z,13.70
2023-04-10T10:26:23.294Z,14.13
2023-04-10T10:28:57.809Z,11.18
2023-04-10T10:31:25.896Z,11.23
2023-04-10T10:33:52.849Z,8.18
2023-04-10T10:36:20.305Z,14.73
2023-04-10T10:39:17.896Z,9.05
2023-04-10T10:41:56.951Z,7.57
2023-04-10T10:44:47.671Z,7.77
2023-04-10T10:47:19.444Z,8.15
2023-04-10T10:49:57.259Z,8.00
2023-04-10T10:52:38.625Z,7.50
2023-04-10T10:55:31.597Z,9.90
2023-04-10T10:58:01.114Z,6.47
2023-04-10T11:00:50.434Z,6.13
2023-04-10T11:03:16.981Z,7.72
2023-04-10T11:06:00.738Z,6.55
2023-04-10T11:08:33.359Z,5.60
2023-04-10T11:11:01.560Z,7.30
2023-04-10T11:13:28.400Z,6.95
2023-04-10T11:15:56.943Z,6.78
2023-04-10T11:18:56.142Z,8.38
2023-04-10T11:21:29.609Z,6.30
2023-04-10T11:23:55.999Z,9.97
2023-04-10T11:26:43.688Z,7.25
2023-04-10T11:29:14.184Z,6.72
2023-04-10T11:31:40.582Z,6.60
2023-04-10T11:34:08.058Z,7.00
2023-04-10T11:36:38.405Z,7.70
2023-04-10T11:39:10.270Z,6.85
2023-04-10T11:41:38.946Z,6.13
2023-04-10T11:44:07.500Z,7.22
2023-04-10T11:46:47.747Z,7.70
2023-04-10T11:49:26.211Z,8.17
2023-04-10T11:51:52.779Z,7.47
2023-04-10T11:54:21.781Z,8.05
2023-04-10T11:57:13.448Z,5.20
2023-04-10T11:59:51.133Z,8.85
2023-04-10T12:02:17.694Z,8.93
2023-04-10T12:04:44.788Z,6.82
2023-04-10T12:07:11.382Z,6.82
2023-04-10T12:09:37.951Z,5.47
2023-04-10T12:12:06.127Z,5.97
2023-04-10T12:14:38.017Z,5.80
2023-04-10T12:17:06.949Z,5.78
2023-04-10T12:19:34.856Z,5.40
2023-04-10T12:22:03.111Z,4.15
2023-04-10T12:24:49.117Z,5.90
2023-04-10T12:27:19.877Z,5.23
2023-04-10T12:29:47.254Z,4.93
2023-04-10T12:32:13.878Z,4.70
2023-04-10T12:34:40.607Z,4.72
2023-04-10T12:37:07.761Z,4.20
2023-04-10T12:39:40.350Z,3.87
2023-04-10T12:42:16.626Z,3.47
2023-04-10T12:45:00.326Z,4.53
2023-04-10T12:47:28.729Z,3.80
2023-04-10T12:50:12.770Z,3.08
2023-04-10T12:52:42.422Z,3.07
2023-04-10T12:55:21.170Z,4.10
2023-04-10T12:57:48.727Z,4.65
2023-04-10T13:00:17.566Z,3.70
2023-04-10T13:02:44.559Z,4.68
2023-04-10T13:05:11.729Z,3.00
2023-04-10T13:07:39.470Z,3.22
2023-04-10T13:10:07.481Z,3.40
2023-04-10T13:12:38.794Z,4.93
2023-04-10T13:15:07.289Z,2.88
2023-04-10T13:17:33.750Z,3.17
2023-04-10T13:20:00.276Z,4.55
2023-04-10T13:22:26.756Z,3.97
2023-04-10T13:24:53.130Z,2.50
2023-04-10T13:27:19.478Z,2.63
2023-04-10T13:29:46.035Z,4.73
2023-04-10T13:32:12.442Z,2.92
2023-04-10T13:34:38.766Z,2.90
2023-04-10T13:37:05.273Z,5.45
2023-04-10T13:39:32.001Z,3.30
2023-04-10T13:41:59.020Z,3.43
2023-04-10T13:44:25.584Z,4.40
2023-04-10T13:46:52.205Z,3.47
2023-04-10T13:49:20.152Z,5.07
2023-04-10T13:51:46.960Z,4.25
2023-04-10T13:54:13.816Z,3.50
2023-04-10T13:56:41.158Z,3.03
2023-04-10T13:59:07.547Z,3.20
2023-04-10T14:01:33.924Z,3.38
2023-04-10T14:04:00.293Z,3.17
2023-04-10T14:06:27.164Z,3.27
2023-04-10T14:08:53.902Z,3.10
2023-04-10T14:11:20.833Z,4.68
2023-04-10T14:13:47.226Z,4.13
2023-04-10T14:16:14.168Z,3.15
2023-04-10T14:18:40.624Z,3.17
2023-04-10T14:21:08.551Z,5.28
2023-04-10T14:23:34.901Z,4.38
2023-04-10T14:26:01.304Z,4.40
2023-04-10T14:28:29.116Z,3.28
2023-04-10T14:30:55.599Z,2.60
2023-04-10T14:33:21.964Z,4.97
2023-04-10T14:35:48.444Z,2.88
2023-04-10T14:38:16.857Z,4.50
2023-04-10T14:40:50.382Z,3.45
2023-04-10T14:43:20.177Z,2.77
2023-04-10T14:45:58.398Z,3.55
2023-04-10T14:48:27.247Z,4.75
2023-04-10T14:50:59.980Z,5.93
2023-04-10T14:53:28.144Z,2.85
2023-04-10T14:55:54.539Z,3.53
2023-04-10T14:58:22.109Z,2.97
2023-04-10T15:00:50.484Z,3.17
2023-04-10T15:03:16.944Z,3.25
2023-04-10T15:05:43.357Z,8.57
2023-04-10T15:08:09.874Z,3.47
2023-04-10T15:10:36.220Z,4.38
2023-04-10T15:13:02.574Z,3.60
2023-04-10T15:15:28.912Z,3.53
2023-04-10T15:17:55.447Z,3.00
2023-04-10T15:20:21.883Z,4.13
2023-04-10T15:22:51.510Z,3.05
2023-04-10T15:25:18.095Z,3.72
2023-04-10T15:27:44.460Z,3.63
2023-04-10T15:30:12.168Z,3.78
2023-04-10T15:32:39.705Z,3.83
2023-04-10T15:35:06.716Z,4.75
2023-04-10T15:37:38.803Z,3.88
2023-04-10T15:40:06.214Z,5.20
2023-04-10T15:42:34.831Z,3.47
2023-04-10T15:45:01.205Z,4.77
2023-04-10T15:47:27.610Z,4.10
2023-04-10T15:49:54.150Z,3.78
2023-04-10T15:52:21.521Z,4.35
2023-04-10T15:54:47.867Z,4.57
2023-04-10T15:57:14.240Z,5.10
2023-04-10T15:59:40.572Z,6.30
2023-04-10T16:02:06.987Z,5.45
2023-04-10T16:04:34.964Z,4.00
2023-04-10T16:07:01.394Z,3.70
2023-04-10T16:09:27.928Z,5.70
2023-04-10T16:11:56.120Z,4.93
2023-04-10T16:14:22.845Z,3.55
2023-04-10T16:16:49.507Z,5.30
2023-04-10T16:19:15.870Z,3.30
2023-04-10T16:21:42.805Z,5.47
2023-04-10T16:24:09.159Z,5.05
2023-04-10T16:26:35.628Z,3.50
2023-04-10T16:29:06.441Z,5.22
2023-04-10T16:31:32.940Z,4.22
2023-04-10T16:33:59.446Z,6.40
2023-04-10T16:36:26.985Z,8.48
2023-04-10T16:38:53.540Z,6.82
2023-04-10T16:41:20.827Z,6.55
2023-04-10T16:43:47.882Z,6.22
2023-04-10T16:46:14.331Z,5.33
2023-04-10T16:48:40.833Z,7.10
2023-04-10T16:51:14.463Z,6.13
2023-04-10T16:53:40.867Z,5.10
2023-04-10T16:56:08.046Z,6.03
2023-04-10T16:58:35.958Z,6.87
2023-04-10T17:01:20.712Z,7.78
2023-04-10T17:03:48.268Z,5.57
2023-04-10T17:06:15.800Z,9.45
2023-04-10T17:08:42.253Z,5.53
2023-04-10T17:11:08.603Z,7.63
2023-04-10T17:13:36.870Z,3.80
2023-04-10T17:16:04.768Z,4.20
2023-04-10T17:18:31.285Z,6.93
2023-04-10T17:20:57.655Z,6.60
2023-04-10T17:23:24.165Z,10.20
2023-04-10T17:25:50.632Z,4.90
2023-04-10T17:28:17.066Z,10.05
2023-04-10T17:30:43.539Z,4.55
2023-04-10T17:33:09.892Z,5.43
2023-04-10T17:35:36.287Z,6.53
2023-04-10T17:38:03.174Z,6.57
2023-04-10T17:40:29.512Z,4.45
2023-04-10T17:42:55.915Z,4.22
2023-04-10T17:45:22.282Z,5.25
2023-04-10T17:47:50.540Z,3.57
2023-04-10T17:50:16.905Z,3.05
2023-04-10T17:52:44.404Z,4.25
2023-04-10T17:55:10.724Z,4.60
2023-04-10T17:57:37.046Z,5.35
2023-04-10T18:00:08.078Z,5.07
2023-04-10T18:02:34.577Z,5.57
2023-04-10T18:05:03.363Z,3.83
2023-04-10T18:07:29.735Z,4.18
2023-04-10T18:09:56.150Z,5.95
2023-04-10T18:12:22.534Z,3.83
2023-04-10T18:14:49.062Z,4.45
2023-04-10T18:17:15.438Z,4.85
2023-04-10T18:19:41.777Z,3.40
2023-04-10T18:22:08.123Z,3.65
2023-04-10T18:24:34.439Z,4.30
2023-04-10T18:27:00.866Z,3.42
2023-04-10T18:29:29.980Z,3.17
2023-04-10T18:31:56.316Z,5.05
2023-04-10T18:34:22.739Z,4.47
2023-04-10T18:36:49.112Z,6.13
2023-04-10T18:39:16.684Z,3.03
2023-04-10T18:41:43.235Z,3.88
2023-04-10T18:44:09.888Z,3.50
2023-04-10T18:46:36.537Z,4.40
2023-04-10T18:49:03.473Z,3.40
2023-04-10T18:51:31.525Z,3.75
2023-04-10T18:53:58.733Z,4.30
2023-04-10T18:56:25.214Z,3.20
2023-04-10T18:58:51.651Z,5.70
2023-04-10T19:01:18.091Z,2.40
2023-04-10T19:03:47.230Z,2.45
2023-04-10T19:06:14.954Z,3.67
2023-04-10T19:08:41.268Z,3.25
2023-04-10T19:11:07.817Z,4.15
2023-04-10T19:13:34.333Z,3.37
2023-04-10T19:16:03.837Z,4.15
2023-04-10T19:18:30.919Z,2.78
2023-04-10T19:20:57.305Z,3.63
2023-04-10T19:23:25.983Z,3.50
2023-04-10T19:25:54.011Z,5.57
2023-04-10T19:28:20.830Z,4.25
2023-04-10T19:30:47.231Z,5.72
2023-04-10T19:33:13.595Z,3.78
2023-04-10T19:35:40.086Z,3.33
2023-04-10T19:38:06.447Z,3.97
2023-04-10T19:40:32.831Z,4.03
2023-04-10T19:43:00.467Z,6.72
2023-04-10T19:45:29.902Z,5.35
2023-04-10T19:47:56.800Z,5.50
2023-04-10T19:50:23.469Z,7.27
2023-04-10T19:52:51.191Z,5.60
2023-04-10T19:55:18.965Z,4.32
2023-04-10T19:57:45.864Z,9.13
2023-04-10T20:00:12.877Z,4.97
2023-04-10T20:02:39.788Z,6.20
2023-04-10T20:05:07.112Z,4.57
2023-04-10T20:07:33.481Z,4.40
2023-04-10T20:10:03.370Z,4.95
2023-04-10T20:12:32.953Z,6.30
2023-04-10T20:15:00.158Z,7.33
2023-04-10T20:17:27.405Z,4.03
2023-04-10T20:19:53.882Z,7.68
2023-04-10T20:22:20.425Z,5.43
2023-04-10T20:24:46.829Z,4.80
2023-04-10T20:27:16.021Z,5.37
2023-04-10T20:29:42.635Z,4.13
2023-04-10T20:32:09.565Z,7.82
2023-04-10T20:34:36.806Z,6.55
2023-04-10T20:37:03.744Z,10.13
2023-04-10T20:39:30.261Z,4.83
2023-04-10T20:41:57.272Z,3.45
2023-04-10T20:44:23.698Z,4.97
2023-04-10T20:46:50.668Z,6.97
2023-04-10T20:49:17.521Z,8.32
2023-04-10T20:51:43.876Z,6.13
2023-04-10T20:54:10.291Z,8.40
2023-04-10T20:56:43.355Z,6.50
2023-04-10T20:59:10.508Z,8.32
2023-04-10T21:01:36.981Z,7.72
2023-04-10T21:04:03.501Z,3.17
2023-04-10T21:06:32.013Z,6.50
2023-04-10T21:08:58.435Z,5.43
2023-04-10T21:11:27.049Z,7.30
2023-04-10T21:13:53.989Z,8.40
2023-04-10T21:16:20.403Z,6.50
2023-04-10T21:18:47.522Z,7.47
2023-04-10T21:21:13.940Z,9.20
2023-04-10T21:23:40.358Z,7.32
2023-04-10T21:26:07.085Z,7.07
2023-04-10T21:28:33.529Z,11.70
2023-04-10T21:30:59.909Z,13.48
2023-04-10T21:33:26.255Z,7.68
2023-04-10T21:35:52.624Z,4.82
2023-04-10T21:38:19.124Z,6.15
2023-04-10T21:40:54.579Z,7.17
2023-04-10T21:43:21.970Z,8.05
2023-04-10T21:45:48.526Z,6.75
2023-04-10T21:48:14.984Z,8.63
2023-04-10T21:50:41.649Z,7.10
2023-04-10T21:53:07.988Z,6.47
2023-04-10T21:55:34.350Z,10.88
2023-04-10T21:58:00.725Z,8.20
2023-04-10T22:00:28.610Z,11.80
2023-04-10T22:02:55.069Z,6.15
2023-04-10T22:05:22.616Z,4.50
2023-04-10T22:07:48.986Z,9.85
2023-04-10T22:10:15.459Z,10.25
2023-04-10T22:12:41.961Z,12.43
2023-04-10T22:15:08.995Z,12.32
2023-04-10T22:17:35.392Z,9.00
2023-04-10T22:20:02.076Z,11.48
2023-04-10T22:22:28.446Z,11.60
2023-04-10T22:24:54.996Z,9.65
2023-04-10T22:27:23.615Z,13.10
2023-04-10T22:30:02.115Z,9.83
2023-04-10T22:32:29.513Z,6.88
2023-04-10T22:34:55.879Z,5.70
2023-04-10T22:37:22.219Z,7.75
2023-04-10T22:39:48.671Z,4.22
2023-04-10T22:42:15.001Z,5.47
2023-04-10T22:44:41.367Z,3.22
2023-04-10T22:47:07.804Z,7.63
2023-04-10T22:49:34.144Z,9.15
2023-04-10T22:52:00.554Z,6.30
2023-04-10T22:54:29.037Z,7.00
2023-04-10T22:56:56.172Z,2.40
2023-04-10T22:59:22.492Z,3.55
2023-04-10T23:01:48.940Z,3.65
2023-04-10T23:04:15.579Z,5.10
2023-04-10T23:06:41.950Z,4.53
2023-04-10T23:09:08.306Z,2.72
2023-04-10T23:11:36.546Z,6.50
2023-04-10T23:14:02.944Z,3.30
2023-04-10T23:16:29.499Z,5.50
2023-04-10T23:18:56.332Z,2.17
2023-04-10T23:21:23.331Z,3.95
2023-04-10T23:23:49.703Z,3.70
2023-04-10T23:26:16.139Z,3.25
2023-04-10T23:28:43.638Z,4.07
2023-04-10T23:31:10.151Z,5.30
2023-04-10T23:33:36.530Z,3.83
2023-04-10T23:36:02.899Z,6.25
2023-04-10T23:38:29.392Z,5.22
2023-04-10T23:40:55.743Z,2.53
2023-04-10T23:43:22.109Z,7.10
2023-04-10T23:45:48.570Z,5.50
2023-04-10T23:48:15.022Z,5.78
2023-04-10T23:50:41.456Z,3.75
2023-04-10T23:53:09.104Z,8.50
2023-04-10T23:55:35.963Z,4.60
2023-04-10T23:58:02.595Z,4.95
